"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20191206","US Tech 100 DFT","8390.566666666","12585.850000000","1.5000","8378.100000000","8399.900000000","8375.000000000"
"Tradefair","20191206","USD/CAD DFT","1.325283076","133892.970000000","10.1000","1.314163333","1.326510000","1.320190000"
"Tradefair","20191206","USD/JPY","108.869000000","8165525.000000000","75000.0000","108.873666666","",""
"Tradefair","20191206","USD/JPY DFT","108.690400000","165114.420000000","15.2000","108.617750000","108.851000000","108.620000000"
"Tradefair","20191206","Wall Street CFD","27855.000000000","195207.800000000","7.0000","27886.828571428","27918.700000000","27735.600000000"
"Tradefair","20191206","Wall Street DFT","27929.826470588","4159447.057000000","148.8500","27969.343578643","28027.700000000","27672.000000000"
"Tradefair","20191206","Wheat (per 0.25) Mar 20 Spread","","2433.600000000","1.1700","","",""
"Tradefair","20191209","AUD/USD","","6825.700000000","10000.0000","","",""
"Tradefair","20191209","British Land DFT","","608.200000000","1.0000","","",""
"Tradefair","20191209","EUR/GBP DFT",".841297142","24066.916000000","2.8600",".841746086",".842130000",".839880000"
"Tradefair","20191209","EUR/USD DFT","1.106845833","614384.445000000","55.5000","1.107127250","1.107760000","1.105600000"
"Tradefair","20191209","France 40 CFD","","5833.000000000","1.0000","","",""
"Tradefair","20191209","GBP/JPY DFT","","71439.000000000","5.0000","","",""
"Tradefair","20191209","GBP/USD","1.316281666","493166.500000000","375000.0000","1.315110666","1.317140000","1.314330000"
"Tradefair","20191209","GBP/USD DFT","1.316343698","3068795.092000000","233.1200","1.316859860","1.317550000","1.314730000"
"Tradefair","20191209","Germany 30 DFT","13144.897058823","946585.350000000","72.0000","13553.300000000","13174.000000000","13065.600000000"
"Tradefair","20191209","Kier Group DFT","","1744.000000000","20.0000","","",""
"Tradefair","20191209","Lloyds Banking Group DFT","","186.030000000","3.0000","","",""
"Tradefair","20191209","Marks and Spencer DFT","208.025000000","1456.000000000","7.0000","206.800000000","208.800000000","206.900000000"
"Tradefair","20191209","Premier Oil Dec 19 Spread","88.600000000","26585.000000000","300.0000","88.616666666","88.800000000","88.500000000"
"Tradefair","20191209","Royal Mail DFT","218.900000000","6345.400000000","29.0000","266.600000000","220.500000000","217.100000000"
"Tradefair","20191209","Sainsbury DFT","223.000000000","892.000000000","4.0000","224.300000000","224.200000000","221.700000000"
"Tradefair","20191209","Silver Mini (per 5) CFD","","997.200000000","3.0000","","",""
"Tradefair","20191209","Silver Mini (per 5) Mar 20 Spread","1662.933333333","997.760000000","3.0000","1662.933333333","1664.800000000","1661.700000000"
"Tradefair","20191209","Taylor Wimpey DFT","","178.070000000","1.0000","","",""
"Tradefair","20191209","Tesla Motors Mar 20 Spread","","13446.498000000",".3900","","",""
"Tradefair","20191209","Tullow Oil DFT","50.252666666","27281.130000000","520.0000","38.326704545","71.900000000","39.390000000"
"Tradefair","20191209","UK 100 CFD","7232.556000000","636415.600000000","88.0000","7206.550000000","7243.000000000","7215.000000000"
"Tradefair","20191209","UK 100 DFT","7233.887037037","1107899.484000000","153.1600","7629.316000000","7254.300000000","7219.800000000"
"Tradefair","20191209","US Crude Oil Mini (per 0.1) Jan 20 Spread","","584.200000000","1.0000","","",""
"Tradefair","20191209","US SP 500 DFT","3142.000000000","96744.880000000","30.8000","3193.600000000","3147.600000000","3135.900000000"
"Tradefair","20191209","US Tech 100 DFT","","4185.900000000",".5000","","",""
"Tradefair","20191209","USD/HUF","","299240.000000000","1000.0000","","",""
"Tradefair","20191209","USD/JPY","108.575666666","48857100.000000000","450000.0000","108.554000000","108.606000000","108.554000000"
"Tradefair","20191209","Wall Street CFD","27922.094117647","1507725.500000000","54.0000","27960.416666666","27963.300000000","27870.000000000"
"Tradefair","20191209","Wall Street DFT","27981.157142857","958983.900000000","34.3000","27867.475555555","28020.500000000","27885.500000000"
"Tradefair","20191209","WM Morrison Supermarkets DFT","","204.800000000","1.0000","","",""
"Tradefair","20191210","Burford Capital Ltd DFT","","747.000000000","1.0000","","",""
"Tradefair","20191210","Dixons Carphone PLC DFT","","1956.900000000","15.0000","","",""
"Tradefair","20191210","EU Stocks 50 DFT","","1823.650000000",".5000","","",""
"Tradefair","20191210","EUR/GBP DFT",".841931333","73606.280000000","8.7400",".843306514",".842870000",".840330000"
"Tradefair","20191210","EUR/USD DFT","1.107732222","1046400.207000000","94.4300","1.106243623","1.108720000","1.106630000"
"Tradefair","20191210","France 40 CFD","","5848.500000000","1.0000","","",""
"Tradefair","20191210","France 40 DFT","","4354.725000000",".7500","","",""
"Tradefair","20191210","GBP/EUR (per 0.0001) Mar 20 Spread","","1067.310000000",".0900","","",""
"Tradefair","20191210","GBP/USD","1.316692222","18376686.300000000","13960000.0000","1.320293446","1.318740000","1.315350000"
"Tradefair","20191210","GBP/USD DFT","1.317207000","4858078.331000000","369.0500","1.315067271","1.320830000","1.313700000"
"Tradefair","20191210","Germany 30 Dec 19 Spread","","7120.575000000",".5500","","",""
"Tradefair","20191210","Germany 30 DFT","12995.037037037","1604940.995000000","123.4000","12781.275000000","13086.800000000","12887.800000000"
"Tradefair","20191210","Gold (per 0.1) CFD","1464.550000000","73228.000000000","5.0000","1464.800000000","",""
"Tradefair","20191210","Pets at Home Group PLC DFT","","265.200000000","1.0000","","",""
"Tradefair","20191210","Royal Mail DFT","223.933333333","6929.800000000","31.0000","227.800000000","224.800000000","223.400000000"
"Tradefair","20191210","Schmolz & Bickenbach DFT","26.174000000","4721.527860000","180.3900","26.174000000","",""
"Tradefair","20191210","Seaspan Corp DFT","","540.000000000",".4000","","",""
"Tradefair","20191210","SIG DFT","","1232.000000000","10.0000","","",""
"Tradefair","20191210","Silver Mini (per 5) CFD","1664.000000000","3660.800000000","11.0000","1664.000000000","1666.500000000","1662.000000000"
"Tradefair","20191210","Silver Mini (per 5) Mar 20 Spread","","333.840000000","1.0000","","",""
"Tradefair","20191210","Sirius Minerals Plc DFT","","35.400000000","10.0000","","",""
"Tradefair","20191210","Steinhoff International Holdings N.V. DFT","","272.000000000","50.0000","","",""
"Tradefair","20191210","Synthomer Plc Dec 19 Spread","","915.300000000","3.0000","","",""
"Tradefair","20191210","Taylor Wimpey DFT","","175.520000000","1.0000","","",""
"Tradefair","20191210","Ted Baker DFT","340.400000000","6093.000000000","18.0000","329.875000000","347.000000000","332.000000000"
"Tradefair","20191210","Trainline Plc DFT","","439.380000000","1.0000","","",""
"Tradefair","20191210","Tullow Oil CFD","42.980000000","2149.000000000","5000.0000","42.980000000","",""
"Tradefair","20191210","Tullow Oil DFT","44.369375000","33217.540000000","744.0000","73.660000000","46.210000000","42.370000000"
"Tradefair","20191210","UK 100 CFD","7179.178260869","222575.500000000","31.0000","7152.980000000","7219.300000000","7157.300000000"
"Tradefair","20191210","UK 100 DFT","7176.541269841","2312666.398000000","322.6200","7089.513440000","7237.300000000","7140.000000000"
"Tradefair","20191210","US Crude Oil (per 0.01) Jan 20 Spread","58.893333333","17668.000000000","3.0000","59.340000000","59.190000000","58.670000000"
"Tradefair","20191210","US SP 500 CFD","","3134.300000000","1.0000","","",""
"Tradefair","20191210","US SP 500 DFT","3134.841666666","82784.560000000","26.4000","3088.900000000","3139.600000000","3127.900000000"
"Tradefair","20191210","US Tech 100 DFT","8370.766666666","12556.150000000","1.5000","8359.500000000","8377.700000000","8358.200000000"
"Tradefair","20191210","USD/CHF DFT",".984860000","7679.490000000",".7800",".984918965",".987500000",".983480000"
"Tradefair","20191210","USD/JPY DFT","108.681500000","8693.710000000",".8000","108.671375000","",""
"Tradefair","20191210","Vodafone Group (LSE) DFT","","142.870000000","1.0000","","",""
"Tradefair","20191210","Wall Street DFT","27881.296226415","5163766.519000000","185.1100","27905.766040613","27949.900000000","27716.900000000"
"Tradefair","20191211","Anglo American DFT","","105670.000000000","50.0000","","",""
"Tradefair","20191211","Asos Dec 19 Spread","","1429.500000000",".5000","","",""
"Tradefair","20191211","AUD/USD",".683474444","153781.750000000","225000.0000",".683474444",".688300000",".681180000"
"Tradefair","20191211","British Land DFT","","596.400000000","1.0000","","",""
"Tradefair","20191211","CAD/JPY","","1237290.000000000","15000.0000","","",""
"Tradefair","20191211","Coffee C (per 0.1) Mar 20 CFD","","1346.300000000","1.0000","","",""
"Tradefair","20191211","Dixons Carphone PLC DFT","","1963.350000000","15.0000","","",""
"Tradefair","20191211","EUR/GBP DFT",".843227500","22958.184000000","2.7200",".844574400",".844510000",".841660000"
"Tradefair","20191211","EUR/USD","","1446.809000000","1300.0000","","",""
"Tradefair","20191211","EUR/USD DFT","1.110756666","106467.162000000","9.5700","1.113892205","1.113620000","1.107820000"
"Tradefair","20191211","Euro Bund (per 0.01) Mar 20 CFD","","17258.000000000","1.0000","","",""
"Tradefair","20191211","Facebook CFD","","5035.750000000","25.0000","","",""
"Tradefair","20191211","GBP/JPY DFT","","71594.000000000","5.0000","","",""
"Tradefair","20191211","GBP/USD","1.313349000","77471.960000000","59000.0000","1.313019574","1.313530000","1.313030000"
"Tradefair","20191211","GBP/USD (per 0.0001) Dec 19 Spread","1.319703333","3695.608000000",".2800","1.319860000","1.320800000","1.317510000"
"Tradefair","20191211","GBP/USD (per 0.0001) Mar 20 Spread","","1057.528000000",".0800","","",""
"Tradefair","20191211","GBP/USD DFT","1.316501271","12077286.361000000","915.9100","1.311977056","1.320750000","1.311410000"
"Tradefair","20191211","Germany 30 CFD","","13157.800000000","1.0000","","",""
"Tradefair","20191211","Gold (per 0.1) CFD","","29354.000000000","2.0000","","",""
"Tradefair","20191211","India 50 Dec 19 Spread","11928.650000000","32445.928000000","2.7200","11928.650000000","",""
"Tradefair","20191211","Kaz Minerals CFD","","4782.300000000","950.0000","","",""
"Tradefair","20191211","Marks and Spencer DFT","205.850000000","1028.100000000","5.0000","209.300000000","208.700000000","203.900000000"
"Tradefair","20191211","Rightmove Plc DFT","","1217.980000000","2.0000","","",""
"Tradefair","20191211","Sainsbury DFT","","217.700000000","1.0000","","",""
"Tradefair","20191211","Silver Mini (per 5) Mar 20 Spread","","337.040000000","1.0000","","",""
"Tradefair","20191211","Taylor Wimpey DFT","","173.280000000","1.0000","","",""
"Tradefair","20191211","Ted Baker DFT","349.800000000","8689.000000000","25.0000","357.800000000","361.000000000","343.400000000"
"Tradefair","20191211","Tullow Oil DFT","48.652000000","19332.440000000","401.0000","-245.560000000","50.440000000","47.450000000"
"Tradefair","20191211","UK 100 CFD","7214.550000000","101021.700000000","14.0000","7216.550000000","7217.300000000","7211.800000000"
"Tradefair","20191211","UK 100 DFT","7223.140000000","396672.570000000","54.9000","7318.780000000","7245.500000000","7199.800000000"
"Tradefair","20191211","US Crude Oil (per 0.01) Jan 20 Spread","58.615714285","41031.000000000","7.0000","58.250000000","59.050000000","58.370000000"
"Tradefair","20191211","US SP 500 DFT","3139.644444444","27315.450000000","8.7000","3145.311538461","3142.900000000","3134.400000000"
"Tradefair","20191211","USD/CHF DFT",".984536666","8663.876000000",".8800",".988734285",".986270000",".982570000"
"Tradefair","20191211","Wall Street CFD","27844.076923076","1030089.200000000","37.0000","27876.400000000","27867.400000000","27804.300000000"
"Tradefair","20191211","Wall Street DFT","27877.098823529","2467644.415000000","88.5500","27818.041993957","27953.600000000","27799.800000000"
"Tradefair","20191212","Anglo American DFT","2168.900000000","216890.000000000","100.0000","2168.900000000","",""
"Tradefair","20191212","AUD/USD",".689065000","68906.500000000","100000.0000",".689065000",".689750000",".688480000"
"Tradefair","20191212","BP DFT","","465.500000000","1.0000","","",""
"Tradefair","20191212","Capital & Regional Plc DFT","28.000000000","4648.000000000","166.0000","28.000000000","28.000000000","28.000000000"
"Tradefair","20191212","EUR/GBP DFT",".846732000","213980.488000000","25.2500",".847940626",".850470000",".842740000"
"Tradefair","20191212","EUR/USD","","1444.534000000","1300.0000","","",""
"Tradefair","20191212","EUR/USD DFT","1.113785333","19605.741000000","1.7600","1.114390250","1.114810000","1.112100000"
"Tradefair","20191212","Euro Bund (per 0.01) Mar 20 CFD","","17175.000000000","1.0000","","",""
"Tradefair","20191212","Facebook DFT","","9750.500000000",".5000","","",""
"Tradefair","20191212","France 40 DFT","5873.071428571","126278.900000000","21.5000","5971.266666666","5900.000000000","5848.800000000"
"Tradefair","20191212","GBP/SEK DFT","","12353.770000000",".1000","","",""
"Tradefair","20191212","GBP/USD","1.314462857","633842.850000000","481000.0000","1.319644008","1.320610000","1.307750000"
"Tradefair","20191212","GBP/USD (per 0.0001) Mar 20 Spread","1.317830000","5271.320000000",".4000","1.317830000","",""
"Tradefair","20191212","GBP/USD DFT","1.316831634","2884999.318000000","219.2000","1.321014706","1.322240000","1.306800000"
"Tradefair","20191212","Germany 30 CFD","13202.266666666","39606.800000000","3.0000","13079.800000000","13263.500000000","13121.000000000"
"Tradefair","20191212","Germany 30 DFT","13196.527093596","3621149.370000000","274.5000","13191.700000000","13286.800000000","13132.000000000"
"Tradefair","20191212","Gold (per 0.1) CFD","","29298.000000000","2.0000","","",""
"Tradefair","20191212","Marks and Spencer DFT","209.525000000","1464.700000000","7.0000","208.900000000","211.500000000","207.100000000"
"Tradefair","20191212","Metro Bank DFT","","1916.000000000","10.0000","","",""
"Tradefair","20191212","NZD/USD DFT","","1645.550000000",".2500","","",""
"Tradefair","20191212","ON Semiconductor Corp DFT","","917.200000000",".4000","","",""
"Tradefair","20191212","Schmolz & Bickenbach DFT","","4748.947140000","180.3900","","",""
"Tradefair","20191212","Tullow Oil CFD","","2923.000000000","5000.0000","","",""
"Tradefair","20191212","Tullow Oil DFT","58.523333333","17952.140000000","307.0000","59.985142857","61.040000000","53.610000000"
"Tradefair","20191212","UK 100 CFD","7262.927272727","487059.800000000","67.0000","7276.560000000","7298.500000000","7238.300000000"
"Tradefair","20191212","UK 100 DFT","7268.768627450","1510456.250000000","207.8000","7258.830942622","7307.300000000","7221.300000000"
"Tradefair","20191212","UK Crude Oil Feb 20 Spread","6404.666666666","14089.600000000","2.2000","6414.400000000","6415.000000000","6396.000000000"
"Tradefair","20191212","US Crude Oil (per 0.01) Jan 20 Spread","59.485000000","11897.000000000","2.0000","59.485000000","",""
"Tradefair","20191212","US SP 500 CFD","","3157.700000000","1.0000","","",""
"Tradefair","20191212","US SP 500 DFT","3157.931578947","139652.375000000","44.2000","3154.717500000","3168.800000000","3140.100000000"
"Tradefair","20191212","USD/CHF DFT",".981725000","4907.800000000",".5000",".981560000","",""
"Tradefair","20191212","USD/HUF","","296270.000000000","1000.0000","","",""
"Tradefair","20191212","USD/JPY","108.751375000","57121325.000000000","525000.0000","112.121000000","109.107000000","108.555000000"
"Tradefair","20191212","USD/JPY DFT","109.289222222","26227.420000000","2.4000","109.280916666","109.378000000","109.261000000"
"Tradefair","20191212","Wall Street CFD","28033.385714285","448529.800000000","16.0000","28186.050000000","28103.700000000","27970.300000000"
"Tradefair","20191212","Wall Street DFT","28040.424242424","1840954.450000000","65.7000","27966.444086021","28166.300000000","27864.700000000"
"Tradefair","20191213","Anglo American DFT","","43526.000000000","20.0000","","",""
"Tradefair","20191213","Asos Dec 19 Spread","","1510.500000000",".5000","","",""
"Tradefair","20191213","AUD/USD",".689940769","1737852.950000000","2510000.0000",".691878593",".692760000",".686650000"
"Tradefair","20191213","Aurora Cannabis (US) DFT","","135.750000000",".5000","","",""
"Tradefair","20191213","Aviva DFT","423.600000000","1273.100000000","3.0000","424.366666666","",""
"Tradefair","20191213","Bank Of Ireland (IRE) CFD","5.305000000","26525.000000000","5000.0000","5.305000000","",""
"Tradefair","20191213","Barclays (UK) DFT","184.733333333","5724.400000000","31.0000","187.900000000","184.900000000","184.550000000"
"Tradefair","20191213","Barrick Gold Corp USD DFT","","87405.000000000","50.0000","","",""
"Tradefair","20191213","Boeing Co DFT","34174.066666666","38958.436000000","1.1400","34099.800000000","34211.200000000","34154.000000000"
"Tradefair","20191213","British Land DFT","628.075000000","5024.600000000","8.0000","636.250000000","632.200000000","618.800000000"
"Tradefair","20191213","BT Group DFT","203.550000000","814.200000000","4.0000","203.550000000","205.800000000","202.800000000"
"Tradefair","20191213","CAD/JPY","","1248015.000000000","15000.0000","","",""
"Tradefair","20191213","Coffee C (per 0.1) Mar 20 CFD","","1334.000000000","1.0000","","",""
"Tradefair","20191213","Daejan Holdings DFT","","2723.500000000",".5000","","",""
"Tradefair","20191213","EU Stocks 50 DFT","3745.083333333","11235.250000000","3.0000","3756.650000000","3758.800000000","3734.300000000"
"Tradefair","20191213","EUR/GBP DFT",".833536428","587712.547000000","70.5700",".847217886",".839220000",".828240000"
"Tradefair","20191213","EUR/USD DFT","1.115420909","5383996.155000000","483.1600","1.846950750","1.119760000","1.111400000"
"Tradefair","20191213","Euro Bund (per 0.01) Mar 20 CFD","172.250000000","34450.000000000","2.0000","172.250000000","",""
"Tradefair","20191213","France 40 DFT","5955.400000000","34270.075000000","5.7500","5939.700000000","5973.000000000","5931.500000000"
"Tradefair","20191213","GBP/CAD DFT","","1419.040000000",".0800","","",""
"Tradefair","20191213","GBP/CHF DFT","","1059.872000000",".0800","","",""
"Tradefair","20191213","GBP/JPY DFT","147.460200000","840503.800000000","57.0000","147.354933333","147.543000000","147.407000000"
"Tradefair","20191213","GBP/NZD DFT","","20400.700000000","1.0000","","",""
"Tradefair","20191213","GBP/USD","1.345940136","236879.600000000","176000.0000","1.345307500","1.348530000","1.339200000"
"Tradefair","20191213","GBP/USD (per 0.0001) Mar 20 Spread","1.342525000","8065.540000000",".6000","1.358110000","",""
"Tradefair","20191213","GBP/USD DFT","1.341629013","11672281.615000000","868.4100","1.404137904","1.351000000","1.319240000"
"Tradefair","20191213","GBP/ZAR DFT","19.368000000","5810.400000000",".0300","19.368000000","19.483520000","19.306190000"
"Tradefair","20191213","Germany 30 DFT","13337.832941176","1065238.470000000","79.9000","13056.826666666","13439.300000000","13258.300000000"
"Tradefair","20191213","Gold (per 0.1) CFD","","29424.000000000","2.0000","","",""
"Tradefair","20191213","Hollywood Bowl Mar 20 Spread","","2470.000000000","10.0000","","",""
"Tradefair","20191213","ITV DFT","157.430000000","550370.000000000","3500.0000","148.540000000","",""
"Tradefair","20191213","ITV Mar 20 Spread","","2412.600000000","15.0000","","",""
"Tradefair","20191213","Japan 225 DFT","","11961.500000000",".5000","","",""
"Tradefair","20191213","Kier Group DFT","","1844.000000000","20.0000","","",""
"Tradefair","20191213","Lloyds Banking Group CFD","","32.760000000","50.0000","","",""
"Tradefair","20191213","Lloyds Banking Group DFT","65.937500000","1250.350000000","19.0000","65.807894736","68.150000000","64.990000000"
"Tradefair","20191213","Marks and Spencer DFT","226.500000000","679.500000000","3.0000","226.500000000","228.000000000","224.100000000"
"Tradefair","20191213","Metro Bank DFT","","6012.000000000","30.0000","","",""
"Tradefair","20191213","Premier Oil Dec 19 Spread","","4845.000000000","50.0000","","",""
"Tradefair","20191213","Premier Oil Mar 20 Spread","","4730.000000000","50.0000","","",""
"Tradefair","20191213","Royal Mail DFT","245.028571428","1715.200000000","7.0000","271.400000000","255.000000000","238.300000000"
"Tradefair","20191213","Sainsbury DFT","225.000000000","450.000000000","2.0000","225.000000000","",""
"Tradefair","20191213","SIG DFT","","1333.000000000","10.0000","","",""
"Tradefair","20191213","Spain 35 DFT","","4799.500000000",".5000","","",""
"Tradefair","20191213","Taylor Wimpey DFT","192.310000000","1368.640000000","7.0000","195.520000000","199.800000000","184.820000000"
"Tradefair","20191213","Tesco DFT","","12710.000000000","50.0000","","",""
"Tradefair","20191213","Trainline Plc DFT","","239.520000000",".5000","","",""
"Tradefair","20191213","UK 100 CFD","7370.766666666","264938.400000000","36.0000","7351.340000000","7412.300000000","7337.200000000"
"Tradefair","20191213","UK 100 Dec 19 Spread","7355.800000000","73558.000000000","10.0000","7355.800000000","",""
"Tradefair","20191213","UK 100 DFT","7367.172916666","2754605.250000000","374.1000","7455.531518624","7429.800000000","7250.000000000"
"Tradefair","20191213","UK Crude Oil Feb 20 Spread","","6514.000000000","1.0000","","",""
"Tradefair","20191213","US Crude Oil (per 0.01) Jan 20 Spread","59.825454545","62216.800000000","10.4000","60.442000000","60.100000000","59.450000000"
"Tradefair","20191213","US SP 500 CFD","","6340.200000000","2.0000","","",""
"Tradefair","20191213","US SP 500 DFT","3170.490000000","50093.980000000","15.8000","3159.310526315","3180.800000000","3157.800000000"
"Tradefair","20191213","USD/HUF","295.233000000","590466.000000000","2000.0000","295.233000000","",""
"Tradefair","20191213","USD/JPY","","2732875.000000000","25000.0000","","",""
"Tradefair","20191213","USD/JPY DFT","109.394428571","618764.810000000","56.6000","111.224750000","109.619000000","109.031000000"
"Tradefair","20191213","USD/ZAR DFT","14.428170000","4328.451000000",".0300","14.428170000","14.459230000","14.395280000"
"Tradefair","20191213","Vodafone Group (LSE) DFT","","146.070000000","1.0000","","",""
"Tradefair","20191213","Wall Street CFD","28113.742857142","533233.400000000","19.0000","28015.640000000","28231.500000000","28026.700000000"
"Tradefair","20191213","Wall Street Dec 19 Spread","","28266.000000000","1.0000","","",""
"Tradefair","20191213","Wall Street DFT","28170.866666666","5425069.079000000","192.6200","28107.658894736","28280.400000000","28041.800000000"
"Tradefair","20191216","Airbus Group SE DFT","","5353.001220000",".4200","","",""
"Tradefair","20191216","AUD/USD","","6894.400000000","10000.0000","","",""
"Tradefair","20191216","Bank Of Ireland (IRE) CFD","","12650.000000000","2500.0000","","",""
"Tradefair","20191216","Boeing Co DFT","33184.250000000","25889.810000000",".7800","45069.500000000","",""
"Tradefair","20191216","BRF SA - ADR DFT","","850.500000000","1.0000","","",""
"Tradefair","20191216","British Land DFT","","631.600000000","1.0000","","",""
"Tradefair","20191216","BT Group DFT","205.533333333","411.325000000","2.0000","208.265000000","207.490000000","203.060000000"
"Tradefair","20191216","CBOE UK 250 DFT","","25781.900000000","1.0000","","",""
"Tradefair","20191216","Chesnara DFT","","314.600000000","1.0000","","",""
"Tradefair","20191216","Cineworld DFT","","437.400000000","2.0000","","",""
"Tradefair","20191216","Daejan Holdings DFT","","2811.500000000",".5000","","",""
"Tradefair","20191216","EU Stocks 50 DFT","3759.300000000","13160.550000000","3.5000","3762.633333333","3765.300000000","3757.300000000"
"Tradefair","20191216","EUR/GBP DFT",".833591111","209168.360000000","25.1000",".832244000",".835980000",".831790000"
"Tradefair","20191216","EUR/USD","1.114880000","11148.800000000","10000.0000","1.114880000","",""
"Tradefair","20191216","EUR/USD DFT","1.114090113","6433116.496000000","577.5600","1.112782435","1.115680000","1.112400000"
"Tradefair","20191216","EUR/ZAR DFT","","1616.444000000",".0100","","",""
"Tradefair","20191216","Ford Motor Co DFT","","1873.000000000","2.0000","","",""
"Tradefair","20191216","Frasers Group DFT","","14238.300000000","31.0000","","",""
"Tradefair","20191216","GBP/CHF DFT","","3932.160000000",".3000","","",""
"Tradefair","20191216","GBP/USD","1.336095000","17349.270000000","13000.0000","1.334559230","",""
"Tradefair","20191216","GBP/USD DFT","1.335103870","3771403.413000000","282.4500","1.333980975","1.341500000","1.332500000"
"Tradefair","20191216","GBP/ZAR DFT","","1915.523000000",".0100","","",""
"Tradefair","20191216","Germany 30 DFT","13377.650000000","730226.365000000","54.6000","13390.188181818","13420.300000000","13345.800000000"
"Tradefair","20191216","Gold (per 0.1) CFD","1476.833333333","221525.000000000","15.0000","1480.500000000","1478.800000000","1474.300000000"
"Tradefair","20191216","Gold (per 0.1) DFT","","14776.000000000","1.0000","","",""
"Tradefair","20191216","Gold Mini CFD","","1477.500000000","1.0000","","",""
"Tradefair","20191216","ITV DFT","","312000.000000000","2000.0000","","",""
"Tradefair","20191216","Lloyds Banking Group DFT","66.380000000","265.520000000","4.0000","66.380000000","",""
"Tradefair","20191216","Marks and Spencer DFT","","228.000000000","1.0000","","",""
"Tradefair","20191216","N Brown Group plc DFT","","715.000000000","5.0000","","",""
"Tradefair","20191216","ProShares VIX ST DFT","","123.700000000",".1000","","",""
"Tradefair","20191216","Royal Mail DFT","246.625000000","739.450000000","3.0000","248.375000000","251.400000000","242.400000000"
"Tradefair","20191216","Sainsbury DFT","228.666666666","686.000000000","3.0000","228.666666666","229.700000000","226.600000000"
"Tradefair","20191216","Silver (per 0.5) CFD","1704.200000000","17042.000000000","5.0000","1712.000000000","1707.000000000","1700.000000000"
"Tradefair","20191216","Taylor Wimpey DFT","","200.700000000","1.0000","","",""
"Tradefair","20191216","Tullow Oil DFT","63.550000000","252.280000000","4.0000","66.160000000","69.040000000","59.980000000"
"Tradefair","20191216","UK 100 CFD","7510.690000000","308344.500000000","41.0000","7557.660000000","7544.800000000","7424.300000000"
"Tradefair","20191216","UK 100 Dec 19 Spread","7503.175000000","172377.350000000","23.0000","7491.635714285","7535.300000000","7396.100000000"
"Tradefair","20191216","UK 100 DFT","7491.203921568","3254697.092000000","434.1400","7492.512088930","7550.000000000","7376.300000000"
"Tradefair","20191216","US SP 500 CFD","3193.400000000","22363.100000000","7.0000","3200.633333333","",""
"Tradefair","20191216","US SP 500 DFT","","3179.900000000","1.0000","","",""
"Tradefair","20191216","US Tech 100 DFT","","4633.200000000",".5400","","",""
"Tradefair","20191216","USD/JPY DFT","109.556833333","530451.660000000","48.4000","109.320435897","109.652000000","109.356000000"
"Tradefair","20191216","Vodafone Group (LSE) DFT","149.010000000","298.020000000","2.0000","149.010000000","",""
"Tradefair","20191216","Wall Street DFT","28284.480487804","3619703.465000000","127.9500","28308.783218842","28335.700000000","28156.500000000"
"Tradefair","20191217","Airbus Group SE DFT","13112.998500000","11669.563090000",".8900","12755.013800000","",""
"Tradefair","20191217","Aluminium Corp of China-CHALCO Dec 19 Spread","","4197.500000000","5.0000","","",""
"Tradefair","20191217","Aluminium Corp of China-CHALCO Mar 20 Spread","","4240.000000000","5.0000","","",""
"Tradefair","20191217","AUD/USD",".685035000","34251.750000000","50000.0000",".685035000","",""
"Tradefair","20191217","Aurora Cannabis (US) DFT","","232.500000000","1.0000","","",""
"Tradefair","20191217","Bank Of Ireland (LSE) CFD","","136015.000000000","27500.0000","","",""
"Tradefair","20191217","Barclays (UK) DFT","190.120000000","6281.250000000","33.0000","190.450000000","",""
"Tradefair","20191217","British Land DFT","608.085714285","4256.600000000","7.0000","608.120000000","621.000000000","599.600000000"
"Tradefair","20191217","BT Group DFT","","201.600000000","1.0000","","",""
"Tradefair","20191217","Capital & Regional Plc DFT","","4365.800000000","166.0000","","",""
"Tradefair","20191217","Cineworld Dec 19 Spread","222.700000000","36745.500000000","165.0000","222.700000000","222.700000000","222.700000000"
"Tradefair","20191217","Cineworld DFT","","218.800000000","1.0000","","",""
"Tradefair","20191217","Cineworld Mar 20 Spread","225.200000000","37158.000000000","165.0000","225.200000000","225.200000000","225.200000000"
"Tradefair","20191217","Copper (per 0.05) Mar 20 Spread","","5625.000000000","1.0000","","",""
"Tradefair","20191217","Easyjet DFT","","7061.500000000","5.0000","","",""
"Tradefair","20191217","EUR/GBP DFT",".845397192","679052.666000000","80.3800",".842722847",".850830000",".835670000"
"Tradefair","20191217","EUR/USD DFT","1.115289152","5415463.884000000","485.5200","1.115288928","1.117190000","1.113140000"
"Tradefair","20191217","France 40 DFT","5974.933333333","16432.425000000","2.7500","5949.100000000","5985.300000000","5969.500000000"
"Tradefair","20191217","GBP/CAD DFT","","1385.600000000",".0800","","",""
"Tradefair","20191217","GBP/CHF DFT","1.295130000","8944.329000000",".6900","1.296279565","1.306660000","1.287550000"
"Tradefair","20191217","GBP/NZD DFT","","20119.300000000","1.0000","","",""
"Tradefair","20191217","GBP/USD","1.326270000","82010.240000000","62000.0000","1.322745806","",""
"Tradefair","20191217","GBP/USD (per 0.0001) Mar 20 Spread","1.321143333","5295.530000000",".4000","1.323882500","1.332100000","1.315570000"
