"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20190530","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2782.200000000","May 29 2019 10:18PM","6303.687853","Hybrid","NA","Electronic","2782.200000000"
"20190531","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2759.100000000","May 31 2019 11:51AM","7801.188324","Hybrid","NA","Electronic","2759.100000000"
"20190531","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2752.800000000","May 31 2019  1:42PM","18368.766075","Hybrid","NA","Electronic","2752.800000000"
"20190531","US SP 500 DFT","Tradefair","09:30:00","1","NA","NA","2756.900000000","May 31 2019 10:30AM","18396.124379","Hybrid","NA","Electronic","2756.900000000"
"20190531","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2764.900000000","May 31 2019  3:41PM","15635.174947","Hybrid","NA","Electronic","2764.900000000"
"20190603","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2757.800000000","Jun  3 2019  1:36PM","2757.800000","Hybrid","NA","Electronic","2757.800000000"
"20190603","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2737.900000000","Jun  2 2019 10:05PM","15420.930163","Hybrid","NA","Electronic","2737.900000000"
"20190603","US SP 500 DFT","Tradefair","09:30:00","1","NA","NA","2741.900000000","Jun  3 2019 11:02AM","7721.729868","Hybrid","NA","Electronic","2741.900000000"
"20190603","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2751.500000000","Jun  3 2019  1:27PM","7748.765357","Hybrid","NA","Electronic","2751.500000000"
"20190604","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2771.100000000","Jun  4 2019  1:10PM","9383.673122","Hybrid","NA","Electronic","2771.100000000"
"20190604","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2789.900000000","Jun  4 2019  3:47PM","22043.781351","Hybrid","NA","Electronic","2789.900000000"
"20190604","US SP 500 DFT","Tradefair","13:30:00","1","2770.000000000","1875.989646","NA","NA","NA","NA","NA","NA","NA"
"20190605","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2809.700000000","Jun  4 2019 10:09PM","3175.899720","Hybrid","NA","Electronic","2809.700000000"
"20190605","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2810.200000000","Jun  5 2019 12:34PM","2858.818399","Hybrid","NA","Electronic","2810.200000000"
"20190605","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2808.300000000","Jun  5 2019  2:23PM","1587.158626","Hybrid","NA","Electronic","2808.300000000"
"20190605","US SP 500 DFT","Tradefair","09:30:00","1","NA","NA","2820.200000000","Jun  5 2019  9:38AM","1593.884114","Hybrid","NA","Electronic","2820.200000000"
"20190606","US SP 500 DFT","Tradefair","09:30:00","1","NA","NA","2835.900000000","Jun  6 2019 10:35AM","2835.900000","Hybrid","NA","Electronic","2835.900000000"
"20190606","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2835.100000000","Jun  6 2019 12:01PM","6384.195553","Hybrid","NA","Electronic","2835.100000000"
"20190606","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2835.200000000","Jun  6 2019  3:34PM","7214.395433","Hybrid","NA","Electronic","2835.200000000"
"20190606","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2824.600000000","Jun  6 2019  1:32PM","2824.600000","Hybrid","NA","Electronic","2824.600000000"
"20190607","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2857.000000000","Jun  7 2019 12:51PM","9630.277890","Hybrid","NA","Electronic","2857.000000000"
"20190607","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2860.000000000","Jun  7 2019  1:37PM","4820.195094","Hybrid","NA","Electronic","2860.000000000"
"20190607","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2876.200000000","Jun  7 2019  3:47PM","4847.498296","Hybrid","NA","Electronic","2876.200000000"
"20190610","US SP 500 DFT","Tradefair","09:30:00","1","NA","NA","2885.300000000","Jun 10 2019 10:44AM","4044.824888","Hybrid","NA","Electronic","2885.300000000"
"20190610","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2895.100000000","Jun 10 2019  2:30PM","2272.795417","Hybrid","NA","Electronic","2895.100000000"
"20190610","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2888.200000000","Jun 10 2019 12:51PM","9717.336769","Hybrid","NA","Electronic","2888.200000000"
"20190610","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2895.100000000","Jun  9 2019 10:00PM","6493.701193","Hybrid","NA","Electronic","2895.100000000"
"20190611","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2901.900000000","Jun 11 2019  1:39PM","2901.900000","Hybrid","NA","Electronic","2901.900000000"
"20190611","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2888.900000000","Jun 11 2019  3:38PM","7332.924949","Hybrid","NA","Electronic","2888.900000000"
"20190612","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2879.700000000","Jun 12 2019  4:33PM","16184.281161","Hybrid","NA","Electronic","2879.700000000"
"20190612","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2883.100000000","Jun 12 2019  1:35PM","22360.677641","Hybrid","NA","Electronic","2883.100000000"
"20190613","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2887.800000000","Jun 13 2019 12:41PM","19479.781385","Hybrid","NA","Electronic","2887.800000000"
"20190613","US SP 500 DFT","Tradefair","09:30:00","1","NA","NA","2890.200000000","Jun 13 2019 10:53AM","1949.597069","Hybrid","NA","Electronic","2890.200000000"
"20190613","US SP 500 DFT","Tradefair","13:30:00","1","2889.700000000","21116.981078","NA","NA","NA","NA","NA","NA","NA"
"20190613","US SP 500 DFT","Tradefair","15:30:00","1","2887.200000000","21098.711897","NA","NA","NA","NA","NA","NA","NA"
"20190614","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2882.500000000","Jun 14 2019  4:00PM","22658.725157","Hybrid","NA","Electronic","2882.500000000"
"20190614","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2883.600000000","Jun 14 2019 11:42AM","22667.372025","Hybrid","NA","Electronic","2883.600000000"
"20190614","US SP 500 DFT","Tradefair","09:30:00","1","NA","NA","2884.500000000","Jun 14 2019  9:44AM","22674.446736","Hybrid","NA","Electronic","2884.500000000"
"20190614","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2882.400000000","Jun 14 2019  1:39PM","22657.939078","Hybrid","NA","Electronic","2882.400000000"
"20190617","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2892.200000000","Jun 17 2019  3:43PM","2892.200000","Hybrid","NA","Electronic","2892.200000000"
"20190617","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2895.900000000","Jun 17 2019  3:18PM","2895.900000","Hybrid","NA","Electronic","2895.900000000"
"20190618","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2924.300000000","Jun 18 2019  3:40PM","2924.300000","Hybrid","NA","Electronic","2924.300000000"
"20190618","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2912.100000000","Jun 18 2019  1:39PM","4899.442842","Hybrid","NA","Electronic","2912.100000000"
"20190618","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2908.300000000","Jun 18 2019 11:50AM","2908.300000","Hybrid","NA","Electronic","2908.300000000"
"20190619","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2919.100000000","Jun 18 2019 10:04PM","9863.854913","Hybrid","NA","Electronic","2919.100000000"
"20190619","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2917.800000000","Jun 19 2019  2:23PM","11502.705803","Hybrid","NA","Electronic","2917.800000000"
"20190619","US SP 500 DFT","Tradefair","09:30:00","1","NA","NA","2921.800000000","Jun 19 2019 10:21AM","8885.680571","Hybrid","NA","Electronic","2921.800000000"
"20190619","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2921.900000000","Jun 19 2019 11:52AM","6582.210880","Hybrid","NA","Electronic","2921.900000000"
"20190620","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2944.700000000","Jun 20 2019  3:45PM","14723.500000","Hybrid","NA","Electronic","2944.700000000"
"20190620","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2955.600000000","Jun 20 2019 11:43AM","3325.736881","Hybrid","NA","Electronic","2955.600000000"
"20190620","US SP 500 DFT","Tradefair","09:30:00","1","NA","NA","2951.900000000","Jun 20 2019 10:50AM","8303.933803","Hybrid","NA","Electronic","2951.900000000"
"20190620","US SP 500 DFT","Tradefair","13:30:00","1","2955.000000000","7315.135832","NA","NA","NA","NA","NA","NA","NA"
"20190621","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2961.300000000","Jun 21 2019  3:07PM","11845.200000","Hybrid","NA","Electronic","2961.300000000"
"20190621","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2955.600000000","Jun 21 2019  7:26PM","13248.201538","Hybrid","NA","Electronic","2955.600000000"
"20190624","US SP 500 DFT","Tradefair","09:30:00","1","NA","NA","2953.500000000","Jun 24 2019 10:06AM","16508.815669","Hybrid","NA","Electronic","2953.500000000"
"20190624","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2950.300000000","Jun 23 2019 10:56PM","8245.464511","Hybrid","NA","Electronic","2950.300000000"
"20190624","US SP 500 DFT","Tradefair","13:30:00","1","2953.900000000","16511.051500","NA","NA","NA","NA","NA","NA","NA"
"20190625","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2937.800000000","Jun 25 2019  1:39PM","6557.607919","Hybrid","NA","Electronic","2937.800000000"
"20190625","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2919.500000000","Jun 25 2019  6:41PM","8758.500000","Hybrid","NA","Electronic","2919.500000000"
"20190626","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2917.000000000","Jun 26 2019  5:47PM","6511.476750","Hybrid","NA","Electronic","2917.000000000"
"20190626","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2926.800000000","Jun 26 2019  1:23PM","6533.352812","Hybrid","NA","Electronic","2926.800000000"
"20190626","US SP 500 DFT","Tradefair","13:30:00","1","NA","NA","2929.100000000","Jun 26 2019  1:36PM","7388.490298","Hybrid","NA","Electronic","2929.100000000"
"20190627","US SP 500 DFT","Tradefair","09:30:00","1","NA","NA","2914.900000000","Jun 27 2019 10:03AM","6496.926750","Hybrid","NA","Electronic","2914.900000000"
"20190627","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2917.300000000","Jun 27 2019 12:08PM","6502.276032","Hybrid","NA","Electronic","2917.300000000"
"20190627","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2921.200000000","Jun 27 2019  3:41PM","6510.968617","Hybrid","NA","Electronic","2921.200000000"
"20190628","US SP 500 DFT","Tradefair","15:30:00","1","NA","NA","2933.500000000","Jun 28 2019  3:39PM","12452.344508","Hybrid","NA","Electronic","2933.500000000"
"20190628","US SP 500 DFT","Tradefair","11:30:00","1","NA","NA","2932.800000000","Jun 28 2019 11:33AM","2620.920651","Hybrid","NA","Electronic","2932.800000000"
"20190405","US SP 500 Jun 19 Spread","Tradefair","15:30:00","1","NA","NA","2894.100000000","Apr  5 2019  4:08PM","6724.777065","Hybrid","NA","Electronic","2894.100000000"
"20190426","US SP 500 Jun 19 Spread","Tradefair","15:30:00","1","NA","NA","2933.600000000","Apr 26 2019  6:37PM","10200.370982","Hybrid","NA","Electronic","2933.600000000"
"20190429","US SP 500 Jun 19 Spread","Tradefair","13:30:00","1","NA","NA","2942.800000000","Apr 29 2019  2:03PM","10211.512763","Hybrid","NA","Electronic","2942.800000000"
"20190506","US SP 500 Jun 19 Spread","Tradefair","11:30:00","1","NA","NA","2898.300000000","May  6 2019  1:20PM","1565.082000","Hybrid","NA","Electronic","2898.300000000"
"20190509","US SP 500 Jun 19 Spread","Tradefair","15:30:00","1","NA","NA","2864.600000000","May  9 2019  4:50PM","1661.059508","Hybrid","NA","Electronic","2864.600000000"
"20190509","US SP 500 Jun 19 Spread","Tradefair","13:30:00","1","NA","NA","2837.900000000","May  9 2019  2:26PM","1645.577315","Hybrid","NA","Electronic","2837.900000000"
"20190522","US SP 500 Jun 19 Spread","Tradefair","11:30:00","1","NA","NA","2849.000000000","May 22 2019 12:28PM","3234.179671","Hybrid","NA","Electronic","2849.000000000"
"20190529","US SP 500 Jun 19 Spread","Tradefair","15:30:00","1","NA","NA","2772.900000000","May 29 2019  7:19PM","1572.488852","Hybrid","NA","Electronic","2772.900000000"
"20190620","US SP 500 Sep 19 Spread","Tradefair","11:30:00","1","NA","NA","2960.000000000","Jun 20 2019 12:00PM","16653.439520","Hybrid","NA","Electronic","2960.000000000"
"20190621","US SP 500 Sep 19 Spread","Tradefair","13:30:00","1","NA","NA","2953.200000000","Jun 21 2019  1:50PM","16546.804702","Hybrid","NA","Electronic","2953.200000000"
"20190523","US T-Bond (per 32nd) Jun 19 Spread","Tradefair","15:30:00","1","NA","NA","151.140000000","May 23 2019  7:03PM","4827.382404","Hybrid","NA","Electronic","151.140000000"
"20190529","US T-Bond (per 32nd) Jun 19 Spread","Tradefair","15:30:00","1","NA","NA","152.210000000","May 29 2019  5:41PM","4875.628459","Hybrid","NA","Electronic","152.210000000"
"20190530","US T-Bond (per 32nd) Jun 19 Spread","Tradefair","15:30:00","1","NA","NA","153.020000000","May 30 2019  7:33PM","4882.899779","Hybrid","NA","Electronic","153.020000000"
"20190412","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7612.000000000","Apr 12 2019  4:09PM","6738.668389","Hybrid","NA","Electronic","7612.000000000"
"20190412","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","7625.000000000","Apr 12 2019 10:05AM","6750.176887","Hybrid","NA","Electronic","7625.000000000"
"20190429","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7829.100000000","Apr 29 2019  1:32PM","35004.469795","Hybrid","NA","Electronic","7829.100000000"
"20190513","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7330.600000000","May 13 2019  4:28PM","6527.694043","Hybrid","NA","Electronic","7330.600000000"
"20190514","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7392.900000000","May 14 2019  2:37PM","6596.680973","Hybrid","NA","Electronic","7392.900000000"
"20190514","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7430.400000000","May 14 2019  3:47PM","6630.142204","Hybrid","NA","Electronic","7430.400000000"
"20190515","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","7344.200000000","May 15 2019  1:19PM","6556.735781","Hybrid","NA","Electronic","7344.200000000"
"20190515","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7439.000000000","May 15 2019  2:15PM","6641.371078","Hybrid","NA","Electronic","7439.000000000"
"20190516","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7618.800000000","May 16 2019  4:00PM","6818.328492","Hybrid","NA","Electronic","7618.800000000"
"20190520","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7512.900000000","May 19 2019 10:03PM","6728.372179","Hybrid","NA","Electronic","7512.900000000"
"20190521","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7407.200000000","May 20 2019 11:38PM","6636.681575","Hybrid","NA","Electronic","7407.200000000"
"20190521","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","7438.300000000","May 21 2019  1:27PM","6664.546462","Hybrid","NA","Electronic","7438.300000000"
"20190521","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7438.800000000","May 21 2019  1:33PM","6664.994451","Hybrid","NA","Electronic","7438.800000000"
"20190522","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","7409.000000000","May 22 2019 12:52PM","6642.460414","Hybrid","NA","Electronic","7409.000000000"
"20190522","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7446.200000000","May 22 2019  2:15PM","6675.811680","Hybrid","NA","Electronic","7446.200000000"
"20190522","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7418.900000000","May 22 2019  4:32PM","6651.336154","Hybrid","NA","Electronic","7418.900000000"
"20190523","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7288.000000000","May 23 2019  3:56PM","6517.617587","Hybrid","NA","Electronic","7288.000000000"
"20190523","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7304.600000000","May 23 2019  2:13PM","6532.462874","Hybrid","NA","Electronic","7304.600000000"
"20190524","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7339.100000000","May 24 2019  5:01PM","6549.259452","Hybrid","NA","Electronic","7339.100000000"
"20190528","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","7291.500000000","May 28 2019 10:33AM","6529.506896","Hybrid","NA","Electronic","7291.500000000"
"20190528","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","7314.500000000","May 28 2019 12:59PM","6550.103297","Hybrid","NA","Electronic","7314.500000000"
"20190528","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7320.300000000","May 28 2019  6:39PM","6555.297172","Hybrid","NA","Electronic","7320.300000000"
"20190528","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7335.100000000","May 28 2019  1:32PM","6568.550509","Hybrid","NA","Electronic","7335.100000000"
"20190529","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7241.000000000","May 29 2019  2:15PM","6503.502701","Hybrid","NA","Electronic","7241.000000000"
"20190529","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7204.800000000","May 29 2019  3:34PM","6470.989679","Hybrid","NA","Electronic","7204.800000000"
"20190529","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","7229.700000000","May 29 2019 11:17AM","6493.353609","Hybrid","NA","Electronic","7229.700000000"
"20190530","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7252.500000000","May 30 2019  1:35PM","6515.001978","Hybrid","NA","Electronic","7252.500000000"
"20190530","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","7235.700000000","May 30 2019 12:29PM","6499.910349","Hybrid","NA","Electronic","7235.700000000"
"20190530","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7228.500000000","May 30 2019  5:51PM","6493.442509","Hybrid","NA","Electronic","7228.500000000"
"20190531","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7156.900000000","May 31 2019  6:10PM","6407.251225","Hybrid","NA","Electronic","7156.900000000"
"20190531","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","7146.600000000","May 31 2019 10:59AM","6398.030097","Hybrid","NA","Electronic","7146.600000000"
"20190531","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7126.800000000","May 31 2019  1:52PM","6380.304046","Hybrid","NA","Electronic","7126.800000000"
"20190603","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7060.000000000","Jun  3 2019  1:48PM","6279.462638","Hybrid","NA","Electronic","7060.000000000"
"20190603","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7025.500000000","Jun  3 2019  4:09PM","6248.776878","Hybrid","NA","Electronic","7025.500000000"
"20190604","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7117.900000000","Jun  4 2019  4:27PM","6324.773756","Hybrid","NA","Electronic","7117.900000000"
"20190605","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7206.600000000","Jun  5 2019  5:41PM","6420.133652","Hybrid","NA","Electronic","7206.600000000"
"20190605","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7188.800000000","Jun  5 2019  1:53PM","6404.276191","Hybrid","NA","Electronic","7188.800000000"
"20190605","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","7206.200000000","Jun  5 2019 12:53PM","6419.777305","Hybrid","NA","Electronic","7206.200000000"
"20190606","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7194.300000000","Jun  5 2019 10:48PM","6384.151315","Hybrid","NA","Electronic","7194.300000000"
"20190607","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7424.900000000","Jun  7 2019  4:31PM","6549.841380","Hybrid","NA","Electronic","7424.900000000"
"20190610","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7519.600000000","Jun 10 2019  7:32PM","6644.517077","Hybrid","NA","Electronic","7519.600000000"
"20190611","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7522.000000000","Jun 11 2019  3:51PM","6640.183904","Hybrid","NA","Electronic","7522.000000000"
"20190612","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","7491.800000000","Jun 12 2019 12:35PM","6636.959398","Hybrid","NA","Electronic","7491.800000000"
"20190612","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7499.400000000","Jun 12 2019  1:43PM","6643.692212","Hybrid","NA","Electronic","7499.400000000"
"20190614","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7473.600000000","Jun 14 2019  5:41PM","6669.284441","Hybrid","NA","Electronic","7473.600000000"
"20190619","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7651.400000000","Jun 19 2019  7:01PM","6813.357460","Hybrid","NA","Electronic","7651.400000000"
"20190621","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7737.000000000","Jun 21 2019  5:17PM","6805.946441","Hybrid","NA","Electronic","7737.000000000"
"20190624","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7706.300000000","Jun 23 2019 10:00PM","6761.098415","Hybrid","NA","Electronic","7706.300000000"
"20190624","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7737.600000000","Jun 24 2019  1:47PM","6788.559373","Hybrid","NA","Electronic","7737.600000000"
"20190625","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","7599.000000000","Jun 25 2019  8:05PM","6682.201927","Hybrid","NA","Electronic","7599.000000000"
"20190627","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","7672.100000000","Jun 27 2019  1:57PM","6748.262544","Hybrid","NA","Electronic","7672.100000000"
"20190401","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7440.400000000","Apr  1 2019  1:43PM","17410.708617","Hybrid","NA","Electronic","7440.400000000"
"20190401","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","7435.600000000","Apr  1 2019 12:30PM","13049.607379","Hybrid","NA","Electronic","7435.600000000"
"20190401","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7424.600000000","Mar 31 2019 10:43PM","4343.434062","Hybrid","NA","Electronic","7424.600000000"
"20190402","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7464.700000000","Apr  2 2019  1:57PM","17509.591470","Hybrid","NA","Electronic","7464.700000000"
"20190402","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7470.600000000","Apr  1 2019 11:24PM","4380.857704","Hybrid","NA","Electronic","7470.600000000"
"20190402","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","7475.400000000","Apr  2 2019 10:49AM","17534.689951","Hybrid","NA","Electronic","7475.400000000"
"20190403","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7542.100000000","Apr  3 2019  1:43PM","4415.837704","Hybrid","NA","Electronic","7542.100000000"
"20190403","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7559.200000000","Apr  3 2019  5:41PM","7966.529306","Hybrid","NA","Electronic","7559.200000000"
"20190404","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7524.900000000","Apr  4 2019  2:40PM","4209.868032","Hybrid","NA","Electronic","7524.900000000"
"20190404","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7555.300000000","Apr  3 2019 10:22PM","13208.986143","Hybrid","NA","Electronic","7555.300000000"
"20190405","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7571.300000000","Apr  5 2019  4:04PM","4398.198455","Hybrid","NA","Electronic","7571.300000000"
"20190408","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7573.200000000","Apr  8 2019  4:49PM","4392.819513","Hybrid","NA","Electronic","7573.200000000"
"20190408","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7545.100000000","Apr  8 2019  1:46PM","13581.180000","Hybrid","NA","Electronic","7545.100000000"
"20190409","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7567.200000000","Apr  9 2019  1:35PM","8772.416593","Hybrid","NA","Electronic","7567.200000000"
"20190409","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","7582.000000000","Apr  9 2019 12:28PM","4394.786883","Hybrid","NA","Electronic","7582.000000000"
"20190409","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7574.400000000","Apr  9 2019  7:35PM","9219.801492","Hybrid","NA","Electronic","7574.400000000"
"20190410","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7587.400000000","Apr 10 2019  1:49PM","4406.184139","Hybrid","NA","Electronic","7587.400000000"
"20190410","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7600.600000000","Apr 10 2019  3:49PM","4060.741718","Hybrid","NA","Electronic","7600.600000000"
"20190411","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7588.800000000","Apr 11 2019  7:38PM","8803.709205","Hybrid","NA","Electronic","7588.800000000"
"20190411","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7603.100000000","Apr 11 2019  2:21PM","4410.149263","Hybrid","NA","Electronic","7603.100000000"
"20190412","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","7637.000000000","Apr 12 2019 11:18AM","8838.394035","Hybrid","NA","Electronic","7637.000000000"
"20190412","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7610.800000000","Apr 12 2019  3:57PM","13212.108679","Hybrid","NA","Electronic","7610.800000000"
"20190415","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7602.200000000","Apr 15 2019  4:00PM","4051.385968","Hybrid","NA","Electronic","7602.200000000"
"20190415","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7628.700000000","Apr 15 2019  1:32PM","8838.061790","Hybrid","NA","Electronic","7628.700000000"
"20190416","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7654.300000000","Apr 16 2019  3:49PM","4072.340268","Hybrid","NA","Electronic","7654.300000000"
"20190416","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","7655.900000000","Apr 16 2019 10:35AM","5755.596714","Hybrid","NA","Electronic","7655.900000000"
"20190417","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7666.600000000","Apr 17 2019  3:37PM","4424.682740","Hybrid","NA","Electronic","7666.600000000"
"20190417","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","7686.100000000","Apr 17 2019 12:05PM","4879.530615","Hybrid","NA","Electronic","7686.100000000"
"20190417","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7682.900000000","Apr 17 2019  1:58PM","4877.499091","Hybrid","NA","Electronic","7682.900000000"
"20190418","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7649.900000000","Apr 18 2019  2:24PM","8846.559322","Hybrid","NA","Electronic","7649.900000000"
"20190418","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","7676.300000000","Apr 18 2019 12:12PM","8877.089024","Hybrid","NA","Electronic","7676.300000000"
"20190418","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7679.400000000","Apr 18 2019  4:14PM","4440.336975","Hybrid","NA","Electronic","7679.400000000"
