"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"Tradefair","20201211","EUR/CHF DFT",".000250000","802.000000000",".000280000","NA","NA","NA","NA","50.609300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","EUR/GBP DFT",".000177857","1002.000000000",".000164425","NA","NA","NA","NA","24.013250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","France 40 CFD","1.600000000","38.571428570","3.730158730","NA","NA","NA","NA","17.800050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Sainsbury DFT",".600000000","935.300000000",".600000000","NA","NA","NA","NA","34.027400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Tesla Motors CFD",".100000000","1200.000000000",".070000000","NA","NA","NA","NA","102.082000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201222","UK 100 CFD","1.586206896","45.428571420","2.185714286","NA","NA","NA","NA","22.018400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201222","UK Crude Oil CFD","2.500000000","481.250000000","2.974999995","NA","NA","NA","NA","22.012000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201222","Wall Street DFT","2.503816793","100.000000000","4.433333333","NA","NA","NA","NA","24.019200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","Barclays (UK) DFT",".546666666","1000.000000000",".666666660","NA","NA","NA","NA","25.021500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","Capita Group Mar 21 Spread",".300000000","150.000000000",".300000000","NA","NA","NA","NA","35.028300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","Easyjet DFT","4.100000000","183.260000000","1.900000000","NA","NA","NA","NA","119.097000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","EUR/JPY DFT",".026000000","100002.000000000",".045166665","NA","NA","NA","NA","17.773200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","360.000000000","8750.000000000","NA"
"Tradefair","20201224","Hochschild Mining plc DFT","1.400000000","158.760000000","1.400000000","NA","NA","NA","NA","24.019550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","UK 100 CFD","2.857142857","45.428571420","3.182857143","NA","NA","NA","NA","26.536100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","UK 100 Mar 21 Spread","10.000000000","360.000000000","6.146031743","NA","NA","NA","NA","43.036200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","UK Crude Oil CFD","3.000000000","481.250000000","2.375000000","NA","NA","NA","NA","18.014750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","Zoom Video Communications (A Class) DFT","17.000000000","10.000000000","15.800000000","NA","NA","NA","NA","33.676350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201215","Banco Comercial Portugues DFT",".049755000","7251.820000000",".044945000","NA","NA","NA","NA","33.116250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201215","Fastly Inc DFT","22.800000000","30.000000000","20.350000000","NA","NA","NA","NA","29.024400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201215","Gilead Sciences CFD",".009000000","5558.000000000",".010666660","NA","NA","NA","NA","30.008800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201215","IG Group Holdings DFT","4.600000000","40.000000000","4.900000000","NA","NA","NA","NA","26.507600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201215","Intl Consolidated Air (EUR) DFT",".900000000","40.000000000",".529411760","NA","NA","NA","NA","27.021700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201215","USD/MXN",".011730000","5750001.727272720",".011285000","NA","NA","NA","NA","27.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","7.000000000","NA"
"Tradefair","20201215","Vodafone Group (LSE) DFT",".280000000","4400.000000000",".280000000","NA","NA","NA","NA","28.022500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201215","Zoom Video Communications (A Class) DFT","21.833333333","10.000000000","17.750000000","NA","NA","NA","NA","23.018900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Boohoo.com Mar 21 Spread","2.100000000","148.420000000","2.600000000","NA","NA","NA","NA","22.821700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Crypto 10 Index DFT","30.000000000","8.000000000","30.000000000","NA","NA","NA","NA","17.802000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","France 40 DFT","1.300000000","20.000000000","3.799537037","NA","NA","NA","NA","16.004500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Germany 30 DFT","1.500000000","24.000000000","5.650000000","NA","NA","NA","NA","20.017050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Gold (per 0.1) DFT",".500000000","1000.000000000",".500000000","NA","NA","NA","NA","35.518150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Intl Consolidated Air (EUR) DFT",".700000000","40.000000000",".920000000","NA","NA","NA","NA","23.006000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Johnson Service Group DFT","1.500000000",".000000000","1.528571420","NA","NA","NA","NA","52.023650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Natwest Group (LSE) DFT",".350000000","1400.000000000",".392500000","NA","NA","NA","NA","33.027800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Netflix DFT","107.000000000","13.080000000","9.000000000","NA","NA","NA","NA","149.647900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Silver Mini (per 5) DFT","2.500000000","2000.000000000","2.500000000","NA","NA","NA","NA","20.517250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Taylor Wimpey DFT",".450000000","400.000000000",".803333330","NA","NA","NA","NA","119.094800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Barclays (UK) DFT",".355000000","1000.000000000",".350000000","NA","NA","NA","NA","35.028250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Door Dash Inc A DFT","62.800000000","5.000000000","64.900000000","NA","NA","NA","NA","36.043400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","EUR/GBP",".000202500","10517243.103448270",".000215653","NA","NA","NA","NA","17.525600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","EUR/JPY DFT",".024500000","100002.000000000",".036700000","NA","NA","NA","NA","45.058200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","EUR/USD DFT",".000102666","1002.000000000",".000130000","NA","NA","NA","NA","23.519050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","GBP/USD",".000204800","10774195.354838700",".000262388","NA","NA","NA","NA","17.014300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Germany 30 CFD","1.200000000","45.714285710","4.834285714","NA","NA","NA","NA","20.430550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Lloyds Banking Group Mar 21 Spread",".240000000","6000.000000000",".226000000","NA","NA","NA","NA","25.521000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Marks and Spencer DFT",".640000000","648.800000000",".680000000","NA","NA","NA","NA","24.019250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Next DFT","14.000000000","43.640000000","12.400000000","NA","NA","NA","NA","24.018800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Nio INC DFT","11.000000000","60.000000000","9.400000000","NA","NA","NA","NA","32.017700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","NZD/USD DFT",".000325000","1002.000000000",".000396665","NA","NA","NA","NA","26.487300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Silver Mini (per 5) CFD","2.500000000","1400.000000000","2.500000000","NA","NA","NA","NA","28.011350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","Tesla Motors DFT","22.333333333","16.755000000","13.500000000","NA","NA","NA","NA","19.515950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","UK Crude Oil CFD","2.500000000","481.250000000","2.375000000","NA","NA","NA","NA","17.447800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201211","US Crude Oil CFD","3.000000000","500.000000000","2.625000000","NA","NA","NA","NA","21.512700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201223","AUD/USD DFT",".000135000","1002.000000000",".000208330","NA","NA","NA","NA","38.059350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","1.000000000","NA"
"Tradefair","20201223","Barclays (UK) DFT",".380000000","1000.000000000",".350000000","NA","NA","NA","NA","26.020900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201223","Biontech SE ADR DFT","24.800000000","20.000000000","11.050000000","NA","NA","NA","NA","16.012600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201223","BT Group DFT",".400000000","1040.000000000",".397142850","NA","NA","NA","NA","32.026300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201223","China A50 DFT","11.000000000","50.000000000","8.500000000","NA","NA","NA","NA","18.014700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201223","Ebro Foods SA DFT","19.766000000","85.140000000","13.760950000","NA","NA","NA","NA","61.051300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201223","GameAccount Network DFT","12.000000000","10.000000000","14.250000000","NA","NA","NA","NA","28.022400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201223","Gold (per 0.1) CFD",".500000000","1000.000000000",".427777777","NA","NA","NA","NA","23.018800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201223","Lloyds Banking Group DFT",".100000000","3998.000000000",".085000000","NA","NA","NA","NA","23.018100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","328.000000000","NA"
"Tradefair","20201223","Mitchells & Butlers DFT","2.900000000","472.020000000","1.985714280","NA","NA","NA","NA","18.084500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201223","Rolls Royce DFT",".466666666","1000.000000000",".340000000","NA","NA","NA","NA","24.019200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201223","Tesla Motors DFT","24.000000000","16.755000000","14.500000000","NA","NA","NA","NA","23.007200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201223","UK 100 DFT","1.542372881","37.500000000","7.083333330","NA","NA","NA","NA","20.010800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201223","Wall Street DFT","2.587837837","100.000000000","4.333333333","NA","NA","NA","NA","21.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201228","Apple Inc DFT","10.000000000","69.610000000","9.500000000","NA","NA","NA","NA","26.031250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201228","Berkshire Hthwy Class B CFD",".046000000","1836.000000000",".083500000","NA","NA","NA","NA","44.036100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201228","EUR/GBP",".000202500","10517243.103448270",".000239404","NA","NA","NA","NA","23.512500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","9.000000000","117.000000000","NA"
"Tradefair","20201228","EUR/USD DFT",".000107857","1002.000000000",".000164165","NA","NA","NA","NA","24.019700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","4.000000000","NA"
"Tradefair","20201228","GBP/AUD DFT",".000660000","802.000000000",".000618000","NA","NA","NA","NA","20.374300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","3.000000000","NA"
"Tradefair","20201228","GBP/USD",".000210243","10774195.354838700",".000291551","NA","NA","NA","NA","23.007200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","66.000000000","116.000000000","NA"
"Tradefair","20201228","Nio INC DFT","11.600000000","60.000000000","10.050000000","NA","NA","NA","NA","19.030700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201228","Sorento Therapeutics Inc CFD",".010000000","3000.000000000",".010000000","NA","NA","NA","NA","54.015500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201228","Tesla Motors DFT","22.000000000","16.755000000","15.000000000","NA","NA","NA","NA","22.018500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201228","US SP 500 Mar 21 Spread",".700000000","2666.666666660",".677777777","NA","NA","NA","NA","21.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201228","Zoom Video Communications (A Class) DFT","37.600000000","10.000000000","21.350000000","NA","NA","NA","NA","43.274100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Apple Inc DFT","9.250000000","69.610000000","9.000000000","NA","NA","NA","NA","19.015550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Elementis DFT",".700000000","410.040000000","1.083333330","NA","NA","NA","NA","31.007900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","GBP/NZD DFT",".000940000","802.000000000",".000950000","NA","NA","NA","NA","23.018900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","11.000000000","33.000000000","NA"
"Tradefair","20201214","GBP/USD DFT",".000303536","1002.000000000",".000240000","NA","NA","NA","NA","20.516550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","46.000000000","17.000000000","NA"
"Tradefair","20201214","Germany 30 CFD","1.800000000","45.714285710","2.735714286","NA","NA","NA","NA","22.635350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","144.000000000","NA"
"Tradefair","20201214","Hochschild Mining plc DFT","1.600000000","158.760000000","1.000000000","NA","NA","NA","NA","38.032000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Intl Consolidated Air (EUR) DFT",".800000000","40.000000000",".633333330","NA","NA","NA","NA","20.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","iShares Core FTSE 100 UCITS ETF DFT","2.833333333","200.000000000","2.726315780","NA","NA","NA","NA","25.021100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Silver Mini (per 5) CFD","2.500000000","1400.000000000","2.500000000","NA","NA","NA","NA","17.514500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Tesla Motors Dec 20 Spread","16.700000000","12.000000000","22.900000000","NA","NA","NA","NA","24.007500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Tesla Motors DFT","22.080000000","16.755000000","21.000000000","NA","NA","NA","NA","22.006200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Topps Tiles DFT",".800000000","460.560000000",".933333330","NA","NA","NA","NA","25.020400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","UK 100 DFT","1.325000000","37.500000000","6.625000000","NA","NA","NA","NA","21.005700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","142.000000000","NA"
"Tradefair","20201214","US SP 500 CFD",".400000000","2654.545454540",".542857142","NA","NA","NA","NA","21.005400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Airbnb Inc DFT","26.500000000","12.000000000","12.500000000","NA","NA","NA","NA","20.015900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Alamos Gold Inc DFT","3.500000000","424.920000000","3.925000000","NA","NA","NA","NA","32.025600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","BP DFT",".700000000","1000.000000000",".666666660","NA","NA","NA","NA","23.019800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","EUR/JPY DFT",".023200000","100002.000000000",".038500000","NA","NA","NA","NA","20.016700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","20.000000000","9.000000000","NA"
"Tradefair","20201214","Gold (per 0.1) DFT",".500000000","1000.000000000",".500000000","NA","NA","NA","NA","32.517600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3630.000000000","NA"
"Tradefair","20201214","ITV DFT",".296250000","1400.000000000",".582857140","NA","NA","NA","NA","34.018600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Just Eat Takeaway (NL) DFT","27.500000000","20.000000000","20.435000000","NA","NA","NA","NA","42.035300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","British Land DFT","2.100000000","371.440000000","1.350000000","NA","NA","NA","NA","41.024100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","EUR/AUD DFT",".000455000","802.000000000",".000597375","NA","NA","NA","NA","33.520200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","13.000000000","8.000000000","NA"
"Tradefair","20201216","GBP/ZAR",".016630000","3725001.900000000",".016121666","NA","NA","NA","NA","21.010400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","Germany 30 DFT","1.419230769","24.000000000","4.275000000","NA","NA","NA","NA","20.017950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","InterContinental Hotels DFT","10.000000000","59.500000000","9.666666660","NA","NA","NA","NA","32.518450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","Jet2 Group DFT","10.950000000","71.820000000","14.000000000","NA","NA","NA","NA","39.031450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","Nio INC CFD",".017000000","51814.000000000",".007294110","NA","NA","NA","NA","53.014800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","Spirax - Sarco Engineering Jun 21 Spread","29.000000000","20.160000000","21.222222220","NA","NA","NA","NA","21.019100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","Travis Perkins DFT","13.300000000","156.160000000","21.400000000","NA","NA","NA","NA","17.777300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","UK 100 CFD","1.228070175","45.428571420","3.028571429","NA","NA","NA","NA","17.014300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","US SP 500 CFD",".444444444","2654.545454540",".484351851","NA","NA","NA","NA","25.006600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","US SP 500 DFT",".464285714","1000.000000000",".560000000","NA","NA","NA","NA","25.513600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","Volatility Index Jan 21 CFD",".150000000","10000.000000000",".156984120","NA","NA","NA","NA","23.018350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201216","Wall Street CFD","2.750000000","162.250000000","2.850000000","NA","NA","NA","NA","21.005850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","Baozun Inc DFT","12.900000000","6.600000000","14.350000000","NA","NA","NA","NA","29.023400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","GBP/EUR (per 0.0001) Mar 21 Spread",".002000000","1002.000000000",".002000000","NA","NA","NA","NA","86.069200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20201224","InterContinental Hotels DFT","11.000000000","59.500000000","9.785714280","NA","NA","NA","NA","53.042800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","Metro Bank DFT","1.200000000","40.200000000","1.340000000","NA","NA","NA","NA","39.031500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","Nio INC DFT","10.200000000","60.000000000","9.400000000","NA","NA","NA","NA","24.513100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","Rolls Royce DFT",".500000000","1000.000000000",".550000000","NA","NA","NA","NA","19.678350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","SIG DFT",".300000000","629.280000000",".300000000","NA","NA","NA","NA","33.026800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201224","USD/JPY DFT",".010500000","100002.000000000",".019150000","NA","NA","NA","NA","19.018200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","120.000000000","7483.000000000","NA"
"Tradefair","20201214","Kraft Heinz Co Dec 20 Spread","10.750000000","132.000000000","11.400000000","NA","NA","NA","NA","27.521800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Nio INC DFT","11.233333333","60.000000000","9.875000000","NA","NA","NA","NA","26.021900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Rolls Royce DFT",".580000000","1000.000000000",".350000000","NA","NA","NA","NA","29.007700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Silver Mini (per 5) DFT","2.500000000","2000.000000000","2.500000000","NA","NA","NA","NA","28.006700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","US Crude Oil (per 0.01) Jan 21 Spread",".050000000","700.000000000",".050000000","NA","NA","NA","NA","33.971150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Wall Street CFD","3.125000000","162.250000000","2.271428571","NA","NA","NA","NA","27.014050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Wall Street DFT","2.680412371","100.000000000","4.000000000","NA","NA","NA","NA","23.018400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Walt Disney DFT","15.000000000","30.220000000","14.166666660","NA","NA","NA","NA","44.012300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","China A50 DFT","10.000000000","50.000000000","9.800000000","NA","NA","NA","NA","42.011400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Gold Mini CFD",".500000000","850.000000000",".408333333","NA","NA","NA","NA","25.521100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3630.000000000","NA"
"Tradefair","20201214","Lloyds Banking Group DFT",".102000000","3998.000000000",".080000000","NA","NA","NA","NA","25.972300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Marks and Spencer DFT",".600000000","648.800000000",".900000000","NA","NA","NA","NA","50.014000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Marstons DFT",".680000000","200.000000000",".542500000","NA","NA","NA","NA","20.006300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","PHarol SGPS SA DFT",".069220000","4880.220000000",".085645000","NA","NA","NA","NA","24.793450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201214","Rolls Royce CFD",".400000000","100000.000000000",".100000000","NA","NA","NA","NA","24.006700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
