"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20210607","Churchill Capital Corp DFT","2556.833333333","12272.800000000","4.8000","2745.000000000","2648.000000000","2437.000000000"
"Tradefair","20210607","Cineworld DFT","90.680000000","136.020000000","1.5000","90.440000000","90.980000000","90.260000000"
"Tradefair","20210607","Coinbase Global Inc DFT","","2293.800000000",".1000","","",""
"Tradefair","20210607","Contextlogic Inc DFT","769.500000000","230.850000000",".3000","769.500000000","",""
"Tradefair","20210607","Easyjet DFT","945.450000000","1428.250000000","1.5000","1005.900000000","",""
"Tradefair","20210607","EU Stocks 50 DFT","4091.233333333","6136.850000000","1.5000","4088.700000000","4102.600000000","4078.600000000"
"Tradefair","20210607","EUR/CHF DFT","","873.800000000",".0800","","",""
"Tradefair","20210607","EUR/JPY DFT","133.116000000","26620.200000000","2.0000","133.159000000","133.249000000","133.043000000"
"Tradefair","20210607","EUR/USD DFT","1.217709166","498465.180000000","40.9000","1.223811020","1.219800000","1.215440000"
"Tradefair","20210607","Facebook DFT","","16600.000000000",".5000","","",""
"Tradefair","20210607","France 40 DFT","6532.183333333","168509.680000000","25.8000","6436.800000000","6554.600000000","6488.700000000"
"Tradefair","20210607","GBP/USD DFT","1.415584687","2993957.526000000","211.2800","1.417169608","1.418520000","1.411630000"
"Tradefair","20210607","Germany 30 DFT","15683.088793103","11518734.175000000","734.6500","15628.732060586","15727.900000000","15612.100000000"
"Tradefair","20210607","Gold Mini DFT ","1886.662500000","15093.300000000","8.0000","1896.250000000","1894.800000000","1882.000000000"
"Tradefair","20210607","India 50 DFT","","29967.370000000","1.9000","","",""
"Tradefair","20210607","Inovio Pharmaceuticals Inc DFT","826.800000000","1653.600000000","2.0000","826.800000000","",""
"Tradefair","20210607","iShares Russell 2000 ETF DFT","","1383.300000000",".0600","","",""
"Tradefair","20210607","Jet2 Group DFT","1295.900000000","2656.295000000","2.0500","1295.753658536","1302.900000000","1289.900000000"
"Tradefair","20210607","Lloyds Banking Group DFT","49.603750000","22726.830000000","458.5000","49.599210977","49.830000000","49.400000000"
"Tradefair","20210607","Neogen Corp DFT","7501.000000000","39608.600000000","6.6000",".090909090","9003.000000000","4501.000000000"
"Tradefair","20210607","Nio INC DFT","4306.850000000","11638.520000000","2.7000","4092.400000000","4360.000000000","4233.500000000"
"Tradefair","20210607","Nvidia Corp Sep 21 Spread","70598.900000000","8471.868000000",".1200","71290.100000000","70835.700000000","70253.300000000"
"Tradefair","20210607","Petroleo Brasileiro DFT","","1139.000000000","1.0000","","",""
"Tradefair","20210607","Rolls Royce DFT","109.133333333","16370.000000000","150.0000","109.133333333","110.200000000","108.600000000"
"Tradefair","20210607","Square Inc DFT","21484.000000000","3227.600000000",".1500","21784.000000000","",""
"Tradefair","20210607","Tesla Motors CFD","","5839.510000000","10.0000","","",""
"Tradefair","20210607","Tesla Motors DFT","","1789.110000000",".0300","","",""
"Tradefair","20210607","UK 100 CFD","7072.062500000","134399.900000000","19.0000","7016.900000000","7098.300000000","7041.800000000"
"Tradefair","20210607","UK 100 DFT","7081.215476190","5529232.620000000","781.2500","7009.951971748","7098.800000000","7045.000000000"
"Tradefair","20210607","US SP 500 DFT","4224.210526315","205843.327000000","48.7300","4236.350639386","4232.800000000","4216.900000000"
"Tradefair","20210607","US Tech 100 DFT","13740.506250000","482255.150000000","35.1000","14030.055555555","13782.500000000","13709.000000000"
"Tradefair","20210607","USD/JPY DFT","109.318500000","19131.185000000","1.7500","109.464333333","109.511000000","109.249000000"
"Tradefair","20210607","USD/ZAR DFT","","1343.942000000",".0100","","",""
"Tradefair","20210607","Wall Street CFD","34652.150000000","69304.300000000","2.0000","34652.150000000","",""
"Tradefair","20210607","Wall Street DFT","34689.330708661","10848926.930000000","312.7000","34612.359514925","34839.800000000","34579.500000000"
"Tradefair","20210608","Amazon.com DFT","","6524.660000000",".0200","","",""
"Tradefair","20210608","AUD/USD DFT",".774344000","4258.695000000",".5500",".773970000",".774950000",".773950000"
"Tradefair","20210608","Aviva DFT","","849.200000000","2.0000","","",""
"Tradefair","20210608","Avon Rubber CFD","","1424.000000000","50.0000","","",""
"Tradefair","20210608","British Land DFT","","262.650000000",".5000","","",""
"Tradefair","20210608","BT Group DFT","","184.920000000","1.0000","","",""
"Tradefair","20210608","Cenovus Energy Inc DFT","","965.300000000","1.0000","","",""
"Tradefair","20210608","Centrica DFT","","77805.000000000","1500.0000","","",""
"Tradefair","20210608","Ceres Power Holdings PLC DFT","","525.945000000",".5000","","",""
"Tradefair","20210608","Churchill Capital Corp DFT","2629.750000000","21038.000000000","8.0000","2281.500000000","2761.000000000","2502.000000000"
"Tradefair","20210608","Coinbase Global Inc DFT","22415.600000000","11207.800000000",".5000","22694.000000000","22768.500000000","22099.000000000"
"Tradefair","20210608","Contextlogic Inc DFT","957.630952380","5853.460000000","6.2000","944.207692307","1170.000000000","801.500000000"
"Tradefair","20210608","Dominos Pizza UK & IRL DFT","","1918.000000000","5.0000","","",""
"Tradefair","20210608","DraftKings Inc DFT","","1980.360000000",".3600","","",""
"Tradefair","20210608","Easyjet DFT","971.533333333","7767.650000000","8.0000","970.956250000","975.800000000","965.700000000"
"Tradefair","20210608","Emergent Biosolutions Inc DFT","","965.700000000",".1500","","",""
"Tradefair","20210608","EU Stocks 50 DFT","","2055.300000000",".5000","","",""
"Tradefair","20210608","EUR/GBP DFT",".860814285","23603.024000000","2.7400",".856348235",".862500000",".859990000"
"Tradefair","20210608","EUR/HUF","","347939.000000000","1000.0000","","",""
"Tradefair","20210608","EUR/USD DFT","1.217737894","422521.780000000","34.7000","1.217728137","1.219290000","1.216950000"
"Tradefair","20210608","Facebook DFT","","16701.500000000",".5000","","",""
"Tradefair","20210608","France 40 DFT","6558.104878048","271504.700000000","41.4000","6608.020000000","6573.100000000","6539.900000000"
"Tradefair","20210608","GBP/JPY","","463839.000000000","3000.0000","","",""
"Tradefair","20210608","GBP/NZD","","9805.300000000","5000.0000","","",""
"Tradefair","20210608","GBP/USD DFT","1.414753000","3031700.592000000","213.9800","1.416982339","1.417020000","1.412950000"
"Tradefair","20210608","Germany 30 DFT","15679.516981132","4936505.969000000","314.8700","15583.546387832","15723.400000000","15641.600000000"
"Tradefair","20210608","Gold (per 0.1) DFT","1895.033333333","51165.900000000","2.7000","1893.700000000","1896.400000000","1893.000000000"
"Tradefair","20210608","Gold Mini DFT ","1891.217391304","42135.328000000","22.2800","1881.335483870","1895.500000000","1885.000000000"
"Tradefair","20210608","InterContinental Hotels DFT","","35553.000000000","7.0000","","",""
"Tradefair","20210608","iShares Russell 2000 ETF DFT","","1387.980000000",".0600","","",""
"Tradefair","20210608","ITV DFT","131.455000000","26291.000000000","200.0000","131.455000000","",""
"Tradefair","20210608","JD Wetherspoon DFT","","6642.000000000","5.0000","","",""
"Tradefair","20210608","Jet2 Group DFT","1271.100000000","1271.100000000","1.0000","1271.100000000","",""
"Tradefair","20210608","Johnson and Johnson CFD","","6514.000000000","40.0000","","",""
"Tradefair","20210608","Lloyds Banking Group DFT","49.405000000","29643.000000000","600.0000","49.060000000","49.800000000","49.000000000"
"Tradefair","20210608","Microsoft Corp DFT","","8617.980000000",".3400","","",""
"Tradefair","20210608","National Grid DFT","","461.650000000",".5000","","",""
"Tradefair","20210608","Neogen Corp DFT","","20248.800000000","4.4000","","",""
"Tradefair","20210608","Nio INC DFT","4391.900000000","14063.020000000","3.2000","4540.700000000","4480.600000000","4313.000000000"
"Tradefair","20210608","Nokia DFT","","455.743800000","1.0000","","",""
"Tradefair","20210608","Nvidia Corp Sep 21 Spread","","2792.208000000",".0400","","",""
"Tradefair","20210608","Proshrs Ultrapro Short QQQ CFD","","474.300000000","45.0000","","",""
"Tradefair","20210608","Quantumscape Corp CFD","","464.400000000","15.0000","","",""
"Tradefair","20210608","Rolls Royce DFT","112.133333333","8382.500000000","75.0000","111.500000000","112.500000000","111.400000000"
"Tradefair","20210608","Silver (per 5) Jul 21 Spread","2777.050000000","2665.968000000","4.8000","2770.550000000","2781.300000000","2767.300000000"
"Tradefair","20210608","Square Inc DFT","21968.150000000","16472.520000000",".7500","20697.600000000","22112.000000000","21470.000000000"
"Tradefair","20210608","Stem Inc CFD","","2349.000000000","75.0000","","",""
"Tradefair","20210608","Tesla Motors DFT","61633.500000000","1846.410000000",".0300","61547.000000000","",""
"Tradefair","20210608","UK 100 CFD","7091.180000000","205608.000000000","29.0000","7075.800000000","7119.800000000","7074.800000000"
"Tradefair","20210608","UK 100 DFT","7100.609649122","3456881.175000000","486.8500","7127.285989492","7121.300000000","7073.500000000"
"Tradefair","20210608","US Crude Oil (per 0.01) Jul 21 Spread","69.070000000","20443.920000000","2.9600","69.371739130","69.150000000","68.930000000"
"Tradefair","20210608","US SP 500 DFT","4226.806250000","203330.302000000","48.1000","4222.705245901","4236.300000000","4209.300000000"
"Tradefair","20210608","US Tech 100 CFD","13813.814285714","442422.800000000","32.0000","13861.950000000","13909.000000000","13759.800000000"
"Tradefair","20210608","US Tech 100 DFT","13822.618518518","354555.795000000","25.6500","13697.516216216","13887.400000000","13752.200000000"
"Tradefair","20210608","USD/JPY (per 0.01) Sep 21 Spread","","5473.300000000",".5000","","",""
"Tradefair","20210608","Wall Street CFD","34609.666666666","103829.000000000","3.0000","34616.000000000","34626.500000000","34596.000000000"
"Tradefair","20210608","Wall Street DFT","34576.401250000","7349309.045000000","212.5800","34564.907983870","34657.300000000","34455.000000000"
"Tradefair","20210608","Washington Prime Group DFT","","8540.800000000","17.0000","","",""
"Tradefair","20210609","Amazon.com DFT","","6587.774000000",".0200","","",""
"Tradefair","20210609","American Airlines Group CFD","","1439.280000000","60.0000","","",""
"Tradefair","20210609","Aviva DFT","","415.300000000","1.0000","","",""
"Tradefair","20210609","Baozun Inc DFT","3674.633333333","40350.900000000","11.0000","3684.122222222","3777.000000000","3596.900000000"
"Tradefair","20210609","Bed Bath And Beyond DFT","","1429.880000000",".4000","","",""
"Tradefair","20210609","Biffa DFT","","296.600000000","1.0000","","",""
"Tradefair","20210609","Boeing Co DFT","25068.500000000","2005.480000000",".0800","25068.500000000","",""
"Tradefair","20210609","Churchill Capital Corp DFT","2673.666666666","9625.200000000","3.6000","2653.000000000","2701.000000000","2651.000000000"
"Tradefair","20210609","Cineworld DFT","","45.710000000",".5000","","",""
"Tradefair","20210609","Coinbase Global Inc DFT","","2253.700000000",".1000","","",""
"Tradefair","20210609","Contextlogic Inc DFT","1168.933333333","15464.180000000","13.2000","1144.526666666","1315.000000000","1096.000000000"
"Tradefair","20210609","ETFS Crude Oil DFT","633.130000000","950.390000000","1.5000","637.300000000","",""
"Tradefair","20210609","Etsy Inc DFT","","682.120000000",".0400","","",""
"Tradefair","20210609","EUR/GBP DFT",".862050000","13277.652000000","1.5400",".862199402",".863040000",".860330000"
"Tradefair","20210609","EUR/USD DFT","1.219075000","843232.610000000","69.1000","1.220519569","1.221400000","1.217370000"
"Tradefair","20210609","France 40 DFT","6566.000000000","59100.400000000","9.0000","6570.266666666","6572.500000000","6562.700000000"
"Tradefair","20210609","GBP/JPY","","465615.000000000","3000.0000","","",""
"Tradefair","20210609","GBP/JPY DFT","154.767333333","3250.114000000",".2100","154.776000000","154.948000000","154.591000000"
"Tradefair","20210609","GBP/USD","1.414591562","1971378.562500000","1393750.0000","1.420432105","1.417620000","1.411190000"
"Tradefair","20210609","GBP/USD DFT","1.415121714","5858635.798000000","413.6400","1.381158055","1.418550000","1.411500000"
"Tradefair","20210609","Germany 30 DFT","15586.589285714","4925002.614000000","316.0000","15581.839482403","15666.600000000","15517.900000000"
"Tradefair","20210609","Gold (per 0.1) CFD","","18964.000000000","1.0000","","",""
"Tradefair","20210609","Gold Mini DFT ","1891.741176470","52992.587000000","28.0100","1885.293625498","1897.600000000","1888.000000000"
"Tradefair","20210609","India 50 DFT","","29630.120000000","1.9000","","",""
"Tradefair","20210609","Inovio Pharmaceuticals Inc DFT","999.350000000","2113.448000000","2.1100","904.072727272","1010.500000000","980.900000000"
"Tradefair","20210609","ITV DFT","130.313333333","19662.580000000","151.0000","130.215761589","130.580000000","130.080000000"
"Tradefair","20210609","Japan 225 DFT","28858.777777777","158197.200000000","5.4800","28873.816666666","28917.000000000","28822.000000000"
"Tradefair","20210609","Jet2 Group DFT","1297.800000000","3244.500000000","2.5000","1297.800000000","1303.400000000","1288.400000000"
"Tradefair","20210609","Lloyds Banking Group DFT","","97.060000000","2.0000","","",""
"Tradefair","20210609","Lloyds Banking Group Sep 21 Spread","","24.495000000",".5000","","",""
"Tradefair","20210609","Nokia DFT","","457.042500000","1.0000","","",""
"Tradefair","20210609","Paypal Holdings Inc DFT","","798.114000000",".0300","","",""
"Tradefair","20210609","Silver (per 5) Jul 21 Spread","2772.800000000","3549.184000000","6.4000","2790.300000000","2786.300000000","2766.300000000"
"Tradefair","20210609","SONOS Inc DFT","","639.306000000",".1800","","",""
"Tradefair","20210609","Square Inc DFT","","640.890000000",".0300","","",""
"Tradefair","20210609","Taylor Wimpey DFT","","167.220000000","1.0000","","",""
"Tradefair","20210609","Tesla Motors CFD","602.581333333","18077.440000000","30.0000","608.316000000","608.420000000","599.610000000"
"Tradefair","20210609","UK 100 CFD","7071.237500000","120183.600000000","17.0000","7004.800000000","7090.300000000","7051.800000000"
"Tradefair","20210609","UK 100 DFT","7073.421153846","13566499.805000000","1917.1500","7004.599644128","7099.300000000","7047.000000000"
"Tradefair","20210609","United Parcel Service DFT","20084.333333333","13679.000000000",".6800","23431.000000000","20337.000000000","19909.000000000"
"Tradefair","20210609","US Crude Oil (per 0.01) Jul 21 Spread","70.416666666","19153.300000000","2.7200","70.351086956","70.450000000","70.400000000"
"Tradefair","20210609","US SP 500 DFT","4230.783928571","165448.821000000","39.1100","4224.947838616","4235.900000000","4219.100000000"
"Tradefair","20210609","US Tech 100 DFT","13851.584375000","580377.860000000","41.9000","14485.920000000","13900.400000000","13811.400000000"
"Tradefair","20210609","ViacomCBS B DFT","","937.024000000",".2200","","",""
"Tradefair","20210609","Volatility Index Aug 21 Spread","","217.500000000","10.0000","","",""
"Tradefair","20210609","Wall Street CFD","34559.713333333","518395.700000000","15.0000","34369.900000000","34617.500000000","34450.500000000"
"Tradefair","20210609","Wall Street DFT","34585.133333333","8628187.804000000","249.4800","34550.926580645","34654.500000000","34473.500000000"
"Tradefair","20210610","AMC Entertainment DFT","","1604.880000000",".3600","","",""
"Tradefair","20210610","Babcock International Group DFT","","5906.000000000","20.0000","","",""
"Tradefair","20210610","Baozun Inc DFT","","7100.000000000","2.0000","","",""
"Tradefair","20210610","Blackberry DFT","","13532.688000000","9.3600","","",""
"Tradefair","20210610","Boeing Co CFD","","7588.800000000","30.0000","","",""
"Tradefair","20210610","Boeing Co DFT","","2012.160000000",".0800","","",""
"Tradefair","20210610","British Land DFT","","760.950000000","1.5000","","",""
"Tradefair","20210610","BT Group DFT","195.006000000","2742.630000000","14.0000","197.561666666","197.300000000","192.910000000"
"Tradefair","20210610","C3 AI INC A DFT","","2462.376000000",".4200","","",""
"Tradefair","20210610","Churchill Capital Corp DFT","2560.090909090","15913.500000000","6.2000","2272.500000000","2639.000000000","2479.000000000"
"Tradefair","20210610","Cineworld DFT","88.352500000","176.705000000","2.0000","88.455000000","88.820000000","88.020000000"
"Tradefair","20210610","Clinigen Group PLC Sep 21 Spread","","2978.750000000","5.0000","","",""
"Tradefair","20210610","Coinbase Global Inc DFT","22281.900000000","4456.380000000",".2000","22281.900000000","",""
"Tradefair","20210610","Contextlogic Inc DFT","1077.571428571","6695.160000000","6.2000","574.800000000","1150.000000000","1035.000000000"
"Tradefair","20210610","Crypto 10 Index DFT","","1317.712000000",".0800","","",""
"Tradefair","20210610","CVR Energy Inc Jun 21 Spread","","33328.400000000","14.0000","","",""
"Tradefair","20210610","Easyjet DFT","950.450000000","6650.900000000","7.0000","950.128571428","",""
"Tradefair","20210610","EUR/HUF","","345042.000000000","1000.0000","","",""
"Tradefair","20210610","EUR/USD DFT","1.217067948","1592433.614000000","130.7600","1.218017402","1.218890000","1.214720000"
"Tradefair","20210610","GBP/AUD DFT","","18200.000000000","1.0000","","",""
"Tradefair","20210610","GBP/JPY DFT","154.498400000","10814.888000000",".7000","154.666000000","154.916000000","154.284000000"
"Tradefair","20210610","GBP/USD","1.410996000","861076.050000000","610000.0000","1.420267500","1.417090000","1.407980000"
"Tradefair","20210610","GBP/USD DFT","1.413083015","3463270.016000000","244.8400","1.414763968","1.417700000","1.408060000"
"Tradefair","20210610","Germany 30 DFT","15580.940845070","5184604.407000000","332.3300","15608.373367472","15624.100000000","15526.600000000"
"Tradefair","20210610","Gold (per 0.1) CFD","","18890.000000000","1.0000","","",""
"Tradefair","20210610","Gold Mini DFT ","1884.463636363","57066.268000000","30.2900","1896.003183023","1898.400000000","1871.400000000"
"Tradefair","20210610","Inovio Pharmaceuticals Inc DFT","923.283333333","3336.105000000","3.5900","938.239336492","963.500000000","910.200000000"
"Tradefair","20210610","InterContinental Hotels DFT","","5151.000000000","1.0000","","",""
"Tradefair","20210610","ITV DFT","","12898.000000000","100.0000","","",""
"Tradefair","20210610","Japan 225 DFT","28898.750000000","59531.410000000","2.0600","28825.330000000","28968.000000000","28829.000000000"
"Tradefair","20210610","JD Wetherspoon DFT","","6558.000000000","5.0000","","",""
"Tradefair","20210610","Jet2 Group DFT","1288.600000000","1932.900000000","1.5000","1340.800000000","1307.900000000","1262.500000000"
"Tradefair","20210610","Nio INC DFT","4274.440000000","34670.130000000","8.1000","4498.744444444","4341.000000000","4240.000000000"
"Tradefair","20210610","Nokia US DFT","542.000000000","1084.000000000","2.0000","542.000000000","",""
"Tradefair","20210610","Rolls Royce CFD","","55.900000000","50.0000","","",""
"Tradefair","20210610","Rolls Royce DFT","112.250000000","2811.500000000","25.0000","117.500000000","",""
"Tradefair","20210610","Silver Mini (per 5) DFT","","3349.920000000","6.0000","","",""
"Tradefair","20210610","Square Inc DFT","","2126.000000000",".1000","","",""
"Tradefair","20210610","Taylor Wimpey DFT","","163.970000000","1.0000","","",""
"Tradefair","20210610","Travis Perkins DFT","","9745.800000000","6.0000","","",""
"Tradefair","20210610","UK 100 CFD","7089.533333333","56720.500000000","8.0000","7067.750000000","7097.500000000","7085.300000000"
"Tradefair","20210610","UK 100 DFT","7098.680916030","7212050.593000000","1016.3600","7074.710651260","7117.800000000","7079.800000000"
"Tradefair","20210610","UK Crude Oil CFD","","7234.700000000","1.0000","","",""
"Tradefair","20210610","UK Crude Oil Mini (per 10) Aug 21 Spread","","513.756000000",".7100","","",""
"Tradefair","20210610","US Crude Oil CFD","","14020.200000000","2.0000","","",""
"Tradefair","20210610","US SP 500 CFD","","21219.000000000","5.0000","","",""
"Tradefair","20210610","US SP 500 DFT","4237.300000000","226709.292000000","53.5100","4234.423241590","4249.200000000","4209.700000000"
"Tradefair","20210610","US Tech 100 CFD","","55719.600000000","4.0000","","",""
"Tradefair","20210610","US Tech 100 DFT","13895.668000000","353771.620000000","25.5000","13935.747540983","13953.900000000","13740.800000000"
"Tradefair","20210610","USD/CHF DFT",".895178947","17008.400000000","1.9000",".894724000",".896170000",".894680000"
"Tradefair","20210610","USD/ZAR DFT","","1375.091000000",".0100","","",""
"Tradefair","20210610","Volatility Index Aug 21 Spread","","206.500000000","10.0000","","",""
"Tradefair","20210610","Volatility Index Jun 21 Spread","17.400000000","696.000000000","40.0000","17.250000000","17.550000000","17.250000000"
"Tradefair","20210610","Wall Street DFT","34554.878125000","9197999.069000000","265.8800","34666.515462921","34724.500000000","34422.300000000"
"Tradefair","20210611","AUD/USD DFT",".770355000","2311.065000000",".3000",".770355000","",""
"Tradefair","20210611","Autogrill DFT","614.666666666","42834.280000000","69.9200","612.618421052","692.500000000","459.000000000"
"Tradefair","20210611","Babcock International Group DFT","","24176.000000000","80.0000","","",""
"Tradefair","20210611","Baozun Inc DFT","","10846.500000000","3.0000","","",""
"Tradefair","20210611","Bed Bath And Beyond DFT","","1274.000000000",".4000","","",""
"Tradefair","20210611","Boeing Co DFT","","985.320000000",".0400","","",""
"Tradefair","20210611","BT Group DFT","","190.840000000","1.0000","","",""
"Tradefair","20210611","C3 AI INC A DFT","","2472.960000000",".4200","","",""
"Tradefair","20210611","Cenovus Energy Inc DFT","","997.000000000","1.0000","","",""
"Tradefair","20210611","Churchill Capital Corp DFT","","1264.500000000",".5000","","",""
"Tradefair","20210611","Cineworld DFT","86.745000000","650.490000000","7.5000","88.613333333","87.510000000","86.050000000"
"Tradefair","20210611","Coinbase Global Inc DFT","22436.500000000","4487.300000000",".2000","22436.500000000","",""
"Tradefair","20210611","CVR Energy Inc Jun 21 Spread","","27034.000000000","14.0000","","",""
"Tradefair","20210611","Easyjet DFT","","1927.800000000","2.0000","","",""
"Tradefair","20210611","EnQuest Plc DFT","","299.400000000","15.0000","","",""
"Tradefair","20210611","EUR/GBP DFT",".858550000","17171.000000000","2.0000",".858550000","",""
"Tradefair","20210611","EUR/HUF","","348050.000000000","1000.0000","","",""
"Tradefair","20210611","EUR/USD DFT","1.214312142","1602404.482000000","131.8900","1.213072283","1.219110000","1.209470000"
"Tradefair","20210611","France 40 DFT","6596.803448275","330170.197000000","50.0600","6590.551900000","6612.300000000","6572.900000000"
"Tradefair","20210611","GBP/AUD DFT","","18300.000000000","1.0000","","",""
"Tradefair","20210611","GBP/JPY DFT","","1085.665000000",".0700","","",""
"Tradefair","20210611","GBP/USD","1.415336818","1358593.050000000","960000.0000","1.417758333","1.417620000","1.409930000"
"Tradefair","20210611","GBP/USD DFT","1.414234482","5906613.640000000","417.8200","1.413635797","1.418060000","1.409970000"
"Tradefair","20210611","Germany 30 CFD","15669.266666666","47007.800000000","3.0000","15675.000000000","15674.200000000","15666.400000000"
"Tradefair","20210611","Germany 30 DFT","15643.482432432","6629058.844000000","423.6000","15739.162559683","15721.600000000","15549.600000000"
"Tradefair","20210611","Gold (per 0.1) Aug 21 Spread","","11265.000000000",".6000","","",""
"Tradefair","20210611","Gold (per 0.1) DFT","1889.200000000","53833.400000000","2.8500","1875.676190476","1896.600000000","1879.000000000"
"Tradefair","20210611","Gold Mini DFT ","1884.015000000","92330.938000000","49.0100","1885.762430055","1896.900000000","1875.900000000"
"Tradefair","20210611","Japan 225 DFT","","40478.200000000","1.4000","","",""
"Tradefair","20210611","Nio INC CFD","","230.550000000","5.0000","","",""
"Tradefair","20210611","Nio INC DFT","4539.088888888","21781.400000000","4.8000","4525.875000000","4578.000000000","4463.000000000"
"Tradefair","20210611","Peloton Interactive Inc DFT","","2790.025000000",".2500","","",""
"Tradefair","20210611","Silver Mini (per 5) DFT","2808.375000000","14602.600000000","26.0000","2831.500000000","2818.600000000","2793.900000000"
"Tradefair","20210611","Snowflake Inc Class A DFT","","958.160000000",".0400","","",""
"Tradefair","20210611","Stem Inc CFD","","2362.500000000","75.0000","","",""
"Tradefair","20210611","Tesla Motors DFT","","6101.000000000",".1000","","",""
"Tradefair","20210611","UK 100 CFD","7134.088888888","128406.200000000","18.0000","7138.300000000","7148.300000000","7122.000000000"
"Tradefair","20210611","UK 100 DFT","7125.418656716","15288194.365000000","2145.1000","7128.545938004","7153.500000000","7077.000000000"
"Tradefair","20210611","UK 100 Jun 21 Spread","","7140.300000000","1.0000","","",""
"Tradefair","20210611","US SP 500 DFT","4242.057575757","72114.750000000","17.0000","4249.950000000","4248.600000000","4235.000000000"
"Tradefair","20210611","US Tech 100 DFT","13974.921212121","907532.168000000","64.9200","14113.400000000","13996.500000000","13948.500000000"
"Tradefair","20210611","USD/CHF DFT",".894971428","6264.800000000",".7000",".895232000",".895820000",".894320000"
"Tradefair","20210611","Vodafone Group (LSE) DFT","","130.150000000","1.0000","","",""
"Tradefair","20210611","Wall Street DFT","34457.480582524","25797812.056000000","748.7600","34298.438905961","34614.000000000","34333.500000000"
"Tradefair","20210611","Wall Street Jun 21 Spread","","68891.000000000","2.0000","","",""
"Tradefair","20210611","Yamana Gold (USD) DFT","","512.500000000","1.0000","","",""
"Tradefair","20210611","Yandex DFT","","14016.400000000","2.0000","","",""
"Tradefair","20210614","Advanced Micro Devices DFT","","813.800000000",".1000","","",""
"Tradefair","20210614","Amazon.com DFT","337203.000000000","13488.120000000",".0400","337203.000000000","",""
"Tradefair","20210614","AMC Entertainment DFT","","2062.800000000",".3600","","",""
"Tradefair","20210614","Apple Inc DFT","12954.000000000","5577.710000000",".4300","13022.028571428","13003.000000000","12750.000000000"
"Tradefair","20210614","Autogrill DFT","","48699.280000000","69.9200","","",""
"Tradefair","20210614","Baidu Inc DFT","","757.400000000",".0400","","",""
"Tradefair","20210614","Boeing Co DFT","","989.640000000",".0400","","",""
"Tradefair","20210614","Boohoo.com DFT","","981.000000000","3.0000","","",""
"Tradefair","20210614","BP DFT","","822.000000000","2.5000","","",""
"Tradefair","20210614","British Land DFT","","257.850000000",".5000","","",""
"Tradefair","20210614","CAD/CHF DFT",".740395000","2740.157000000",".3700",".741917692","",""
"Tradefair","20210614","Churchill Capital Corp DFT","2451.000000000","6117.000000000","2.5000","2446.800000000","",""
"Tradefair","20210614","Cineworld DFT","86.165000000","86.165000000","1.0000","86.165000000","",""
"Tradefair","20210614","Clinigen Group PLC Sep 21 Spread","","3140.750000000","5.0000","","",""
"Tradefair","20210614","Contextlogic Inc DFT","1106.607142857","18690.920000000","17.2000","76.200000000","1180.000000000","1001.500000000"
"Tradefair","20210614","Crypto 10 Index DFT","","1294.432000000",".0800","","",""
"Tradefair","20210614","Deere & Co CFD","","3341.000000000","10.0000","","",""
"Tradefair","20210614","EnQuest Plc DFT","21.113333333","2946.400000000","140.0000","21.045714285","21.350000000","20.640000000"
"Tradefair","20210614","EU Stocks 50 DFT","4153.500000000","4153.500000000","1.0000","4153.500000000","",""
"Tradefair","20210614","EUR/GBP DFT",".859518571","13234.012000000","1.5400",".858997647",".860470000",".857860000"
"Tradefair","20210614","EUR/HUF","","348951.000000000","1000.0000","","",""
"Tradefair","20210614","EUR/JPY DFT","133.369000000","5334.760000000",".4000","133.379000000","133.405000000","133.352000000"
"Tradefair","20210614","EUR/USD DFT","1.212117777","431372.940000000","35.6000","1.155535000","1.213000000","1.210210000"
"Tradefair","20210614","Facebook DFT","","16750.650000000",".5000","","",""
"Tradefair","20210614","Fastly Inc DFT","5761.500000000","4263.510000000",".7400","5761.500000000","",""
"Tradefair","20210614","France 40 DFT","6623.360000000","239910.688000000","36.2200","6591.640000000","6645.600000000","6605.900000000"
"Tradefair","20210614","GBP/USD","1.411041250","218645.400000000","155000.0000","1.410615483","1.411900000","1.409540000"
"Tradefair","20210614","GBP/USD DFT","1.410331764","3185341.260000000","225.6000","1.412147519","1.412120000","1.407710000"
"Tradefair","20210614","Germany 30 DFT","15734.327118644","6401236.749000000","407.2100","15657.336292450","15796.200000000","15679.200000000"
"Tradefair","20210614","Gold (per 0.1) DFT","1859.175000000","133183.350000000","7.1500","1864.302469135","1864.900000000","1849.800000000"
"Tradefair","20210614","Gold Mini DFT ","1855.037931034","82486.642000000","44.4700","1842.545578231","1874.300000000","1844.900000000"
"Tradefair","20210614","InterContinental Hotels DFT","","5089.000000000","1.0000","","",""
"Tradefair","20210614","ITV DFT","132.795000000","6776.220000000","51.0000","132.867058823","",""
"Tradefair","20210614","JD Wetherspoon DFT","1260.866666666","6316.700000000","5.0000","1263.340000000","1278.600000000","1248.500000000"
"Tradefair","20210614","Jet2 Group DFT","1255.750000000","1255.750000000","1.0000","1255.750000000","",""
"Tradefair","20210614","Marathon Digital CFD","","929.100000000","30.0000","","",""
"Tradefair","20210614","Netflix DFT","","5003.540000000",".1000","","",""
