"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"Tradefair","20210518","15:30:00","First Trust NYSE Arca Biotec CFD","163.610000000","163.790000000","1207.000000000","1207.000000000","NA"
"Tradefair","20210518","15:30:00","First Trust NYSE Arca Biotec DFT","16357.000000000","16383.000000000","12.070000000","12.070000000","NA"
"Tradefair","20210518","15:30:00","First Trust NYSE Arca Biotec Sep 21 Spread","16413.200000000","16443.200000000","12.070000000","12.070000000","NA"
"Tradefair","20210518","15:30:00","FirstCash Inc CFD","76.860000000","77.270000000","2467.000000000","2467.000000000","NA"
"Tradefair","20210518","15:30:00","FirstCash Inc DFT","7680.000000000","7730.600000000","24.670000000","24.670000000","NA"
"Tradefair","20210518","15:30:00","FirstEnergy Corp CFD","37.730000000","37.740000000","4809.000000000","4809.000000000","NA"
"Tradefair","20210518","15:30:00","FirstEnergy Corp DFT","3769.000000000","3778.000000000","48.090000000","48.090000000","NA"
"Tradefair","20210518","15:30:00","FirstEnergy Corp Sep 21 Spread","3780.400000000","3793.400000000","48.090000000","48.090000000","NA"
"Tradefair","20210518","15:30:00","Firstgroup CFD","83.700000000","83.800000000","48166.000000000","48166.000000000","NA"
"Tradefair","20210518","15:30:00","Firstgroup DFT","83.500000000","84.000000000","481.660000000","481.660000000","NA"
"Tradefair","20210518","15:30:00","Firstgroup Sep 21 Spread","84.100000000","84.800000000","481.660000000","481.660000000","NA"
"Tradefair","20210518","15:30:00","Fiserv CFD","113.980000000","113.990000000","1199.000000000","1199.000000000","NA"
"Tradefair","20210518","15:30:00","Fiserv DFT","11394.000000000","11402.800000000","11.990000000","11.990000000","NA"
"Tradefair","20210518","15:30:00","Fiserv Sep 21 Spread","11432.600000000","11445.400000000","11.990000000","11.990000000","NA"
"Tradefair","20210518","15:30:00","Fisker Inc CFD","12.530000000","12.540000000","3000.000000000","3000.000000000","NA"
"Tradefair","20210518","15:30:00","Fisker Inc DFT","1250.000000000","1258.000000000","30.000000000","30.000000000","NA"
"Tradefair","20210518","15:30:00","Five Below Inc CFD","186.060000000","186.250000000","2994.000000000","2994.000000000","NA"
"Tradefair","20210518","15:30:00","Five Below Inc DFT","18601.500000000","18629.000000000","29.940000000","29.940000000","NA"
"Tradefair","20210518","15:30:00","Five Below Inc Sep 21 Spread","18665.700000000","18697.200000000","7.000000000","7.000000000","NA"
"Tradefair","20210518","15:30:00","Five9 Inc CFD","167.050000000","167.240000000","500.000000000","500.000000000","NA"
"Tradefair","20210518","15:30:00","Five9 Inc DFT","16700.200000000","16728.000000000","5.000000000","5.000000000","NA"
"Tradefair","20210518","15:30:00","Fiverr International Ltd CFD","173.390000000","174.110000000","2000.000000000","2000.000000000","NA"
"Tradefair","20210518","15:30:00","Fiverr International Ltd DFT","17335.000000000","17415.000000000","20.000000000","20.000000000","NA"
"Tradefair","20210518","15:30:00","FleetCor Technologies CFD","272.282000000","272.480000000","993.000000000","993.000000000","NA"
"Tradefair","20210518","15:30:00","FleetCor Technologies DFT","27224.000000000","27258.000000000","9.930000000","9.930000000","NA"
"Tradefair","20210518","15:30:00","FleetCor Technologies Sep 21 Spread","27318.900000000","27356.900000000","9.930000000","9.930000000","NA"
"Tradefair","20210518","15:30:00","Flex Ltd CFD","17.660000000","17.670000000","8955.000000000","8955.000000000","NA"
"Tradefair","20210518","15:30:00","Flex Ltd DFT","1763.000000000","1769.700000000","89.550000000","89.550000000","NA"
"Tradefair","20210518","15:30:00","Flex Ltd Sep 21 Spread","1767.300000000","1778.000000000","89.550000000","89.550000000","NA"
"Tradefair","20210518","15:30:00","Floor & Decor Holdings CFD","102.190000000","102.270000000","500.000000000","500.000000000","NA"
"Tradefair","20210518","15:30:00","Floor & Decor Holdings DFT","10215.000000000","10231.000000000","5.000000000","5.000000000","NA"
"Tradefair","20210518","15:30:00","Floor & Decor Holdings Sep 21 Spread","10249.400000000","10269.400000000","5.000000000","5.000000000","NA"
"Tradefair","20210518","15:30:00","Flow Traders CFD","34.920000000","34.940000000","500.000000000","500.000000000","NA"
"Tradefair","20210518","15:30:00","Flowers Foods Inc CFD","24.550000000","24.557000000","8192.000000000","8192.000000000","NA"
"Tradefair","20210518","15:30:00","Flowserve CFD","43.170000000","43.180000000","3526.000000000","3526.000000000","NA"
"Tradefair","20210518","15:30:00","Flowserve DFT","4313.000000000","4322.000000000","35.260000000","35.260000000","NA"
"Tradefair","20210518","15:30:00","Flowserve Sep 21 Spread","4326.400000000","4339.400000000","35.260000000","35.260000000","NA"
"Tradefair","20210518","15:30:00","FLSMIDTH & CO CFD","260.000000000","260.300000000","2708.000000000","2708.000000000","NA"
"Tradefair","20210518","15:30:00","Fluor Corp CFD","19.390000000","19.400000000","3660.000000000","3660.000000000","NA"
"Tradefair","20210518","15:30:00","Fluor Corp DFT","1935.000000000","1944.000000000","36.600000000","36.600000000","NA"
"Tradefair","20210518","15:30:00","Fluor Corp Sep 21 Spread","1939.900000000","1952.900000000","36.600000000","36.600000000","NA"
"Tradefair","20210518","15:30:00","Flutter Entertainment (IRE) CFD","144.200000000","144.350000000","1109.000000000","1109.000000000","NA"
"Tradefair","20210518","15:30:00","Flutter Entertainment (IRE) DFT","14405.573000000","14449.428000000","7.250000000","7.250000000","NA"
"Tradefair","20210518","15:30:00","Flutter Entertainment (IRE) Sep 21 Spread","14401.474000000","14503.188000000","10.330000000","10.330000000","NA"
"Tradefair","20210518","15:30:00","Flutter Entertainment (LSE) CFD","12405.000000000","12415.000000000","515.000000000","515.000000000","NA"
"Tradefair","20210518","15:30:00","Flutter Entertainment (LSE) DFT","12402.000000000","12418.000000000","5.150000000","5.150000000","NA"
"Tradefair","20210518","15:30:00","Flutter Entertainment (LSE) Sep 21 Spread","12501.000000000","12525.000000000","5.150000000","5.150000000","NA"
"Tradefair","20210518","15:30:00","FMC Corp CFD","118.270000000","118.350000000","1629.000000000","1629.000000000","NA"
"Tradefair","20210518","15:30:00","FMC Corp DFT","11819.000000000","11836.000000000","1.000000000","1.000000000","NA"
"Tradefair","20210518","15:30:00","FMC Corp Sep 21 Spread","11859.100000000","11880.100000000","16.290000000","16.290000000","NA"
"Tradefair","20210518","15:30:00","FNAC Darty CFD","58.700000000","58.850000000","1059.000000000","1059.000000000","NA"
"Tradefair","20210518","15:30:00","FNAC Darty DFT","5864.123000000","5890.878000000","10.590000000","10.590000000","NA"
"Tradefair","20210518","15:30:00","FNAC Darty Sep 21 Spread","5862.453000000","5912.779000000","10.590000000","10.590000000","NA"
"Tradefair","20210518","15:30:00","Foley Trasimene ACQ-Class A CFD","10.200000000","10.220000000","2500.000000000","2500.000000000","NA"
"Tradefair","20210518","15:30:00","Foley Trasimene ACQ-Class A DFT","1017.000000000","1025.000000000","25.000000000","25.000000000","NA"
"Tradefair","20210518","15:30:00","Fomento Economico Mexicano CFD","83.180000000","83.340000000","1535.000000000","1535.000000000","NA"
"Tradefair","20210518","15:30:00","Foot Locker CFD","65.020000000","65.110000000","4337.000000000","4337.000000000","NA"
"Tradefair","20210518","15:30:00","Foot Locker DFT","6498.000000000","6515.000000000","43.370000000","43.370000000","NA"
"Tradefair","20210518","15:30:00","Foot Locker Sep 21 Spread","6519.100000000","6540.100000000","43.370000000","43.370000000","NA"
"Tradefair","20210518","15:30:00","Ford Motor Co CFD","12.330000000","12.350000000","21254.000000000","21254.000000000","NA"
"Tradefair","20210518","15:30:00","Ford Motor Co DFT","1230.000000000","1238.000000000","128.150000000","128.150000000","NA"
"Tradefair","20210518","15:30:00","Ford Motor Co Sep 21 Spread","1232.400000000","1244.400000000","128.150000000","128.150000000","NA"
"Tradefair","20210518","15:30:00","Forterra PLC CFD","284.500000000","285.000000000","5000.000000000","5000.000000000","NA"
"Tradefair","20210518","15:30:00","Forterra PLC DFT","283.930000000","285.570000000","50.000000000","50.000000000","NA"
"Tradefair","20210518","15:30:00","Fortinet Inc CFD","206.640000000","206.730000000","3922.000000000","3922.000000000","NA"
"Tradefair","20210518","15:30:00","Fortinet Inc DFT","20660.000000000","20678.600000000","39.220000000","39.220000000","NA"
"Tradefair","20210518","15:30:00","Fortinet Inc Sep 21 Spread","20731.500000000","20754.100000000","39.220000000","39.220000000","NA"
"Tradefair","20210518","15:30:00","Fortive Corp CFD","69.960000000","70.010000000","500.000000000","500.000000000","NA"
"Tradefair","20210518","15:30:00","Fortive Corp DFT","6992.000000000","7002.800000000","5.000000000","5.000000000","NA"
"Tradefair","20210518","15:30:00","Fortress Transpt and Infrst Investors LLC CFD","27.260000000","27.380000000","2000.000000000","2000.000000000","NA"
"Tradefair","20210518","15:30:00","Fortress Transpt and Infrst Investors LLC DFT","2722.300000000","2742.000000000","20.000000000","20.000000000","NA"
"Tradefair","20210518","15:30:00","Fortum CFD","23.100000000","23.110000000","6247.000000000","6247.000000000","NA"
"Tradefair","20210518","15:30:00","Fortum DFT","2307.690000000","2313.311000000","62.470000000","62.470000000","NA"
"Tradefair","20210518","15:30:00","Fortum Sep 21 Spread","2307.033000000","2321.920000000","51.560000000","51.560000000","NA"
"Tradefair","20210518","15:30:00","Fortune Brands Home & Security Inc CFD","105.370000000","105.480000000","2325.000000000","2325.000000000","NA"
"Tradefair","20210518","15:30:00","Fortune Brands Home & Security Inc DFT","10533.000000000","10552.000000000","23.250000000","23.250000000","NA"
"Tradefair","20210518","15:30:00","Fortune Brands Home & Security Inc Sep 21 Spread","10568.500000000","10591.500000000","23.250000000","23.250000000","NA"
"Tradefair","20210518","15:30:00","Forum Enrgy Tech Inc CFD","22.870000000","22.970000000","10544.000000000","10544.000000000","NA"
"Tradefair","20210518","15:30:00","Forum Enrgy Tech Inc Sep 21 Spread","2290.200000000","2310.200000000","7.000000000","7.000000000","NA"
"Tradefair","20210518","15:30:00","Fossil Inc CFD","13.890000000","13.910000000","16666.000000000","16666.000000000","NA"
"Tradefair","20210518","15:30:00","Fossil Inc DFT","1388.200000000","1396.000000000","166.660000000","166.660000000","NA"
"Tradefair","20210518","15:30:00","Fossil Inc Sep 21 Spread","1391.200000000","1403.000000000","166.660000000","166.660000000","NA"
"Tradefair","20210518","15:30:00","FOX CORP - CLASS A CFD","37.590000000","37.600000000","6000.000000000","6000.000000000","NA"
"Tradefair","20210518","15:30:00","Fox Corp (Class B) CFD","36.660000000","36.670000000","2000.000000000","2000.000000000","NA"
"Tradefair","20210518","15:30:00","Fox Corp (Class B) DFT","3662.100000000","3671.000000000","20.000000000","20.000000000","NA"
"Tradefair","20210518","15:30:00","Foxtons Plc CFD","58.800000000","59.000000000","25666.000000000","25666.000000000","NA"
"Tradefair","20210518","15:30:00","Foxtons Plc DFT","58.700000000","59.100000000","10.000000000","10.000000000","NA"
"Tradefair","20210518","15:30:00","Foxtons Plc Sep 21 Spread","59.100000000","59.700000000","256.660000000","256.660000000","NA"
"Tradefair","20210518","15:30:00","France 40 CFD","6368.300000000","6370.200000000","200.000000000","200.000000000","NA"
"Tradefair","20210518","15:30:00","France 40 DFT","6368.300000000","6370.200000000","200.000000000","200.000000000","NA"
"Tradefair","20210518","15:30:00","Franco Nevada Corp (CANADA) CFD","180.850000000","181.080000000","945.000000000","945.000000000","NA"
"Tradefair","20210518","15:30:00","Franco Nevada Corp (CANADA) DFT","18085.000000000","18108.100000000","9.450000000","9.450000000","NA"
"Tradefair","20210518","15:30:00","Franco-Nevada Corp (US) CFD","150.142000000","150.220000000","1889.000000000","1889.000000000","NA"
"Tradefair","20210518","15:30:00","Franco-Nevada Corp (US) DFT","15010.200000000","15026.000000000","18.890000000","18.890000000","NA"
"Tradefair","20210518","15:30:00","Franco-Nevada Corp (US) Sep 21 Spread","15061.600000000","15081.400000000","18.890000000","18.890000000","NA"
"Tradefair","20210518","15:30:00","Franklin Electric Co CFD","83.950000000","84.080000000","250.000000000","250.000000000","NA"
"Tradefair","20210518","15:30:00","Franklin Electric Co DFT","8390.500000000","8412.000000000","2.500000000","2.500000000","NA"
"Tradefair","20210518","15:30:00","Franklin Resources CFD","34.210000000","34.230000000","3489.000000000","3489.000000000","NA"
"Tradefair","20210518","15:30:00","Franklin Resources DFT","3417.000000000","3427.000000000","34.890000000","34.890000000","NA"
"Tradefair","20210518","15:30:00","Franklin Resources Sep 21 Spread","3427.200000000","3441.200000000","34.890000000","34.890000000","NA"
"Tradefair","20210518","15:30:00","Fraport AG Frankfurt Airport CFD","58.640000000","58.660000000","600.000000000","600.000000000","NA"
"Tradefair","20210518","15:30:00","Fraport AG Frankfurt Airport DFT","5858.133000000","5875.867000000","10.370000000","10.370000000","NA"
"Tradefair","20210518","15:30:00","Frasers Group CFD","581.500000000","582.000000000","4000.000000000","4000.000000000","NA"
"Tradefair","20210518","15:30:00","Frasers Group DFT","580.400000000","583.200000000","40.000000000","40.000000000","NA"
"Tradefair","20210518","15:30:00","Frasers Group Sep 21 Spread","584.600000000","588.600000000","269.320000000","269.320000000","NA"
"Tradefair","20210518","15:30:00","Freenet AG CFD","21.970000000","21.980000000","600.000000000","600.000000000","NA"
"Tradefair","20210518","15:30:00","Freenet AG DFT","2194.800000000","2200.200000000","30.000000000","30.000000000","NA"
"Tradefair","20210518","15:30:00","Fresenius Medical Care CFD","66.780000000","66.820000000","600.000000000","600.000000000","NA"
"Tradefair","20210518","15:30:00","Fresenius Medical Care DFT","6671.321000000","6686.679000000","10.230000000","10.230000000","NA"
"Tradefair","20210518","15:30:00","Fresenius Medical Care Sep 21 Spread","6684.495000000","6696.495000000","10.230000000","10.230000000","NA"
"Tradefair","20210518","15:30:00","Fresenius SE & Co KGaA CFD","44.660000000","44.670000000","600.000000000","600.000000000","NA"
"Tradefair","20210518","15:30:00","Fresenius SE & Co KGaA DFT","4461.534000000","4471.467000000","12.300000000","12.300000000","NA"
"Tradefair","20210518","15:30:00","Freshpet Inc CFD","170.510000000","170.650000000","500.000000000","500.000000000","NA"
"Tradefair","20210518","15:30:00","Freshpet Inc DFT","17046.500000000","17069.000000000","5.000000000","5.000000000","NA"
"Tradefair","20210518","15:30:00","Fresnillo CFD","899.800000000","900.200000000","8011.000000000","8011.000000000","NA"
"Tradefair","20210518","15:30:00","Fresnillo DFT","899.100000000","901.500000000","80.110000000","80.110000000","NA"
"Tradefair","20210518","15:30:00","Fresnillo Sep 21 Spread","904.800000000","910.800000000","80.110000000","80.110000000","NA"
"Tradefair","20210518","15:30:00","Frontline (NOK) CFD","65.460000000","65.720000000","10290.000000000","10290.000000000","NA"
"Tradefair","20210518","15:30:00","Frontline (NOK) DFT","6539.441000000","6578.559000000","356.030000000","356.030000000","NA"
"Tradefair","20210518","15:30:00","Frontline (NOK) Sep 21 Spread","6557.505000000","6623.047000000","169.520000000","169.520000000","NA"
"Tradefair","20210518","15:30:00","Frprt-McMoran Copper and Gold CFD","44.270000000","44.280000000","10582.000000000","10582.000000000","NA"
"Tradefair","20210518","15:30:00","Frprt-McMoran Copper and Gold DFT","4423.000000000","4432.000000000","105.820000000","105.820000000","NA"
"Tradefair","20210518","15:30:00","Frprt-McMoran Copper and Gold Sep 21 Spread","4436.800000000","4449.800000000","105.820000000","105.820000000","NA"
"Tradefair","20210518","15:30:00","FTI Consulting CFD","140.780000000","140.960000000","4296.000000000","4296.000000000","NA"
"Tradefair","20210518","15:30:00","FTI Consulting DFT","14074.000000000","14100.000000000","42.960000000","42.960000000","NA"
"Tradefair","20210518","15:30:00","FTI Consulting Sep 21 Spread","14122.100000000","14152.100000000","42.960000000","42.960000000","NA"
"Tradefair","20210518","15:30:00","Fubotv Inc CFD","21.980000000","22.000000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210518","15:30:00","Fubotv Inc DFT","2195.000000000","2203.000000000","3.000000000","3.000000000","NA"
"Tradefair","20210518","15:30:00","Fuchs Petrolub AG -Pref CFD","42.720000000","42.740000000","600.000000000","600.000000000","NA"
"Tradefair","20210518","15:30:00","Fuchs Petrolub AG -Pref DFT","4267.727000000","4278.273000000","17.060000000","17.060000000","NA"
"Tradefair","20210518","15:30:00","Fuchs Petrolub SE CFD","35.050000000","35.250000000","2500.000000000","2500.000000000","NA"
"Tradefair","20210518","15:30:00","Fuchs Petrolub SE DFT","3501.490000000","3528.520000000","25.000000000","25.000000000","NA"
"Tradefair","20210518","15:30:00","Fuelcell Energy Inc CFD","8.500000000","8.510000000","8000.000000000","8000.000000000","NA"
"Tradefair","20210518","15:30:00","Fuelcell Energy Inc DFT","849.000000000","853.000000000","80.000000000","80.000000000","NA"
"Tradefair","20210518","15:30:00","Fugro NV CFD","9.350000000","9.365000000","7113.000000000","7113.000000000","NA"
"Tradefair","20210518","15:30:00","Fugro NV DFT","934.064250000","937.435750000","71.130000000","71.130000000","NA"
"Tradefair","20210518","15:30:00","Fugro NV Sep 21 Spread","933.798440000","940.922600000","71.130000000","71.130000000","NA"
"Tradefair","20210518","15:30:00","Fulgent Genetics Inc CFD","71.990000000","72.160000000","1000.000000000","1000.000000000","NA"
"Tradefair","20210518","15:30:00","Fulgent Genetics Inc DFT","7194.000000000","7219.800000000","10.000000000","10.000000000","NA"
"Tradefair","20210518","15:30:00","Fuller Smith and Turner CFD","824.000000000","850.000000000","1813.000000000","1813.000000000","NA"
"Tradefair","20210518","15:30:00","Fuller Smith and Turner DFT","823.000000000","852.000000000","18.130000000","18.130000000","NA"
"Tradefair","20210518","15:30:00","Fuller Smith and Turner Sep 21 Spread","828.000000000","859.000000000","18.130000000","18.130000000","NA"
"Tradefair","20210518","15:30:00","Fulton Financial Corp  CFD","17.700000000","17.710000000","8356.000000000","8356.000000000","NA"
"Tradefair","20210518","15:30:00","Funding Circle CFD","146.400000000","147.200000000","6000.000000000","6000.000000000","NA"
"Tradefair","20210518","15:30:00","Funding Circle DFT","146.110000000","147.500000000","60.000000000","60.000000000","NA"
"Tradefair","20210518","15:30:00","Funding Circle Sep 21 Spread","147.180000000","148.870000000","60.000000000","60.000000000","NA"
"Tradefair","20210518","15:30:00","Fundsmith Emerging Equities Trust CFD","1295.000000000","1305.000000000","2000.000000000","2000.000000000","NA"
"Tradefair","20210518","15:30:00","Fundsmith Emerging Equities Trust DFT","1292.400000000","1307.600000000","20.000000000","20.000000000","NA"
"Tradefair","20210518","15:30:00","Fundsmith Emerging Equities Trust Sep 21 Spread","1301.900000000","1319.770000000","20.000000000","20.000000000","NA"
"Tradefair","20210518","15:30:00","Futu Holdings Ltd ADR CFD","124.670000000","124.880000000","500.000000000","500.000000000","NA"
"Tradefair","20210518","15:30:00","Futu Holdings Ltd ADR DFT","12463.300000000","12492.000000000","5.000000000","5.000000000","NA"
"Tradefair","20210518","15:30:00","Futura Medical DFT","46.000000000","47.600000000","694.080000000","694.080000000","NA"
"Tradefair","20210518","15:30:00","Future plc CFD","2410.000000000","2412.000000000","500.000000000","500.000000000","NA"
"Tradefair","20210518","15:30:00","Future plc DFT","2407.000000000","2415.000000000","2.000000000","2.000000000","NA"
"Tradefair","20210518","15:30:00","G1 Therapeitics Inc CFD","21.930000000","22.030000000","100.000000000","100.000000000","NA"
"Tradefair","20210518","15:30:00","G1 Therapeitics Inc DFT","2190.100000000","2206.000000000","1.000000000","1.000000000","NA"
"Tradefair","20210518","15:30:00","Galapagos NV (NLD) CFD","61.560000000","61.600000000","200.000000000","200.000000000","NA"
"Tradefair","20210518","15:30:00","Galapagos NV (NLD) DFT","6149.900000000","6166.200000000","9.850000000","9.850000000","NA"
"Tradefair","20210518","15:30:00","Galapagos NV (NLD) Sep 21 Spread","6148.100000000","6189.100000000","9.850000000","9.850000000","NA"
"Tradefair","20210518","15:30:00","Galectin Therapeutics Sep 21 Spread","449.200000000","456.100000000","7.000000000","7.000000000","NA"
"Tradefair","20210518","15:30:00","Galliford Try CFD","123.500000000","124.300000000","6000.000000000","6000.000000000","NA"
"Tradefair","20210518","15:30:00","Galliford Try DFT","123.300000000","124.600000000","60.000000000","60.000000000","NA"
"Tradefair","20210518","15:30:00","Galliford Try Sep 21 Spread","124.200000000","125.700000000","60.000000000","60.000000000","NA"
"Tradefair","20210518","15:30:00","Galp Energia CFD","10.310000000","10.315000000","5796.000000000","5796.000000000","NA"
"Tradefair","20210518","15:30:00","Galp Energia DFT","1029.968750000","1032.531250000","57.960000000","57.960000000","NA"
"Tradefair","20210518","15:30:00","Galp Energia Sep 21 Spread","1029.675810000","1036.373960000","57.960000000","57.960000000","NA"
"Tradefair","20210518","15:30:00","GAM Holding AG CFD","2.290000000","2.300000000","2000.000000000","2000.000000000","NA"
"Tradefair","20210518","15:30:00","GAM Holding AG DFT","228.800000000","230.300000000","65.090000000","65.090000000","NA"
"Tradefair","20210518","15:30:00","GAMCO Investors Inc A CFD","25.540000000","25.668000000","100.000000000","100.000000000","NA"
"Tradefair","20210518","15:30:00","GAMCO Investors Inc A DFT","2550.000000000","2570.800000000","1.000000000","1.000000000","NA"
"Tradefair","20210518","15:30:00","GameAccount Network CFD","14.870000000","14.880000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210518","15:30:00","GameAccount Network DFT","1484.000000000","1491.000000000","5.000000000","5.000000000","NA"
"Tradefair","20210518","15:30:00","Games Workshop CFD","11090.000000000","11110.000000000","200.000000000","200.000000000","NA"
"Tradefair","20210518","15:30:00","Games Workshop DFT","11087.000000000","11113.000000000",".500000000",".500000000","NA"
"Tradefair","20210518","15:30:00","Games Workshop Sep 21 Spread","11176.000000000","11210.000000000","2.000000000","2.000000000","NA"
"Tradefair","20210518","15:30:00","Gamestop Corp CFD","178.780000000","179.390000000","400.000000000","400.000000000","NA"
"Tradefair","20210518","15:30:00","Gamestop Corp DFT","17874.000000000","17943.000000000","4.000000000","4.000000000","NA"
"Tradefair","20210518","15:30:00","Gamestop Corp Sep 21 Spread","17935.700000000","18008.700000000","4.000000000","4.000000000","NA"
"Tradefair","20210518","15:30:00","Gamesys Group CFD","1873.000000000","1874.000000000","2514.000000000","2514.000000000","NA"
"Tradefair","20210518","15:30:00","Gamesys Group DFT","1870.000000000","1877.000000000","25.140000000","25.140000000","NA"
"Tradefair","20210518","15:30:00","Gamesys Group Sep 21 Spread","1883.000000000","1895.000000000","25.140000000","25.140000000","NA"
"Tradefair","20210518","15:30:00","Gaming Realms PLC CFD","38.300000000","39.500000000","233924.000000000","233924.000000000","NA"
"Tradefair","20210518","15:30:00","Gaming Realms PLC DFT","38.220000000","39.480000000","2339.240000000","2339.240000000","NA"
"Tradefair","20210518","15:30:00","Gaming Realms PLC Sep 21 Spread","38.500000000","39.900000000","2339.240000000","2339.240000000","NA"
"Tradefair","20210518","15:30:00","Gamma Communications Plc CFD","1894.000000000","1900.000000000","3145.000000000","3145.000000000","NA"
"Tradefair","20210518","15:30:00","Gamma Communications Plc DFT","1891.000000000","1903.000000000","31.450000000","31.450000000","NA"
"Tradefair","20210518","15:30:00","Gamma Communications Plc Sep 21 Spread","1904.000000000","1921.000000000","31.450000000","31.450000000","NA"
"Tradefair","20210518","15:30:00","GAP Inc CFD","35.610000000","35.627000000","5358.000000000","5358.000000000","NA"
"Tradefair","20210518","15:30:00","GAP Inc DFT","3557.000000000","3566.700000000","53.580000000","53.580000000","NA"
"Tradefair","20210518","15:30:00","GAP Inc Sep 21 Spread","3567.700000000","3581.400000000","53.580000000","53.580000000","NA"
"Tradefair","20210518","15:30:00","Garmin Ltd CFD","140.700000000","140.720000000","2874.000000000","2874.000000000","NA"
"Tradefair","20210518","15:30:00","Garmin Ltd DFT","14065.000000000","14075.600000000","28.740000000","28.740000000","NA"
"Tradefair","20210518","15:30:00","Garmin Ltd Sep 21 Spread","14113.100000000","14127.700000000","28.740000000","28.740000000","NA"
"Tradefair","20210518","15:30:00","Garrett Motion Inc CFD","6.604000000","6.620000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210518","15:30:00","Garrett Motion Inc DFT","658.900000000","663.500000000","1.000000000","1.000000000","NA"
"Tradefair","20210518","15:30:00","Gartner Inc CFD","226.700000000","226.850000000","1205.000000000","1205.000000000","NA"
"Tradefair","20210518","15:30:00","Gartner Inc DFT","22666.000000000","22689.000000000","12.050000000","12.050000000","NA"
"Tradefair","20210518","15:30:00","Gartner Inc Sep 21 Spread","22744.700000000","22771.700000000","12.050000000","12.050000000","NA"
"Tradefair","20210518","15:30:00","Gas Natural SDG SA CFD","21.730000000","21.740000000","4900.000000000","4900.000000000","NA"
"Tradefair","20210518","15:30:00","Gas Natural SDG SA DFT","2170.826500000","2176.173500000","49.000000000","49.000000000","NA"
"Tradefair","20210518","15:30:00","Gas Natural SDG SA Sep 21 Spread","2170.209100000","2184.272500000","44.170000000","44.170000000","NA"
"Tradefair","20210518","15:30:00","Gatos Silver Inc CFD","14.450000000","14.550000000","2000.000000000","2000.000000000","NA"
"Tradefair","20210518","15:30:00","Gatos Silver Inc DFT","1442.000000000","1458.000000000","20.000000000","20.000000000","NA"
"Tradefair","20210518","15:30:00","GATX Corp CFD","98.281000000","98.500000000","2435.000000000","2435.000000000","NA"
"Tradefair","20210518","15:30:00","GATX Corp DFT","9824.100000000","9854.000000000","24.350000000","24.350000000","NA"
"Tradefair","20210518","15:30:00","Gazprom (UK) CFD","6.944000000","6.948000000","11948.000000000","11948.000000000","NA"
"Tradefair","20210518","15:30:00","Gazprom (UK) DFT","693.000000000","696.200000000","119.480000000","119.480000000","NA"
"Tradefair","20210518","15:30:00","Gazprom (UK) Sep 21 Spread","694.800000000","699.400000000","119.480000000","119.480000000","NA"
"Tradefair","20210518","15:30:00","GB Group CFD","870.000000000","871.500000000","5238.000000000","5238.000000000","NA"
"Tradefair","20210518","15:30:00","GB Group DFT","868.300000000","873.800000000","52.380000000","52.380000000","NA"
"Tradefair","20210518","15:30:00","GB Group Sep 21 Spread","874.600000000","881.900000000","52.380000000","52.380000000","NA"
"Tradefair","20210518","15:30:00","GBP/AUD","1.821760000","1.822370000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/AUD DFT","1.821760000","1.822370000","401.000000000","401.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/CAD","1.709490000","1.710270000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/CAD DFT","1.709490000","1.710270000","401.000000000","401.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/CHF","1.274190000","1.274580000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/CHF DFT","1.274190000","1.274580000","401.000000000","401.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/DKK","8.642500000","8.647300000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/DKK DFT","8.642500000","8.647300000","201.000000000","201.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/HKD","11.019600000","11.022400000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/JPY","154.575000000","154.623000000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/JPY DFT","154.572000000","154.627000000","40001.000000000","40001.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/MXN","28.122600000","28.146900000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/MXN DFT","28.122600000","28.146900000","201.000000000","201.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/NOK","11.645970000","11.656590000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/NOK DFT","11.645970000","11.656590000","201.000000000","201.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/NZD","1.958690000","1.959540000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/NZD DFT","1.958690000","1.959540000","401.000000000","401.000000000","NA"
"Tradefair","20210518","15:30:00","GBP/PLN","5.256660000","5.260350000","2000001.000000000","2000001.000000000","NA"
