"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20191206","Tradefair","Trainline Plc DFT","38.0320","38.0320","NA","NA"
"20191206","Tradefair","Tullow Oil DFT","14.0114","14.0114","NA","NA"
"20191206","Tradefair","UK 100 CFD","24.1655","25.0200","NA","NA"
"20191206","Tradefair","UK 100 DFT","19.1552","17.0143","NA","NA"
"20191206","Tradefair","US Crude Oil (per 0.01) Jan 20 Spread","20.3498","19.0159","NA","NA"
"20191206","Tradefair","US Crude Oil Mini (per 0.1) Jan 20 Spread","35.0291","35.0291","NA","NA"
"20191206","Tradefair","US SP 500 DFT","18.8941","17.0139","NA","NA"
"20191206","Tradefair","US Tech 100 DFT","17.0192","15.0127","NA","NA"
"20191206","Tradefair","USD/CAD DFT","22.5572","19.0160","NA","NA"
"20191206","Tradefair","USD/CHF DFT","20.0164","20.0163","NA","NA"
"20191206","Tradefair","USD/JPY","17.5145","17.5145","NA","NA"
"20191206","Tradefair","USD/JPY DFT","34.4338","27.0447","NA","NA"
"20191206","Tradefair","Wall Street CFD","23.6866","24.0206","NA","NA"
"20191206","Tradefair","Wall Street DFT","20.2225","18.5189","NA","NA"
"20191206","Tradefair","Wheat (per 0.25) Mar 20 Spread","48.0284","48.0284","NA","NA"
"20191209","Tradefair","AUD/USD","21.6503","21.6503","NA","NA"
"20191209","Tradefair","AUD/USD DFT","18.0150","18.0149","NA","NA"
"20191209","Tradefair","Barclays (UK) DFT","43.5360","43.5359","NA","NA"
"20191209","Tradefair","British Land DFT","27.6334","27.6334","NA","NA"
"20191209","Tradefair","EUR/GBP DFT","40.4252","30.0253","NA","NA"
"20191209","Tradefair","EUR/USD DFT","32.1616","30.2863","NA","NA"
"20191209","Tradefair","France 40 CFD","24.0202","24.0202","NA","NA"
"20191209","Tradefair","Gas Natural SDG SA CFD","30.2922","30.2921","NA","NA"
"20191209","Tradefair","GBP/CHF DFT","25.2602","25.2601","NA","NA"
"20191209","Tradefair","GBP/JPY DFT","30.0252","30.0252","NA","NA"
"20191209","Tradefair","GBP/USD","28.6901","24.5204","NA","NA"
"20191209","Tradefair","GBP/USD DFT","46.5570","20.0201","NA","NA"
"20191209","Tradefair","Germany 30 DFT","21.9611","21.0176","NA","NA"
"20191209","Tradefair","Gold (per 0.1) DFT","17.5144","17.5144","NA","NA"
"20191209","Tradefair","Japan 225 DFT","23.2222","22.0185","NA","NA"
"20191209","Tradefair","Kier Group DFT","35.0295","35.0295","NA","NA"
"20191209","Tradefair","Lloyds Banking Group DFT","41.5925","41.5925","NA","NA"
"20191209","Tradefair","Marks and Spencer DFT","43.5749","37.6081","NA","NA"
"20191209","Tradefair","NZD/USD DFT","29.0245","29.0245","NA","NA"
"20191209","Tradefair","Premier Oil Dec 19 Spread","47.6107","18.0156","NA","NA"
"20191209","Tradefair","Royal Mail DFT","34.3922","33.7558","NA","NA"
"20191209","Tradefair","Sainsbury DFT","55.2439","56.9438","NA","NA"
"20191209","Tradefair","Silver Mini (per 5) CFD","29.0240","29.0240","NA","NA"
"20191209","Tradefair","Silver Mini (per 5) Mar 20 Spread","23.0193","27.0223","NA","NA"
"20191209","Tradefair","Sirius Minerals Plc DFT","26.0230","26.0230","NA","NA"
"20191209","Tradefair","Taylor Wimpey DFT","72.9348","72.9348","NA","NA"
"20191209","Tradefair","Tesla Motors Mar 20 Spread","49.0409","49.0409","NA","NA"
"20191209","Tradefair","Tullow Oil DFT","24.6205","22.0184","NA","NA"
"20191209","Tradefair","UK 100 CFD","23.5244","20.0168","NA","NA"
"20191209","Tradefair","UK 100 DFT","24.2300","20.5170","NA","NA"
"20191209","Tradefair","US Crude Oil (per 0.01) Jan 20 Spread","29.1559","29.1559","NA","NA"
"20191209","Tradefair","US Crude Oil Mini (per 0.1) Jan 20 Spread","45.6716","45.6716","NA","NA"
"20191209","Tradefair","US SP 500 CFD","20.8353","20.8353","NA","NA"
"20191209","Tradefair","US SP 500 DFT","25.0176","24.0198","NA","NA"
"20191209","Tradefair","US Tech 100 CFD","23.8008","24.0820","NA","NA"
"20191209","Tradefair","US Tech 100 DFT","24.0201","24.0201","NA","NA"
"20191209","Tradefair","USD/HUF","53.0434","53.0434","NA","NA"
"20191209","Tradefair","USD/JPY","44.0350","32.0257","NA","NA"
"20191209","Tradefair","Wall Street CFD","22.5792","20.0168","NA","NA"
"20191209","Tradefair","Wall Street DFT","20.7304","19.0160","NA","NA"
"20191209","Tradefair","WM Morrison Supermarkets DFT","29.0245","29.0245","NA","NA"
"20191210","Tradefair","Airbus Group SE DFT","44.9984","44.9984","NA","NA"
"20191210","Tradefair","AUD/USD","23.6863","19.0160","NA","NA"
"20191210","Tradefair","Australia 200 DFT","25.0209","25.0209","NA","NA"
"20191210","Tradefair","Burford Capital Ltd DFT","47.2446","47.2446","NA","NA"
"20191210","Tradefair","Dixons Carphone PLC DFT","28.0234","28.0234","NA","NA"
"20191210","Tradefair","EU Stocks 50 DFT","31.6395","31.6395","NA","NA"
"20191210","Tradefair","EUR/GBP DFT","31.3764","28.0236","NA","NA"
"20191210","Tradefair","EUR/USD DFT","29.6867","29.0240","NA","NA"
"20191210","Tradefair","Ferrexpo DFT","17.0148","17.0147","NA","NA"
"20191210","Tradefair","France 40 CFD","31.0243","31.0243","NA","NA"
"20191210","Tradefair","France 40 DFT","27.0228","27.0228","NA","NA"
"20191210","Tradefair","GBP/CHF DFT","25.9993","25.9992","NA","NA"
"20191210","Tradefair","GBP/EUR (per 0.0001) Mar 20 Spread","40.0341","40.0341","NA","NA"
"20191210","Tradefair","GBP/USD","21.6290","19.5164","NA","NA"
"20191210","Tradefair","GBP/USD DFT","29.6205","20.0163","NA","NA"
"20191210","Tradefair","Germany 30 CFD","18.2652","17.0141","NA","NA"
"20191210","Tradefair","Germany 30 Dec 19 Spread","33.0270","33.0270","NA","NA"
"20191210","Tradefair","Germany 30 DFT","28.2593","21.0177","NA","NA"
"20191210","Tradefair","Gold (per 0.1) CFD","27.1229","27.1228","NA","NA"
"20191210","Tradefair","Marks and Spencer DFT","24.3538","25.0209","NA","NA"
"20191210","Tradefair","Metro Bank DFT","56.0461","56.0461","NA","NA"
"20191210","Tradefair","Pets at Home Group PLC DFT","38.4868","38.4868","NA","NA"
"20191210","Tradefair","Royal Mail DFT","21.3537","23.0184","NA","NA"
"20191210","Tradefair","Schmolz & Bickenbach DFT","25.0209","25.0209","NA","NA"
"20191210","Tradefair","Seaspan Corp DFT","63.0478","63.0478","NA","NA"
"20191210","Tradefair","SIG DFT","33.0282","33.0282","NA","NA"
"20191210","Tradefair","Silver Mini (per 5) CFD","24.2703","25.5211","NA","NA"
"20191210","Tradefair","Silver Mini (per 5) Mar 20 Spread","15.0130","15.0130","NA","NA"
"20191210","Tradefair","Sirius Minerals Plc DFT","30.0236","30.0236","NA","NA"
"20191210","Tradefair","Steinhoff International Holdings N.V. DFT","28.8650","28.8650","NA","NA"
"20191210","Tradefair","Synthomer Plc Dec 19 Spread","37.0303","37.0303","NA","NA"
"20191210","Tradefair","Taylor Wimpey DFT","42.0348","42.0348","NA","NA"
"20191210","Tradefair","Ted Baker DFT","31.0122","26.0217","NA","NA"
"20191210","Tradefair","Trainline Plc DFT","29.0238","29.0238","NA","NA"
"20191210","Tradefair","Tullow Oil CFD","26.5219","26.5219","NA","NA"
"20191210","Tradefair","Tullow Oil DFT","26.4616","22.3252","NA","NA"
"20191210","Tradefair","UK 100 CFD","20.1858","17.0130","NA","NA"
"20191210","Tradefair","UK 100 DFT","33.9723","22.0189","NA","NA"
"20191210","Tradefair","US Crude Oil (per 0.01) Jan 20 Spread","25.9630","26.0209","NA","NA"
"20191210","Tradefair","US Crude Oil Mini (per 0.1) Jan 20 Spread","25.6947","25.7823","NA","NA"
"20191210","Tradefair","US SP 500 CFD","14.0114","14.0114","NA","NA"
"20191210","Tradefair","US SP 500 DFT","56.7394","24.5192","NA","NA"
"20191210","Tradefair","US Tech 100 DFT","37.6964","16.0122","NA","NA"
"20191210","Tradefair","USD/CHF DFT","66.9467","41.4729","NA","NA"
"20191210","Tradefair","USD/JPY DFT","43.0358","43.0358","NA","NA"
"20191210","Tradefair","Vodafone Group (LSE) DFT","24.0196","24.0196","NA","NA"
"20191210","Tradefair","Wall Street CFD","35.6096","18.6572","NA","NA"
"20191210","Tradefair","Wall Street DFT","23.8107","21.0260","NA","NA"
"20191211","Tradefair","Anglo American DFT","29.0244","29.0244","NA","NA"
"20191211","Tradefair","Asos Dec 19 Spread","20.0163","20.0163","NA","NA"
"20191211","Tradefair","AUD/USD","23.3490","22.0069","NA","NA"
"20191211","Tradefair","Australia 200 DFT","25.0204","25.0204","NA","NA"
"20191211","Tradefair","British Land DFT","83.0238","83.0238","NA","NA"
"20191211","Tradefair","CAD/JPY","32.9992","32.9992","NA","NA"
"20191211","Tradefair","Coffee C (per 0.1) Mar 20 CFD","22.0061","22.0061","NA","NA"
"20191211","Tradefair","Dixons Carphone PLC DFT","39.0311","39.0311","NA","NA"
"20191211","Tradefair","EUR/GBP DFT","24.1444","23.0127","NA","NA"
"20191211","Tradefair","EUR/USD","28.0240","28.0240","NA","NA"
"20191211","Tradefair","EUR/USD DFT","31.7216","28.0074","NA","NA"
"20191211","Tradefair","Euro Bund (per 0.01) Mar 20 CFD","41.0114","41.0114","NA","NA"
"20191211","Tradefair","Facebook CFD","42.0330","42.0330","NA","NA"
"20191211","Tradefair","GBP/JPY DFT","36.0275","36.0275","NA","NA"
"20191211","Tradefair","GBP/USD","32.2238","31.5166","NA","NA"
"20191211","Tradefair","GBP/USD DFT","23.7714","22.0061","NA","NA"
"20191211","Tradefair","Germany 30 CFD","23.0056","23.0056","NA","NA"
"20191211","Tradefair","Germany 30 DFT","23.5014","21.0160","NA","NA"
"20191211","Tradefair","Gold (per 0.1) CFD","22.0064","22.0064","NA","NA"
"20191211","Tradefair","Gold (per 0.1) DFT","64.5746","64.5746","NA","NA"
"20191211","Tradefair","Gold Mini DFT ","36.9531","36.9531","NA","NA"
"20191211","Tradefair","India 50 Dec 19 Spread","40.5336","40.5336","NA","NA"
"20191211","Tradefair","Kaz Minerals CFD","76.0597","76.0597","NA","NA"
"20191211","Tradefair","Marks and Spencer DFT","45.2825","42.5266","NA","NA"
"20191211","Tradefair","Rightmove Plc DFT","42.0124","42.0124","NA","NA"
"20191211","Tradefair","Sainsbury DFT","31.0240","31.0240","NA","NA"
"20191211","Tradefair","Silver Mini (per 5) Mar 20 Spread","19.0160","19.0160","NA","NA"
"20191211","Tradefair","Taylor Wimpey DFT","39.0329","39.0329","NA","NA"
"20191211","Tradefair","Ted Baker DFT","43.6894","44.0184","NA","NA"
"20191211","Tradefair","Tullow Oil DFT","33.6287","26.0434","NA","NA"
"20191211","Tradefair","UK 100 CFD","18.8444","16.0090","NA","NA"
"20191211","Tradefair","UK 100 DFT","29.1074","24.0184","NA","NA"
"20191211","Tradefair","US Crude Oil (per 0.01) Jan 20 Spread","23.5495","22.1187","NA","NA"
"20191211","Tradefair","US Crude Oil Mini (per 0.1) Jan 20 Spread","27.1420","27.1420","NA","NA"
"20191211","Tradefair","US SP 500 CFD","68.5281","68.5281","NA","NA"
"20191211","Tradefair","US SP 500 DFT","24.9804","19.9881","NA","NA"
"20191211","Tradefair","US Tech 100 DFT","28.2677","22.5120","NA","NA"
"20191211","Tradefair","USD/CHF DFT","30.5378","30.6682","NA","NA"
"20191211","Tradefair","Wall Street CFD","29.2403","25.8768","NA","NA"
"20191211","Tradefair","Wall Street DFT","21.7749","17.0139","NA","NA"
"20191212","Tradefair","Airbus Group SE DFT","35.7121","35.7121","NA","NA"
"20191212","Tradefair","Anglo American DFT","20.0058","20.0057","NA","NA"
"20191212","Tradefair","AUD/USD","21.2635","20.5099","NA","NA"
"20191212","Tradefair","Australia 200 DFT","27.0197","27.0196","NA","NA"
"20191212","Tradefair","Barclays (UK) DFT","27.8525","27.8525","NA","NA"
"20191212","Tradefair","BP DFT","96.0267","96.0267","NA","NA"
"20191212","Tradefair","British Land DFT","31.8703","31.8703","NA","NA"
"20191212","Tradefair","CAD/JPY","29.0150","29.0150","NA","NA"
"20191212","Tradefair","Capital & Regional Plc DFT","29.6857","32.0092","NA","NA"
"20191212","Tradefair","EUR/GBP DFT","47.6433","26.1930","NA","NA"
"20191212","Tradefair","EUR/JPY DFT","31.7207","28.0229","NA","NA"
"20191212","Tradefair","EUR/USD","18.0146","18.0146","NA","NA"
"20191212","Tradefair","EUR/USD DFT","29.0760","25.0788","NA","NA"
"20191212","Tradefair","Euro Bund (per 0.01) Mar 20 CFD","31.0261","31.0261","NA","NA"
"20191212","Tradefair","Facebook DFT","24.5139","24.5139","NA","NA"
"20191212","Tradefair","France 40 DFT","21.8535","18.5142","NA","NA"
"20191212","Tradefair","GBP/CAD DFT","20.0105","20.0105","NA","NA"
"20191212","Tradefair","GBP/JPY DFT","131.5845","42.8509","NA","NA"
"20191212","Tradefair","GBP/SEK DFT","31.0261","31.0261","NA","NA"
"20191212","Tradefair","GBP/USD","22.4628","19.8918","NA","NA"
"20191212","Tradefair","GBP/USD (per 0.0001) Mar 20 Spread","52.5144","52.5143","NA","NA"
"20191212","Tradefair","GBP/USD DFT","26.2802","21.5165","NA","NA"
"20191212","Tradefair","Germany 30 CFD","19.3488","17.0135","NA","NA"
"20191212","Tradefair","Germany 30 DFT","22.0541","21.0050","NA","NA"
"20191212","Tradefair","Gold (per 0.1) CFD","112.7584","112.7584","NA","NA"
"20191212","Tradefair","Gold (per 0.1) DFT","57.5244","19.5044","NA","NA"
"20191212","Tradefair","Gold Mini CFD","25.0120","25.0120","NA","NA"
"20191212","Tradefair","Marks and Spencer DFT","41.0285","35.0200","NA","NA"
"20191212","Tradefair","Metro Bank DFT","28.2569","28.2569","NA","NA"
"20191212","Tradefair","NZD/USD DFT","54.0446","54.0446","NA","NA"
"20191212","Tradefair","ON Semiconductor Corp DFT","43.3879","43.3879","NA","NA"
"20191212","Tradefair","Schmolz & Bickenbach DFT","44.0347","44.0347","NA","NA"
"20191212","Tradefair","Tullow Oil CFD","45.0128","45.0128","NA","NA"
"20191212","Tradefair","Tullow Oil DFT","35.1819","33.0185","NA","NA"
"20191212","Tradefair","UK 100 CFD","21.8502","18.5095","NA","NA"
"20191212","Tradefair","UK 100 Dec 19 Spread","29.5128","29.5127","NA","NA"
"20191212","Tradefair","UK 100 DFT","31.3395","25.0192","NA","NA"
"20191212","Tradefair","UK Crude Oil Feb 20 Spread","35.6879","28.0081","NA","NA"
"20191212","Tradefair","US Crude Oil (per 0.01) Jan 20 Spread","41.5709","41.5709","NA","NA"
"20191212","Tradefair","US SP 500 CFD","25.0196","25.0196","NA","NA"
"20191212","Tradefair","US SP 500 DFT","28.2828","20.0059","NA","NA"
"20191212","Tradefair","USD/CHF DFT","24.3631","24.3631","NA","NA"
"20191212","Tradefair","USD/HUF","30.1299","30.1299","NA","NA"
"20191212","Tradefair","USD/JPY","25.8898","26.5223","NA","NA"
"20191212","Tradefair","USD/JPY DFT","23.2357","23.0181","NA","NA"
"20191212","Tradefair","Wall Street CFD","25.1996","17.0143","NA","NA"
"20191212","Tradefair","Wall Street DFT","49.3528","21.0171","NA","NA"
"20191213","Tradefair","Anglo American DFT","29.0233","29.0233","NA","NA"
"20191213","Tradefair","Asos Dec 19 Spread","21.3934","21.3934","NA","NA"
"20191213","Tradefair","AUD/USD","19.2452","16.0126","NA","NA"
"20191213","Tradefair","Aurora Cannabis (US) DFT","220.1795","220.1795","NA","NA"
"20191213","Tradefair","Aviva DFT","31.5258","31.5258","NA","NA"
"20191213","Tradefair","Bank Of Ireland (IRE) CFD","29.5106","29.5106","NA","NA"
"20191213","Tradefair","Barclays (UK) DFT","30.0237","33.0260","NA","NA"
"20191213","Tradefair","Barrick Gold Corp USD DFT","30.0254","30.0254","NA","NA"
"20191213","Tradefair","Boeing Co DFT","23.6823","23.0181","NA","NA"
"20191213","Tradefair","British Land DFT","20.2319","21.0277","NA","NA"
"20191213","Tradefair","BT Group DFT","88.9240","88.0421","NA","NA"
"20191213","Tradefair","CAD/JPY","28.4687","28.4687","NA","NA"
"20191213","Tradefair","CBOE UK 250 DFT","16.5090","16.5089","NA","NA"
"20191213","Tradefair","Coffee C (per 0.1) Mar 20 CFD","75.2067","75.2067","NA","NA"
"20191213","Tradefair","Copper (per 0.05) Mar 20 Spread","26.0179","26.0205","NA","NA"
"20191213","Tradefair","Daejan Holdings DFT","58.0169","58.0169","NA","NA"
"20191213","Tradefair","EU Stocks 50 DFT","25.1852","19.5099","NA","NA"
"20191213","Tradefair","EUR/GBP DFT","214.2391","26.1898","NA","NA"
"20191213","Tradefair","EUR/JPY DFT","460.1969","460.1968","NA","NA"
"20191213","Tradefair","EUR/USD","32.0262","32.0262","NA","NA"
"20191213","Tradefair","EUR/USD DFT","25.0524","22.0177","NA","NA"
"20191213","Tradefair","Euro Bund (per 0.01) Mar 20 CFD","23.0125","23.0125","NA","NA"
"20191213","Tradefair","France 40 DFT","21.0149","21.0130","NA","NA"
"20191213","Tradefair","GBP/CAD DFT","64.3724","64.3724","NA","NA"
"20191213","Tradefair","GBP/CHF DFT","27.0600","27.0600","NA","NA"
"20191213","Tradefair","GBP/EUR (per 0.0001) Mar 20 Spread","55.5266","55.5266","NA","NA"
"20191213","Tradefair","GBP/JPY DFT","45.2424","44.0118","NA","NA"
"20191213","Tradefair","GBP/NZD DFT","41.7514","41.7514","NA","NA"
"20191213","Tradefair","GBP/USD","23.0712","20.0168","NA","NA"
"20191213","Tradefair","GBP/USD (per 0.0001) Mar 20 Spread","33.5280","33.5280","NA","NA"
"20191213","Tradefair","GBP/USD DFT","252.3458","21.5523","NA","NA"
"20191213","Tradefair","GBP/ZAR DFT","119.7621","77.0630","NA","NA"
"20191213","Tradefair","Germany 30 CFD","13.5074","13.5074","NA","NA"
"20191213","Tradefair","Germany 30 DFT","27.7812","21.0176","NA","NA"
"20191213","Tradefair","Gold (per 0.1) CFD","14.0118","14.0118","NA","NA"
"20191213","Tradefair","Gold (per 0.1) DFT","66.5546","66.5546","NA","NA"
"20191213","Tradefair","Hollywood Bowl Mar 20 Spread","29.0228","29.0228","NA","NA"
"20191213","Tradefair","ITV DFT","30.0120","30.0119","NA","NA"
"20191213","Tradefair","ITV Mar 20 Spread","58.0618","58.0618","NA","NA"
"20191213","Tradefair","Japan 225 DFT","35.0094","35.0094","NA","NA"
"20191213","Tradefair","Kier Group DFT","32.5618","32.5618","NA","NA"
"20191213","Tradefair","Lloyds Banking Group CFD","32.0256","32.0256","NA","NA"
"20191213","Tradefair","Lloyds Banking Group DFT","34.0218","33.5217","NA","NA"
"20191213","Tradefair","Marks and Spencer DFT","36.8429","26.0205","NA","NA"
"20191213","Tradefair","Metro Bank DFT","117.0329","117.0329","NA","NA"
"20191213","Tradefair","Pets at Home Group PLC DFT","41.0108","41.0108","NA","NA"
"20191213","Tradefair","Premier Oil Dec 19 Spread","27.0075","27.0075","NA","NA"
"20191213","Tradefair","Premier Oil Mar 20 Spread","18.0138","18.0138","NA","NA"
"20191213","Tradefair","Royal Mail DFT","42.7083","37.9278","NA","NA"
"20191213","Tradefair","Sainsbury DFT","28.2256","28.2255","NA","NA"
"20191213","Tradefair","SIG DFT","23.0194","23.0194","NA","NA"
"20191213","Tradefair","Spain 35 DFT","36.0100","36.0100","NA","NA"
"20191213","Tradefair","Taylor Wimpey DFT","44.2776","44.0370","NA","NA"
"20191213","Tradefair","Tesco DFT","30.0250","30.0250","NA","NA"
"20191213","Tradefair","Trainline Plc DFT","27.0075","27.0075","NA","NA"
"20191213","Tradefair","UK 100 CFD","22.1777","19.5104","NA","NA"
"20191213","Tradefair","UK 100 Dec 19 Spread","28.0226","28.0225","NA","NA"
"20191213","Tradefair","UK 100 DFT","65.2752","22.0183","NA","NA"
"20191213","Tradefair","UK Crude Oil Feb 20 Spread","35.0271","35.0271","NA","NA"
"20191213","Tradefair","US Crude Oil (per 0.01) Jan 20 Spread","25.6896","24.8740","NA","NA"
"20191213","Tradefair","US Crude Oil Mini (per 0.1) Jan 20 Spread","20.0305","20.0305","NA","NA"
"20191213","Tradefair","US SP 500 CFD","23.0194","23.0194","NA","NA"
"20191213","Tradefair","US SP 500 DFT","22.8935","17.5143","NA","NA"
"20191213","Tradefair","USD/HUF","1031.8947","1031.8946","NA","NA"
"20191213","Tradefair","USD/JPY","25.9423","25.9423","NA","NA"
"20191213","Tradefair","USD/JPY DFT","578.8190","27.0221","NA","NA"
"20191213","Tradefair","USD/ZAR DFT","134.7324","61.2643","NA","NA"
"20191213","Tradefair","Vodafone Group (LSE) DFT","34.3092","34.3092","NA","NA"
"20191213","Tradefair","Wall Street CFD","48.6052","22.0164","NA","NA"
"20191213","Tradefair","Wall Street Dec 19 Spread","41.0323","41.0323","NA","NA"
"20191213","Tradefair","Wall Street DFT","38.7857","20.0104","NA","NA"
"20191213","Tradefair","WM Morrison Supermarkets DFT","20.5116","20.5115","NA","NA"
"20191216","Tradefair","Airbus Group SE DFT","26.0204","26.0204","NA","NA"
"20191216","Tradefair","AUD/USD","34.0098","34.0098","NA","NA"
"20191216","Tradefair","Bank Of Ireland (IRE) CFD","49.0401","49.0401","NA","NA"
"20191216","Tradefair","Boeing Co DFT","23.5133","23.5132","NA","NA"
"20191216","Tradefair","BRF SA - ADR DFT","65.1905","65.1905","NA","NA"
"20191216","Tradefair","British Land DFT","34.0086","34.0086","NA","NA"
"20191216","Tradefair","BT Group DFT","26.3503","27.0227","NA","NA"
"20191216","Tradefair","CBOE UK 250 DFT","22.0065","22.0065","NA","NA"
"20191216","Tradefair","Chesnara DFT","28.0082","28.0082","NA","NA"
"20191216","Tradefair","Cineworld DFT","24.0188","24.0188","NA","NA"
"20191216","Tradefair","Cineworld Jun 20 Spread","22.5140","22.5140","NA","NA"
"20191216","Tradefair","Daejan Holdings DFT","34.1244","34.1244","NA","NA"
"20191216","Tradefair","EU Stocks 50 DFT","19.8415","20.0162","NA","NA"
"20191216","Tradefair","EUR/GBP DFT","31.7141","28.7867","NA","NA"
"20191216","Tradefair","EUR/USD","23.5064","23.5063","NA","NA"
"20191216","Tradefair","EUR/USD DFT","29.8734","24.9659","NA","NA"
"20191216","Tradefair","EUR/ZAR DFT","44.0356","44.0356","NA","NA"
"20191216","Tradefair","Ford Motor Co DFT","23.0189","23.0189","NA","NA"
"20191216","Tradefair","France 40 DFT","30.3356","30.3356","NA","NA"
"20191216","Tradefair","Frasers Group DFT","73.0611","73.0611","NA","NA"
"20191216","Tradefair","GBP/CHF DFT","29.0080","29.0080","NA","NA"
"20191216","Tradefair","GBP/EUR (per 0.0001) Mar 20 Spread","27.2554","27.2554","NA","NA"
"20191216","Tradefair","GBP/USD","20.0164","20.0163","NA","NA"
"20191216","Tradefair","GBP/USD DFT","24.9349","23.0067","NA","NA"
"20191216","Tradefair","GBP/ZAR DFT","40.0327","40.0327","NA","NA"
"20191216","Tradefair","Germany 30 DFT","25.6991","25.5096","NA","NA"
"20191216","Tradefair","Gold (per 0.1) CFD","25.2238","22.5139","NA","NA"
"20191216","Tradefair","Gold (per 0.1) DFT","47.0138","47.0138","NA","NA"
"20191216","Tradefair","Gold Mini CFD","21.0063","21.0063","NA","NA"
"20191216","Tradefair","ITV DFT","49.0382","49.0382","NA","NA"
"20191216","Tradefair","Lloyds Banking Group DFT","36.5300","36.5300","NA","NA"
"20191216","Tradefair","Marks and Spencer DFT","15.0118","15.0118","NA","NA"
"20191216","Tradefair","N Brown Group plc DFT","40.0323","40.0323","NA","NA"
"20191216","Tradefair","ProShares VIX ST DFT","22.0169","22.0169","NA","NA"
"20191216","Tradefair","Royal Mail DFT","34.9438","36.3599","NA","NA"
"20191216","Tradefair","Sainsbury DFT","37.3580","35.0101","NA","NA"
"20191216","Tradefair","Silver (per 0.5) CFD","24.9366","28.0229","NA","NA"
"20191216","Tradefair","Taylor Wimpey DFT","24.0067","24.0067","NA","NA"
"20191216","Tradefair","Trainline Plc DFT","39.5108","39.5108","NA","NA"
"20191216","Tradefair","Tullow Oil DFT","33.1216","23.0194","NA","NA"
"20191216","Tradefair","UK 100 CFD","17.5100","16.5134","NA","NA"
"20191216","Tradefair","UK 100 Dec 19 Spread","19.5166","16.5130","NA","NA"
"20191216","Tradefair","UK 100 DFT","31.0064","22.0080","NA","NA"
"20191216","Tradefair","US SP 500 CFD","34.6341","34.6341","NA","NA"
"20191216","Tradefair","US SP 500 DFT","21.0058","21.0058","NA","NA"
"20191216","Tradefair","US Tech 100 CFD","29.0244","29.0243","NA","NA"
"20191216","Tradefair","US Tech 100 DFT","28.0220","28.0220","NA","NA"
"20191216","Tradefair","USD/JPY DFT","34.3031","36.4472","NA","NA"
"20191216","Tradefair","Vodafone Group (LSE) DFT","29.1915","29.1915","NA","NA"
"20191216","Tradefair","Wall Street CFD","21.5180","21.5179","NA","NA"
"20191216","Tradefair","Wall Street DFT","25.5335","22.0185","NA","NA"
"20191217","Tradefair","Airbus Group SE DFT","54.1948","54.1947","NA","NA"
"20191217","Tradefair","AUD/USD","37.0310","37.0310","NA","NA"
"20191217","Tradefair","Aurora Cannabis (US) DFT","34.0286","34.0286","NA","NA"
"20191217","Tradefair","Bank Of Ireland (LSE) CFD","102.0291","102.0291","NA","NA"
"20191217","Tradefair","Barclays (UK) DFT","67.2361","67.2361","NA","NA"
"20191217","Tradefair","British Land DFT","29.6665","29.0245","NA","NA"
"20191217","Tradefair","BT Group DFT","70.0546","70.0546","NA","NA"
"20191217","Tradefair","Capital & Regional Plc DFT","63.0496","63.0496","NA","NA"
"20191217","Tradefair","Cineworld DFT","26.0239","26.0239","NA","NA"
"20191217","Tradefair","Copper (per 0.05) Mar 20 Spread","24.0201","24.0201","NA","NA"
"20191217","Tradefair","Easyjet DFT","26.0213","26.0213","NA","NA"
"20191217","Tradefair","EUR/GBP DFT","25.5757","23.0193","NA","NA"
"20191217","Tradefair","EUR/USD DFT","27.7353","21.0110","NA","NA"
"20191217","Tradefair","France 40 DFT","33.0818","21.6957","NA","NA"
"20191217","Tradefair","Frasers Group DFT","44.0553","44.0553","NA","NA"
"20191217","Tradefair","GBP/CAD DFT","29.0096","29.0096","NA","NA"
"20191217","Tradefair","GBP/CHF DFT","25.0142","24.0202","NA","NA"
"20191217","Tradefair","GBP/NZD DFT","38.0311","38.0311","NA","NA"
"20191217","Tradefair","GBP/USD","22.6888","22.6888","NA","NA"
"20191217","Tradefair","GBP/USD (per 0.0001) Mar 20 Spread","56.3804","56.0472","NA","NA"
"20191217","Tradefair","GBP/USD DFT","47.8229","23.0193","NA","NA"
"20191217","Tradefair","Germany 30 DFT","25.9196","24.5193","NA","NA"
"20191217","Tradefair","Gold (per 0.1) CFD","108.9167","108.9167","NA","NA"
"20191217","Tradefair","Gold (per 0.1) DFT","110.5432","110.5432","NA","NA"
"20191217","Tradefair","Halma DFT","25.0416","25.0416","NA","NA"
"20191217","Tradefair","ITV Dec 19 Spread","37.9714","37.9714","NA","NA"
"20191217","Tradefair","ITV DFT","36.0108","36.0108","NA","NA"
"20191217","Tradefair","Kier Group DFT","19.0160","19.0160","NA","NA"
"20191217","Tradefair","Lloyds Banking Group DFT","54.7495","54.7495","NA","NA"
"20191217","Tradefair","Marks and Spencer DFT","44.0130","44.0130","NA","NA"
"20191217","Tradefair","NMC Health PLC CFD","31.5248","31.5248","NA","NA"
"20191217","Tradefair","NMC Health PLC DFT","29.0172","30.0241","NA","NA"
