"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20201215","Avast DFT","","253.755000000",".5000","","",""
"Tradefair","20201215","BT Group Dec 20 Spread","137.250000000","549.000000000","4.0000","137.250000000","",""
"Tradefair","20201215","China A50 DFT","","16748.000000000","1.0000","","",""
"Tradefair","20201215","Direxion Daily Fin Bull 3x DFT","","2220.000000000",".4000","","",""
"Tradefair","20201215","Easyjet DFT","","405.100000000",".5000","","",""
"Tradefair","20201215","Eli Lilly CFD","","1936.200000000","12.0000","","",""
"Tradefair","20201215","EUR/GBP DFT",".906910555","131511.900000000","14.5000",".904794545",".912030000",".902560000"
"Tradefair","20201215","EUR/USD DFT","1.215251875","159691.845000000","13.1400","1.219522916","1.216200000","1.212850000"
"Tradefair","20201215","Fastly Inc DFT","","3568.110000000",".3900","","",""
"Tradefair","20201215","France 40 CFD","5547.483333333","38831.400000000","7.0000","5543.600000000","5553.100000000","5533.300000000"
"Tradefair","20201215","France 40 DFT","","5540.100000000","1.0000","","",""
"Tradefair","20201215","GBP/JPY DFT","138.667500000","208029.000000000","15.0000","142.830000000","",""
"Tradefair","20201215","GBP/NZD DFT","","1888.050000000",".1000","","",""
"Tradefair","20201215","GBP/USD DFT","1.337463709","2995180.236000000","223.4200","1.188414500","1.345310000","1.329270000"
"Tradefair","20201215","Germany 30 DFT","13325.033333333","935036.775000000","70.2500","13293.233333333","13425.700000000","13218.400000000"
"Tradefair","20201215","Gilead Sciences CFD","","296.945000000","5.0000","","",""
"Tradefair","20201215","Gold (per 0.1) CFD","1843.966666666","55319.000000000","3.0000","1838.100000000","1846.900000000","1842.400000000"
"Tradefair","20201215","Gold Mini DFT ","1851.633333333","5110.012000000","2.7600","1848.700000000","1854.100000000","1847.100000000"
"Tradefair","20201215","HSBC Holdings (LSE) DFT","","198.550000000",".5000","","",""
"Tradefair","20201215","IG Group Holdings DFT","838.450000000","2513.600000000","3.0000","837.866666666","",""
"Tradefair","20201215","InterContinental Hotels DFT","4689.500000000","15008.700000000","3.2000","5048.500000000","4720.000000000","4650.000000000"
"Tradefair","20201215","Intl Consolidated Air (EUR) DFT","","174.300000000","1.0000","","",""
"Tradefair","20201215","ITV DFT","101.983333333","4589.250000000","45.0000","101.450000000","102.250000000","101.800000000"
"Tradefair","20201215","J.P. Morgan Chase DFT","","3494.471000000",".2900","","",""
"Tradefair","20201215","Japan 225 DFT","26819.500000000","30842.100000000","1.1500","26819.217391304","",""
"Tradefair","20201215","Johnson Matthey DFT","","3710.250000000","1.5000","","",""
"Tradefair","20201215","Lloyds Banking Group DFT","35.878000000","4465.980000000","123.0000","36.494019607","36.470000000","35.390000000"
"Tradefair","20201215","Morgan Stanley DFT","","2552.400000000",".4000","","",""
"Tradefair","20201215","Netflix Dec 20 Spread","","6217.248000000",".1200","","",""
"Tradefair","20201215","Nio INC DFT","4298.125000000","23179.770000000","5.4000","4308.530357142","4368.600000000","4193.000000000"
"Tradefair","20201215","Petroleo Brasileiro DFT","","1118.900000000","1.0000","","",""
"Tradefair","20201215","PLUS500 LTD DFT","","4115.400000000","3.0000","","",""
"Tradefair","20201215","ProShares UltraPro Dow30 DFT","","4951.000000000",".5000","","",""
"Tradefair","20201215","Purplebricks Group PLC DFT","","445.900000000","5.0000","","",""
"Tradefair","20201215","Rolls Royce DFT","","65.072000000",".5600","","",""
"Tradefair","20201215","Sainsbury DFT","","228.900000000","1.0000","","",""
"Tradefair","20201215","Spotify Technology SA DFT","","8821.386000000",".2700","","",""
"Tradefair","20201215","Sugar No. 11 (per 0.01) Mar 21 Spread","","5696.000000000","4.0000","","",""
"Tradefair","20201215","Tesla Motors Dec 20 Spread","63243.500000000","3162.175000000",".0500","63243.500000000","63243.500000000","63243.500000000"
"Tradefair","20201215","UK 100 CFD","6518.476000000","273606.700000000","42.0000","6511.750000000","6551.000000000","6494.500000000"
"Tradefair","20201215","UK 100 DFT","6522.745882352","4048903.110000000","620.2000","6583.009821428","6558.300000000","6483.300000000"
"Tradefair","20201215","UK 100 Mar 21 Spread","6461.750000000","6461.750000000","1.0000","6461.750000000","",""
"Tradefair","20201215","UK Crude Oil CFD","5064.200000000","15192.600000000","3.0000","5064.200000000","",""
"Tradefair","20201215","US Crude Oil (per 0.01) Jan 21 Spread","46.786666666","14036.000000000","3.0000","47.140000000","46.880000000","46.610000000"
"Tradefair","20201215","US Small Cap 2000 CFD","","1952.200000000","1.0000","","",""
"Tradefair","20201215","US SP 500 CFD","3687.300000000","29498.400000000","8.0000","3678.200000000","3694.100000000","3662.700000000"
"Tradefair","20201215","US SP 500 DFT","3673.640000000","369712.490000000","100.8500","3719.151412429","3693.400000000","3652.000000000"
"Tradefair","20201215","US Tech 100 CFD","","12556.500000000","1.0000","","",""
"Tradefair","20201215","US Tech 100 DFT","12477.883333333","37934.454000000","3.0400","12515.238000000","12503.800000000","12443.600000000"
"Tradefair","20201215","USD/CAD","","1843.955510000","1447.0000","","",""
"Tradefair","20201215","USD/MXN","","20198.800000000","1000.0000","","",""
"Tradefair","20201215","Vodafone Group (LSE) DFT","","259.820000000","2.0000","","",""
"Tradefair","20201215","Wall Street DFT","30034.523500000","5143237.085000000","171.1400","30189.123751783","30227.000000000","29886.500000000"
"Tradefair","20201215","Zoom Video Communications (A Class) DFT","40940.100000000","33161.481000000",".8100","40961.500000000","40962.900000000","40928.000000000"
"Tradefair","20201216","Alamos Gold Inc DFT","","917.500000000","1.0000","","",""
"Tradefair","20201216","Amazon.com CFD","","9724.470000000","3.0000","","",""
"Tradefair","20201216","Amazon.com DFT","","6447.414000000",".0200","","",""
"Tradefair","20201216","Aston Martin Lagonda Global DFT","","168.482000000",".1000","","",""
"Tradefair","20201216","Babcock International Group DFT","","147.350000000",".5000","","",""
"Tradefair","20201216","Banco Comercial Portugues DFT","","12.737230000","1.0000","","",""
"Tradefair","20201216","Baozun Inc DFT","","6967.600000000","2.0000","","",""
"Tradefair","20201216","Barclays (UK) DFT","","73.795000000",".5000","","",""
"Tradefair","20201216","British Land DFT","499.300000000","499.300000000","1.0000","499.300000000","",""
"Tradefair","20201216","Centamin (LSE)  Dec 20 Spread","","60.125000000",".5000","","",""
"Tradefair","20201216","Cineworld DFT","","647.100000000","10.0000","","",""
"Tradefair","20201216","Cleveland-Cliffs Inc DFT","","672.150000000",".5000","","",""
"Tradefair","20201216","Easyjet DFT","851.750000000","2995.000000000","3.5000","859.520000000","",""
"Tradefair","20201216","Elementis DFT","","115.800000000","1.0000","","",""
"Tradefair","20201216","EUR/GBP (per 0.0001) Mar 21 Spread","","2257.825000000",".2500","","",""
"Tradefair","20201216","EUR/GBP DFT",".902611538","158853.240000000","17.6000",".901610000",".903870000",".901270000"
"Tradefair","20201216","EUR/USD DFT","1.217658360","4396179.080000000","361.0900","1.219036330","1.220550000","1.213100000"
"Tradefair","20201216","Firstgroup DFT","","34.150000000",".5000","","",""
"Tradefair","20201216","France 40 CFD","5563.950000000","66800.300000000","12.0000","5538.550000000","5583.100000000","5521.900000000"
"Tradefair","20201216","GB Group Jun 21 Spread","","5472.000000000","6.0000","","",""
"Tradefair","20201216","GBP/USD","1.351996071","348157.625000000","257500.0000","1.349837368","1.354920000","1.348200000"
"Tradefair","20201216","GBP/USD DFT","1.351032222","1263511.117000000","93.5000","1.265494895","1.354830000","1.346250000"
"Tradefair","20201216","Germany 30 DFT","13535.542307692","1745102.910000000","128.9500","13544.243977900","13591.400000000","13415.300000000"
"Tradefair","20201216","Gold (per 0.1) CFD","1859.300000000","37186.000000000","2.0000","1859.300000000","",""
"Tradefair","20201216","Gold (per 0.1) DFT","1857.283333333","140922.030000000","7.5900","1635.700000000","1864.100000000","1850.800000000"
"Tradefair","20201216","Gold Mini DFT ","1857.640000000","16346.512000000","8.8000","1859.940909090","1864.000000000","1847.100000000"
"Tradefair","20201216","Halma Jun 21 Spread","","4831.800000000","2.0000","","",""
"Tradefair","20201216","HSBC Holdings (LSE) DFT","396.733333333","595.100000000","1.5000","396.733333333","396.900000000","396.500000000"
"Tradefair","20201216","Intl Consolidated Air (EUR) DFT","","180.100000000","1.0000","","",""
"Tradefair","20201216","ITV DFT","","426.840000000","4.0000","","",""
"Tradefair","20201216","Just Eat Takeaway (NL) DFT","8636.625000000","8636.625000000","1.0000","8636.625000000","",""
"Tradefair","20201216","Lloyds Banking Group DFT","37.091875000","11442.320000000","308.0000","37.150858085","37.250000000","36.430000000"
"Tradefair","20201216","Marks and Spencer DFT","137.928571428","965.500000000","7.0000","137.928571428","138.000000000","137.800000000"
"Tradefair","20201216","Micro Focus International DFT","","446.790000000","1.0000","","",""
"Tradefair","20201216","Mota Engil DFT","","70.470350000",".5000","","",""
"Tradefair","20201216","Nio INC CFD","","2232.850000000","50.0000","","",""
"Tradefair","20201216","Nio INC DFT","4462.645454545","23475.794000000","5.2600","4632.588000000","4509.000000000","4389.800000000"
"Tradefair","20201216","Nordic American Tankers Ltd DFT","","339.500000000","1.0000","","",""
"Tradefair","20201216","Nvidia Corp Jun 21 Spread","","5337.330000000",".1000","","",""
"Tradefair","20201216","Pantheon Resou Dec 20 Spread","","38.500000000","1.0000","","",""
"Tradefair","20201216","Peloton Interactive Inc DFT","","3386.058000000",".2600","","",""
"Tradefair","20201216","Purplebricks Group PLC DFT","","449.100000000","5.0000","","",""
"Tradefair","20201216","Redrow Plc DFT","","2743.000000000","5.0000","","",""
"Tradefair","20201216","Rentokil Initial DFT","","1021.000000000","2.0000","","",""
"Tradefair","20201216","Rolls Royce DFT","","1170.000000000","10.0000","","",""
"Tradefair","20201216","S+ P Global Inc DFT","","4810.800000000",".1500","","",""
"Tradefair","20201216","Sainsbury DFT","","231.600000000","1.0000","","",""
"Tradefair","20201216","Shopify Inc DFT","113822.500000000","23891.140000000",".2100","113767.333333333","",""
"Tradefair","20201216","Silver Mini (per 5) DFT","2477.600000000","991.040000000","2.0000","2477.600000000","",""
"Tradefair","20201216","Slack Technologies CFD","","2130.000000000","50.0000","","",""
"Tradefair","20201216","Sorento Therapeutics Inc CFD","","350.000000000","50.0000","","",""
"Tradefair","20201216","Spirax - Sarco Engineering Jun 21 Spread","","5772.650000000",".5000","","",""
"Tradefair","20201216","Taylor Wimpey DFT","163.940000000","327.880000000","2.0000","163.940000000","",""
"Tradefair","20201216","Tesla Motors DFT","61825.464285714","24160.940000000",".3900","62409.692307692","63123.000000000","60894.000000000"
"Tradefair","20201216","Travis Perkins DFT","","2650.800000000","2.0000","","",""
"Tradefair","20201216","UK 100 CFD","6573.396491228","473245.000000000","72.0000","6476.100000000","6594.800000000","6539.800000000"
"Tradefair","20201216","UK 100 DFT","6567.289285714","5252510.290000000","800.1000","6609.821553398","6597.800000000","6532.600000000"
"Tradefair","20201216","UK Crude Oil Feb 21 Spread","5069.000000000","10138.000000000","2.0000","5069.000000000","",""
"Tradefair","20201216","US Crude Oil (per 0.01) Jan 21 Spread","47.745000000","8593.800000000","1.8000","47.610000000","",""
"Tradefair","20201216","US Small Cap 2000 CFD","","1961.000000000","1.0000","","",""
"Tradefair","20201216","US SP 500 CFD","3701.622222222","33314.600000000","9.0000","3686.400000000","3708.700000000","3692.700000000"
"Tradefair","20201216","US SP 500 Dec 20 Spread","","37068.000000000","10.0000","","",""
"Tradefair","20201216","US SP 500 DFT","3702.085714285","113348.010000000","30.6000","3707.722159090","3710.000000000","3693.100000000"
"Tradefair","20201216","US Tech 100 DFT","12641.640000000","88487.700000000","7.0000","12639.650000000","12650.600000000","12637.900000000"
"Tradefair","20201216","USD/ZAR DFT","14.865970000","8919.711000000",".0600","14.866185000","14.867260000","14.863870000"
"Tradefair","20201216","Vodafone Group (LSE) DFT","","132.210000000","1.0000","","",""
"Tradefair","20201216","Volatility Index Dec 20 CFD","23.350000000","934.000000000","40.0000","23.350000000","",""
"Tradefair","20201216","Volatility Index Jan 21 CFD","24.600000000","984.000000000","40.0000","24.600000000","",""
"Tradefair","20201216","Wall Street CFD","30219.535714285","544129.200000000","18.0000","30185.300000000","30291.800000000","30170.000000000"
"Tradefair","20201216","Wall Street DFT","30180.851764705","3281836.460000000","108.7100","30096.024464831","30314.300000000","30077.000000000"
"Tradefair","20201216","Weir Group Jun 21 Spread","","7703.600000000","4.0000","","",""
"Tradefair","20201217","Amazon.com DFT","","6448.240000000",".0200","","",""
"Tradefair","20201217","Assura PLC DFT","","231.300000000","3.0000","","",""
"Tradefair","20201217","Boeing Co DFT","","4492.600000000",".2000","","",""
"Tradefair","20201217","BT Group DFT","","138.810000000","1.0000","","",""
"Tradefair","20201217","China A50 DFT","","16988.000000000","1.0000","","",""
"Tradefair","20201217","Direxion Daily Fin Bull 3x DFT","","2222.000000000",".4000","","",""
"Tradefair","20201217","EU Stocks 50 DFT","","7123.600000000","2.0000","","",""
"Tradefair","20201217","EUR/GBP DFT",".901460000","73948.940000000","8.2000",".901151000",".902520000",".900090000"
"Tradefair","20201217","EUR/USD DFT","1.223441818","447731.533000000","36.6100","1.222958737","1.225360000","1.220020000"
"Tradefair","20201217","France 40 CFD","5564.933333333","72359.700000000","13.0000","5555.100000000","5571.900000000","5550.500000000"
"Tradefair","20201217","France 40 DFT","5571.328571428","72423.500000000","13.0000","5571.957142857","5587.200000000","5559.900000000"
"Tradefair","20201217","GBP/USD","1.359411860","678025.761000000","499400.0000","1.359906809","1.362310000","1.352650000"
"Tradefair","20201217","GBP/USD DFT","1.358809848","917572.073000000","67.4800","1.360947437","1.362020000","1.354090000"
"Tradefair","20201217","Germany 30 DFT","13679.100000000","1454617.450000000","106.3800","13654.683157894","13726.100000000","13585.100000000"
"Tradefair","20201217","Gilead Sciences DFT","","5896.000000000","1.0000","","",""
"Tradefair","20201217","Gold (per 0.1) DFT","1882.093750000","287604.230000000","15.2800","1866.412500000","1891.600000000","1867.700000000"
"Tradefair","20201217","Gold Mini DFT ","1881.366666666","18395.768000000","9.7600","1884.994444444","1888.900000000","1866.800000000"
"Tradefair","20201217","GoPro Inc CFD","","4395.000000000","500.0000","","",""
"Tradefair","20201217","Halma Jun 21 Spread","","2480.600000000","1.0000","","",""
"Tradefair","20201217","Hochschild Mining plc DFT","","2853.200000000","14.0000","","",""
"Tradefair","20201217","Horizon Pharma Plc CFD","69.415000000","10423.000000000","150.0000","70.060000000","",""
"Tradefair","20201217","InterContinental Hotels DFT","4671.666666666","7007.500000000","1.5000","4693.000000000","4677.000000000","4661.000000000"
"Tradefair","20201217","Intl Consolidated Air (LDN) DFT","","4821.000000000","30.0000","","",""
"Tradefair","20201217","Japan 225 DFT","26828.000000000","122068.900000000","4.5500","26827.826086956","26843.000000000","26814.000000000"
"Tradefair","20201217","Lloyds Banking Group DFT","36.616666666","2198.600000000","60.0000","36.710000000","36.680000000","36.510000000"
"Tradefair","20201217","Mota Engil DFT","","70.829000000",".5000","","",""
"Tradefair","20201217","MSCI Inc DFT","","10899.000000000",".2500","","",""
"Tradefair","20201217","New Gold (US) DFT","","238.100000000","1.0000","","",""
"Tradefair","20201217","Nio INC CFD","","2218.000000000","50.0000","","",""
"Tradefair","20201217","Nio INC DFT","4499.147058823","35538.394000000","7.9000","4589.142105263","4591.600000000","4418.000000000"
"Tradefair","20201217","Overstock.com Inc CFD","","3402.000000000","50.0000","","",""
"Tradefair","20201217","Oxford Instruments DFT","","4174.000000000","2.0000","","",""
"Tradefair","20201217","Pan African Resources Plc Mar 21 Spread","","3558.000000000","150.0000","","",""
"Tradefair","20201217","Petroleo Brasileiro DFT","","1137.100000000","1.0000","","",""
"Tradefair","20201217","Rolls Royce DFT","113.033333333","1255.672000000","11.1200","112.920143884","113.100000000","112.900000000"
"Tradefair","20201217","Sainsbury DFT","","227.800000000","1.0000","","",""
"Tradefair","20201217","Silver (per 0.5) DFT","","9002.574000000","1.7300","","",""
"Tradefair","20201217","Spirax - Sarco Engineering Jun 21 Spread","","4863.642000000",".4200","","",""
"Tradefair","20201217","Taylor Wimpey DFT","165.625000000","494.020000000","3.0000","157.060000000","",""
"Tradefair","20201217","Tesco DFT","","686.400000000","3.0000","","",""
"Tradefair","20201217","Tesla Motors CFD","647.380000000","10358.080000000","16.0000","647.380000000","",""
"Tradefair","20201217","Tesla Motors DFT","64664.666666666","16815.320000000",".2600","64982.000000000","64790.000000000","64482.000000000"
"Tradefair","20201217","Topps Tiles DFT","","54.900000000","1.0000","","",""
"Tradefair","20201217","UK 100 CFD","6573.224137931","322186.800000000","49.0000","6520.200000000","6599.800000000","6549.800000000"
"Tradefair","20201217","UK 100 DFT","6578.324000000","1384194.403000000","211.1100","6536.789441225","6602.300000000","6545.300000000"
"Tradefair","20201217","US Crude Oil (per 0.01) Jan 21 Spread","48.142500000","26770.600000000","5.5600","50.380000000","48.360000000","48.000000000"
"Tradefair","20201217","US Crude Oil Mini (per 0.1) Jan 21 Spread","","24095.000000000","50.0000","","",""
"Tradefair","20201217","US SP 500 Dec 20 Spread","3718.900000000","74378.000000000","20.0000","3718.900000000","",""
"Tradefair","20201217","US SP 500 DFT","3715.435000000","133721.150000000","36.0000","3667.883333333","3721.900000000","3699.700000000"
"Tradefair","20201217","US SP 500 Mar 21 Spread","3710.700000000","74214.000000000","20.0000","3710.700000000","",""
"Tradefair","20201217","US Tech 100 DFT","12731.910000000","155959.480000000","12.2500","12715.419607843","12755.100000000","12721.000000000"
"Tradefair","20201217","USD/ZAR DFT","","4405.533000000",".0300","","",""
"Tradefair","20201217","Vodafone Group (LSE) DFT","","253.920000000","2.0000","","",""
"Tradefair","20201217","Wall Street CFD","30273.235714285","514774.700000000","17.0000","30253.128571428","30330.300000000","30157.500000000"
"Tradefair","20201217","Wall Street Dec 20 Spread","30277.500000000","60555.000000000","2.0000","30277.500000000","",""
"Tradefair","20201217","Wall Street DFT","30282.545070422","3829679.550000000","126.4400","30292.904298310","30314.000000000","30233.800000000"
"Tradefair","20201217","Wall Street Mar 21 Spread","30179.000000000","60358.000000000","2.0000","30179.000000000","",""
"Tradefair","20201218","Amazon.com DFT","","6459.360000000",".0200","","",""
"Tradefair","20201218","Babcock International Group DFT","285.600000000","285.600000000","1.0000","285.600000000","",""
"Tradefair","20201218","BAE Systems DFT","","250.100000000",".5000","","",""
"Tradefair","20201218","Bank Of Ireland (IRE) CFD","","6456.400000000","2000.0000","","",""
"Tradefair","20201218","Barclays (UK) DFT","","71.725000000",".5000","","",""
"Tradefair","20201218","Biontech SE ADR DFT","","10539.900000000","1.0000","","",""
"Tradefair","20201218","British Land DFT","484.100000000","723.750000000","1.5000","482.500000000","",""
"Tradefair","20201218","BT Group DFT","134.525000000","403.340000000","3.0000","133.820000000","",""
"Tradefair","20201218","Burberry Group DFT","1838.133333333","2757.200000000","1.5000","1817.000000000","1848.700000000","1820.800000000"
"Tradefair","20201218","Coty Inc A CFD","","3485.000000000","500.0000","","",""
"Tradefair","20201218","EUR/GBP (per 0.0001) Mar 21 Spread","","2272.575000000",".2500","","",""
"Tradefair","20201218","EUR/GBP DFT",".906460000","28104.010000000","3.1000",".906583103",".908050000",".905000000"
"Tradefair","20201218","EUR/JPY DFT","126.810600000","54297.430000000","4.2800","126.746250000","126.870000000","126.625000000"
"Tradefair","20201218","EUR/USD DFT","1.224655294","171560.242000000","14.0000","1.220771000","1.225790000","1.222750000"
"Tradefair","20201218","Fastly Inc DFT","10339.211764705","66891.780000000","6.4700","10373.178378378","10552.000000000","9973.800000000"
"Tradefair","20201218","France 40 DFT","5554.966666666","38884.000000000","7.0000","5462.400000000","5580.100000000","5519.900000000"
"Tradefair","20201218","Fugro NV DFT","390.990300000","8992.776900000","23.0000","390.990300000","",""
"Tradefair","20201218","GBP/EUR (per 0.0001) Mar 21 Spread","","22073.000000000","2.0000","","",""
"Tradefair","20201218","GBP/USD","1.353115909","1423943.461500000","1052900.0000","3.571387000","1.357910000","1.347590000"
"Tradefair","20201218","GBP/USD DFT","1.351332941","519767.360000000","38.4800","1.350588325","1.354350000","1.347950000"
"Tradefair","20201218","GBP/ZAR DFT","","35404.938000000",".1800","","",""
"Tradefair","20201218","Germany 30 DFT","13665.560000000","1142267.480000000","83.6000","13646.206896551","13759.100000000","13615.800000000"
"Tradefair","20201218","Gold (per 0.1) CFD","","18797.000000000","1.0000","","",""
"Tradefair","20201218","Gold Mini DFT ","1880.877777777","16025.020000000","8.5200","1891.292000000","1885.000000000","1878.900000000"
"Tradefair","20201218","Horizon Pharma Plc CFD","","3459.000000000","50.0000","","",""
"Tradefair","20201218","HSBC Holdings (LSE) DFT","390.150000000","390.150000000","1.0000","390.150000000","",""
"Tradefair","20201218","Ionis Pharmaceuticals  DFT","5226.600000000","6266.360000000","1.2000","5221.966666666","",""
"Tradefair","20201218","Just Eat Takeaway (NL) DFT","","8809.180000000","1.0000","","",""
"Tradefair","20201218","Lloyds Banking Group DFT","35.326500000","197784.195000000","5587.0000","35.400644611","35.510000000","35.060000000"
"Tradefair","20201218","Marks and Spencer DFT","","267.400000000","2.0000","","",""
"Tradefair","20201218","Micro Focus International DFT","","1335.930000000","3.0000","","",""
"Tradefair","20201218","Nio INC DFT","4617.733333333","25023.048000000","5.4200","4589.680000000","4651.600000000","4552.000000000"
"Tradefair","20201218","Norwegian Air Shuttle ASA CFD","2615.900000000","103600.000000000","1010.0000",".000000000","",""
"Tradefair","20201218","Palo Alto Networks DFT","","18201.560000000",".5200","","",""
"Tradefair","20201218","Persimmon DFT","","53626.000000000","20.0000","","",""
"Tradefair","20201218","Purplebricks Group PLC DFT","","4631.000000000","50.0000","","",""
"Tradefair","20201218","Redrow Plc DFT","538.150000000","29542.000000000","55.0000","537.127272727","",""
"Tradefair","20201218","Regeneron Pharm Inc DFT","","4996.830000000",".1000","","",""
"Tradefair","20201218","Sorento Therapeutics Inc CFD","","378.500000000","50.0000","","",""
"Tradefair","20201218","Spotify Technology SA DFT","","8982.414000000",".2700","","",""
"Tradefair","20201218","Sugar No. 5 (per 0.1) Mar 21 Spread","398.000000000","10914.020000000","2.7400","398.321897810","",""
"Tradefair","20201218","Tesla Motors CFD","667.897000000","13347.564000000","20.0000","671.051000000","670.491000000","666.460000000"
"Tradefair","20201218","Tesla Motors DFT","66962.500000000","379473.050000000","5.6800","66742.820796460","67453.000000000","66557.000000000"
"Tradefair","20201218","UK 100 CFD","6557.790196078","504982.800000000","77.0000","6808.866666666","6604.000000000","6515.500000000"
"Tradefair","20201218","UK 100 Dec 20 Spread","6590.266666666","39544.000000000","6.0000","6591.200000000","6592.000000000","6588.000000000"
"Tradefair","20201218","UK 100 DFT","6560.815254237","2162704.610000000","329.0100","6514.129068106","6604.000000000","6502.900000000"
"Tradefair","20201218","UK 100 Mar 21 Spread","6518.150000000","35978.750000000","5.5000","6541.590909090","",""
"Tradefair","20201218","UK Crude Oil CFD","","5132.900000000","1.0000","","",""
"Tradefair","20201218","US Crude Oil (per 0.01) Jan 21 Spread","","3437.000000000",".7000","","",""
"Tradefair","20201218","US Crude Oil CFD","","24229.000000000","5.0000","","",""
"Tradefair","20201218","US Crude Oil Mini (per 0.1) Jan 21 Spread","","24550.000000000","50.0000","","",""
"Tradefair","20201218","US SP 500 CFD","3710.473684210","70499.000000000","19.0000","3717.800000000","3727.800000000","3694.600000000"
"Tradefair","20201218","US SP 500 DFT","3708.521276595","206952.451000000","55.8100","3709.631214528","3729.900000000","3687.100000000"
"Tradefair","20201218","US SP 500 Mar 21 Spread","3700.033333333","59297.600000000","16.0000","3710.780000000","3713.900000000","3687.900000000"
"Tradefair","20201218","US Tech 100 DFT","12663.127777777","303197.405000000","23.9500","12696.097894736","12725.000000000","12621.000000000"
"Tradefair","20201218","Wall Street CFD","30197.151923076","2385446.600000000","79.0000","30157.933333333","30323.300000000","30070.000000000"
"Tradefair","20201218","Wall Street DFT","30212.312000000","5031590.858000000","166.4000","30208.421176046","30341.300000000","30043.000000000"
"Tradefair","20201221","Amazon.com CFD","","3222.580000000","1.0000","","",""
"Tradefair","20201221","Amazon.com DFT","","6386.316000000",".0200","","",""
"Tradefair","20201221","American Airlines Group DFT","1594.750000000","1916.240000000","1.2000","1596.866666666","",""
"Tradefair","20201221","Anglo American DFT","","2462.500000000","1.0000","","",""
"Tradefair","20201221","Ashtead Group DFT","","1652.000000000",".5000","","",""
"Tradefair","20201221","Astrazeneca Plc (LSE) DFT","","7524.000000000","1.0000","","",""
"Tradefair","20201221","AUD/CAD DFT","","584.610000000",".0600","","",""
"Tradefair","20201221","Avast DFT","","261.475000000",".5000","","",""
"Tradefair","20201221","Babcock International Group DFT","","132.700000000",".5000","","",""
"Tradefair","20201221","Banco Comercial Portugues DFT","","11.971950000","1.0000","","",""
"Tradefair","20201221","Barclays (UK) DFT","137.615000000","27925.940000000","202.0000","138.247227722","",""
"Tradefair","20201221","Barrick Gold Corp USD DFT","","58142.500000000","25.0000","","",""
"Tradefair","20201221","BP DFT","","7698.000000000","30.0000","","",""
"Tradefair","20201221","British Land DFT","464.420000000","2071.900000000","4.5000","439.800000000","476.000000000","454.000000000"
"Tradefair","20201221","BT Group DFT","","261.060000000","2.0000","","",""
"Tradefair","20201221","China A50 DFT","16910.333333333","50731.000000000","3.0000","16895.000000000","16918.000000000","16895.000000000"
"Tradefair","20201221","Cineworld DFT","53.260000000","11221.100000000","210.0000","129.910000000","",""
"Tradefair","20201221","Cleveland-Cliffs Inc DFT","","695.500000000",".5000","","",""
"Tradefair","20201221","DocuSign DFT","","9470.436000000",".3800","","",""
"Tradefair","20201221","Easyjet DFT","709.525000000","3174.300000000","4.5000","692.200000000","753.400000000","689.500000000"
"Tradefair","20201221","Easyjet Jun 21 Spread","","3771.500000000","5.0000","","",""
"Tradefair","20201221","EDF (Electricite de France SA) Jun 21 Spread","","2414.535200000","2.0000","","",""
"Tradefair","20201221","EU Stocks 50 DFT","3473.863636363","29794.400000000","8.5000","2787.200000000","3743.100000000","3422.600000000"
"Tradefair","20201221","EUR/GBP","","2302.800000000","2500.0000","","",""
"Tradefair","20201221","EUR/GBP DFT",".917593333","356997.732000000","38.9100",".883026611",".921190000",".908370000"
"Tradefair","20201221","EUR/JPY DFT","126.414000000","6071.616000000",".4800","126.589500000","",""
"Tradefair","20201221","EUR/USD DFT","1.220245588","206783.969000000","16.9600","1.220568466","1.224780000","1.213280000"
"Tradefair","20201221","EUR/ZAR DFT","","1797.093000000",".0100","","",""
"Tradefair","20201221","First Majestic Silver Corp DFT","","660.350000000",".5000","","",""
"Tradefair","20201221","Firstgroup Jun 21 Spread","67.100000000","707.400000000","10.5000","67.371428571","",""
"Tradefair","20201221","Fugro NV DFT","520.841356250","37150.515975000","69.0000","637.764025000","781.980600000","195.495200000"
"Tradefair","20201221","Galliford Try DFT","","5605.000000000","50.0000","","",""
"Tradefair","20201221","GBP/AUD","","1768.270000000","1000.0000","","",""
"Tradefair","20201221","GBP/EUR (per 0.0001) Mar 21 Spread","","10869.800000000","1.0000","","",""
"Tradefair","20201221","GBP/JPY DFT","137.486666666","577443.800000000","42.0000","137.505750000","137.526000000","137.468000000"
"Tradefair","20201221","GBP/USD","1.330048194","2565753.262500000","1926725.0000","1.350885333","1.342850000","1.319640000"
"Tradefair","20201221","GBP/USD DFT","1.334345384","1685544.215000000","126.7000","1.309308557","1.348360000","1.319540000"
"Tradefair","20201221","GBP/ZAR DFT","19.683850000","3936.770000000",".0200","19.683850000","",""
"Tradefair","20201221","Germany 30 DFT","13261.992592592","7076583.675000000","533.1000","13576.381428571","13625.400000000","13067.600000000"
"Tradefair","20201221","Gold (per 0.1) DFT","1879.250000000","140953.780000000","7.5300","1865.826525198","1904.000000000","1865.100000000"
"Tradefair","20201221","Gold Mini CFD","1885.120000000","607891.300000000","322.0000","1883.295000000","1897.700000000","1870.900000000"
