"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20201215","Tradefair","InterContinental Hotels DFT","32.0193","32.0162","NA","NA"
"20201215","Tradefair","Intl Consolidated Air (EUR) DFT","27.0217","27.0217","NA","NA"
"20201215","Tradefair","ITV DFT","37.0300","42.0354","NA","NA"
"20201215","Tradefair","J.P. Morgan Chase DFT","30.0253","30.0253","NA","NA"
"20201215","Tradefair","Japan 225 DFT","21.5174","21.5174","NA","NA"
"20201215","Tradefair","Johnson Matthey DFT","56.0448","56.0448","NA","NA"
"20201215","Tradefair","Lloyds Banking Group DFT","34.6251","32.0260","NA","NA"
"20201215","Tradefair","Morgan Stanley DFT","43.0348","43.0348","NA","NA"
"20201215","Tradefair","Netflix Dec 20 Spread","16.0135","16.0135","NA","NA"
"20201215","Tradefair","Nio INC DFT","27.2672","24.5138","NA","NA"
"20201215","Tradefair","Petroleo Brasileiro DFT","43.0124","43.0124","NA","NA"
"20201215","Tradefair","PHarol SGPS SA DFT","19.3444","19.3443","NA","NA"
"20201215","Tradefair","PLUS500 LTD DFT","27.0227","27.0227","NA","NA"
"20201215","Tradefair","ProShares UltraPro Dow30 DFT","67.0564","67.0564","NA","NA"
"20201215","Tradefair","Purplebricks Group PLC DFT","31.0250","31.0250","NA","NA"
"20201215","Tradefair","Rolls Royce DFT","23.0194","23.0194","NA","NA"
"20201215","Tradefair","Sainsbury DFT","27.0227","27.0227","NA","NA"
"20201215","Tradefair","SEB CFD","33.0268","33.0268","NA","NA"
"20201215","Tradefair","Spotify Technology SA DFT","44.0370","44.0370","NA","NA"
"20201215","Tradefair","Sugar No. 11 (per 0.01) Mar 21 Spread","22.0061","22.0061","NA","NA"
"20201215","Tradefair","Tesla Motors DFT","23.9942","19.0155","NA","NA"
"20201215","Tradefair","UK 100 CFD","20.0070","20.0160","NA","NA"
"20201215","Tradefair","UK 100 DFT","25.2838","21.0062","NA","NA"
"20201215","Tradefair","UK 100 Mar 21 Spread","31.0262","31.0262","NA","NA"
"20201215","Tradefair","UK Crude Oil CFD","19.5160","19.5160","NA","NA"
"20201215","Tradefair","US Crude Oil (per 0.01) Jan 21 Spread","24.8877","24.5920","NA","NA"
"20201215","Tradefair","US Crude Oil CFD","23.0191","24.0202","NA","NA"
"20201215","Tradefair","US Small Cap 2000 CFD","23.0072","23.0072","NA","NA"
"20201215","Tradefair","US SP 500 CFD","23.1377","20.0168","NA","NA"
"20201215","Tradefair","US SP 500 DFT","40.3903","28.0220","NA","NA"
"20201215","Tradefair","US Tech 100 CFD","42.0353","42.0353","NA","NA"
"20201215","Tradefair","US Tech 100 DFT","30.1847","31.0170","NA","NA"
"20201215","Tradefair","USD/CAD","37.0303","37.0303","NA","NA"
"20201215","Tradefair","USD/MXN","27.0220","27.0220","NA","NA"
"20201215","Tradefair","Vodafone Group (LSE) DFT","28.0225","28.0225","NA","NA"
"20201215","Tradefair","Wall Street CFD","27.6745","23.5298","NA","NA"
"20201215","Tradefair","Wall Street DFT","22.6693","21.0113","NA","NA"
"20201215","Tradefair","Zoom Video Communications (A Class) CFD","28.0161","28.0160","NA","NA"
"20201215","Tradefair","Zoom Video Communications (A Class) DFT","24.0200","23.0189","NA","NA"
"20201216","Tradefair","Alamos Gold Inc DFT","25.0200","25.0200","NA","NA"
"20201216","Tradefair","Amazon.com CFD","41.0336","41.0336","NA","NA"
"20201216","Tradefair","Amazon.com DFT","26.0219","26.0219","NA","NA"
"20201216","Tradefair","Aston Martin Lagonda Global DFT","38.0320","38.0320","NA","NA"
"20201216","Tradefair","AUD/USD DFT","35.5295","35.5295","NA","NA"
"20201216","Tradefair","Babcock International Group DFT","40.0104","40.0104","NA","NA"
"20201216","Tradefair","Banco Comercial Portugues DFT","50.0463","50.0463","NA","NA"
"20201216","Tradefair","Baozun Inc DFT","33.0085","33.0085","NA","NA"
"20201216","Tradefair","Barclays (UK) DFT","25.0066","25.0066","NA","NA"
"20201216","Tradefair","British Land DFT","41.0241","41.0241","NA","NA"
"20201216","Tradefair","Cineworld DFT","31.0254","31.0254","NA","NA"
"20201216","Tradefair","Cleveland-Cliffs Inc DFT","24.0202","24.0202","NA","NA"
"20201216","Tradefair","Easyjet DFT","34.0283","34.0283","NA","NA"
"20201216","Tradefair","Elementis DFT","19.0160","19.0160","NA","NA"
"20201216","Tradefair","EUR/AUD DFT","33.5202","33.5202","NA","NA"
"20201216","Tradefair","EUR/GBP (per 0.0001) Mar 21 Spread","35.0098","35.0098","NA","NA"
"20201216","Tradefair","EUR/GBP DFT","22.2007","24.0192","NA","NA"
"20201216","Tradefair","EUR/NZD DFT","20.5140","20.0108","NA","NA"
"20201216","Tradefair","EUR/USD DFT","72.8988","25.0059","NA","NA"
"20201216","Tradefair","Firstgroup DFT","60.0479","60.0479","NA","NA"
"20201216","Tradefair","France 40 CFD","19.8157","15.5095","NA","NA"
"20201216","Tradefair","France 40 DFT","29.2582","22.2161","NA","NA"
"20201216","Tradefair","GB Group Jun 21 Spread","62.0173","62.0173","NA","NA"
"20201216","Tradefair","GBP/USD","16.8381","16.0090","NA","NA"
"20201216","Tradefair","GBP/USD DFT","25.3567","21.9740","NA","NA"
"20201216","Tradefair","GBP/ZAR","21.0104","21.0104","NA","NA"
"20201216","Tradefair","Germany 30 CFD","19.3448","17.0087","NA","NA"
"20201216","Tradefair","Germany 30 DFT","25.4697","20.0179","NA","NA"
"20201216","Tradefair","Gold (per 0.1) CFD","22.0111","22.0111","NA","NA"
"20201216","Tradefair","Gold (per 0.1) DFT","21.8475","19.0155","NA","NA"
"20201216","Tradefair","Gold Mini DFT ","34.6684","23.5192","NA","NA"
"20201216","Tradefair","Halma Jun 21 Spread","27.0228","27.0228","NA","NA"
"20201216","Tradefair","HSBC Holdings (LSE) DFT","44.0179","39.0112","NA","NA"
"20201216","Tradefair","InterContinental Hotels DFT","32.6432","32.5185","NA","NA"
"20201216","Tradefair","Intl Consolidated Air (EUR) DFT","42.0344","42.0344","NA","NA"
"20201216","Tradefair","ITV DFT","21.0177","21.0177","NA","NA"
"20201216","Tradefair","Jet2 Group DFT","39.0315","39.0314","NA","NA"
"20201216","Tradefair","Just Eat Takeaway (NL) DFT","22.5108","22.5108","NA","NA"
"20201216","Tradefair","Lloyds Banking Group DFT","24.5152","24.0075","NA","NA"
"20201216","Tradefair","Marks and Spencer DFT","33.8848","33.0270","NA","NA"
"20201216","Tradefair","Micro Focus International DFT","21.0168","21.0168","NA","NA"
"20201216","Tradefair","Mota Engil DFT","39.0117","39.0117","NA","NA"
"20201216","Tradefair","Nio INC CFD","53.0148","53.0148","NA","NA"
"20201216","Tradefair","Nio INC DFT","27.7984","25.0200","NA","NA"
"20201216","Tradefair","Nordic American Tankers Ltd DFT","42.0114","42.0114","NA","NA"
"20201216","Tradefair","Nvidia Corp Jun 21 Spread","32.0256","32.0256","NA","NA"
"20201216","Tradefair","Peloton Interactive Inc DFT","76.0679","76.0679","NA","NA"
"20201216","Tradefair","ProShares VIX ST DFT","92.5768","92.5768","NA","NA"
"20201216","Tradefair","Purplebricks Group PLC DFT","16.0127","16.0127","NA","NA"
"20201216","Tradefair","Redrow Plc DFT","37.0107","37.0107","NA","NA"
"20201216","Tradefair","Rentokil Initial DFT","31.0248","31.0248","NA","NA"
"20201216","Tradefair","Rolls Royce DFT","28.0225","28.0225","NA","NA"
"20201216","Tradefair","S+ P Global Inc DFT","28.0403","28.0403","NA","NA"
"20201216","Tradefair","Sainsbury DFT","34.0087","34.0087","NA","NA"
"20201216","Tradefair","Shopify Inc DFT","37.5299","37.5298","NA","NA"
"20201216","Tradefair","Silver (per 0.5) DFT","26.8948","22.0061","NA","NA"
"20201216","Tradefair","Silver Mini (per 5) DFT","15.5456","15.5456","NA","NA"
"20201216","Tradefair","Slack Technologies CFD","31.0261","31.0261","NA","NA"
"20201216","Tradefair","Sorento Therapeutics Inc CFD","95.4863","95.4863","NA","NA"
"20201216","Tradefair","Spirax - Sarco Engineering Jun 21 Spread","21.0191","21.0191","NA","NA"
"20201216","Tradefair","Taylor Wimpey DFT","39.6052","39.6051","NA","NA"
"20201216","Tradefair","Tesla Motors DFT","24.2381","20.0164","NA","NA"
"20201216","Tradefair","Travis Perkins DFT","17.7773","17.7773","NA","NA"
"20201216","Tradefair","UK 100 CFD","19.6307","17.0143","NA","NA"
"20201216","Tradefair","UK 100 DFT","52.9786","23.5134","NA","NA"
"20201216","Tradefair","UK 100 Mar 21 Spread","37.5159","37.5159","NA","NA"
"20201216","Tradefair","UK Crude Oil Feb 21 Spread","70.5479","70.5479","NA","NA"
"20201216","Tradefair","US Crude Oil (per 0.01) Jan 21 Spread","31.5261","31.5261","NA","NA"
"20201216","Tradefair","US Small Cap 2000 CFD","29.0081","29.0081","NA","NA"
"20201216","Tradefair","US SP 500 CFD","27.5100","25.0066","NA","NA"
"20201216","Tradefair","US SP 500 Dec 20 Spread","29.0078","29.0078","NA","NA"
"20201216","Tradefair","US SP 500 DFT","82.4555","25.5136","NA","NA"
"20201216","Tradefair","US Tech 100 DFT","29.4201","25.0210","NA","NA"
"20201216","Tradefair","USD/JPY DFT","27.0223","25.0209","NA","NA"
"20201216","Tradefair","USD/ZAR DFT","28.8574","25.0211","NA","NA"
"20201216","Tradefair","Vodafone Group (LSE) DFT","25.0204","25.0204","NA","NA"
"20201216","Tradefair","Volatility Index Jan 21 CFD","23.0184","23.0183","NA","NA"
"20201216","Tradefair","Wall Street CFD","23.9832","21.0059","NA","NA"
"20201216","Tradefair","Wall Street DFT","58.6260","21.0176","NA","NA"
"20201216","Tradefair","Weir Group Jun 21 Spread","24.0192","24.0192","NA","NA"
"20201217","Tradefair","Alamos Gold Inc DFT","183.2639","183.2639","NA","NA"
"20201217","Tradefair","Amazon.com DFT","16.2141","16.2141","NA","NA"
"20201217","Tradefair","Apple Inc DFT","24.0158","24.5217","NA","NA"
"20201217","Tradefair","Assura PLC DFT","37.0107","37.0107","NA","NA"
"20201217","Tradefair","Boeing Co DFT","48.0384","48.0384","NA","NA"
"20201217","Tradefair","BT Group DFT","58.0479","58.0479","NA","NA"
"20201217","Tradefair","China A50 DFT","55.1900","55.1900","NA","NA"
"20201217","Tradefair","Crypto 10 Index DFT","31.5256","31.5256","NA","NA"
"20201217","Tradefair","Direxion Daily Fin Bull 3x DFT","26.0065","26.0065","NA","NA"
"20201217","Tradefair","DocuSign DFT","25.7178","27.0224","NA","NA"
"20201217","Tradefair","EU Stocks 50 DFT","37.8750","37.8750","NA","NA"
"20201217","Tradefair","EUR/GBP DFT","38.0235","36.0493","NA","NA"
"20201217","Tradefair","EUR/USD DFT","81.1883","30.0240","NA","NA"
"20201217","Tradefair","Fastly Inc DFT","30.1617","28.0235","NA","NA"
"20201217","Tradefair","France 40 CFD","18.5738","17.0143","NA","NA"
"20201217","Tradefair","France 40 DFT","21.7529","19.0156","NA","NA"
"20201217","Tradefair","GBP/USD","21.6362","14.5271","NA","NA"
"20201217","Tradefair","GBP/USD DFT","26.1804","24.0138","NA","NA"
"20201217","Tradefair","Germany 30 CFD","17.5069","15.5130","NA","NA"
"20201217","Tradefair","Germany 30 DFT","24.0565","22.0175","NA","NA"
"20201217","Tradefair","Gilead Sciences DFT","42.0113","42.0113","NA","NA"
"20201217","Tradefair","Gold (per 0.1) DFT","30.6736","25.5146","NA","NA"
"20201217","Tradefair","Gold Mini DFT ","35.4281","30.2754","NA","NA"
"20201217","Tradefair","GoPro Inc CFD","40.0116","40.0116","NA","NA"
"20201217","Tradefair","Halma Jun 21 Spread","54.0432","54.0432","NA","NA"
"20201217","Tradefair","Hochschild Mining plc DFT","22.0186","22.0186","NA","NA"
"20201217","Tradefair","Horizon Pharma Plc CFD","46.5385","46.5385","NA","NA"
"20201217","Tradefair","InterContinental Hotels DFT","25.0153","26.0204","NA","NA"
"20201217","Tradefair","Intl Consolidated Air (LDN) DFT","35.0295","35.0295","NA","NA"
"20201217","Tradefair","Japan 225 DFT","28.2216","29.0238","NA","NA"
"20201217","Tradefair","Lloyds Banking Group DFT","28.3508","30.0250","NA","NA"
"20201217","Tradefair","Mota Engil DFT","33.0266","33.0266","NA","NA"
"20201217","Tradefair","MSCI Inc DFT","68.4148","68.4148","NA","NA"
"20201217","Tradefair","New Gold (US) DFT","25.0070","25.0070","NA","NA"
"20201217","Tradefair","Nio INC CFD","31.0248","31.0248","NA","NA"
"20201217","Tradefair","Nio INC DFT","28.3728","28.0074","NA","NA"
"20201217","Tradefair","NZD/USD DFT","45.0640","45.0639","NA","NA"
"20201217","Tradefair","Overstock.com Inc CFD","20.1949","20.1949","NA","NA"
"20201217","Tradefair","Oxford Instruments DFT","31.0254","31.0254","NA","NA"
"20201217","Tradefair","Pan African Resources Plc Mar 21 Spread","62.0496","62.0496","NA","NA"
"20201217","Tradefair","Petroleo Brasileiro DFT","17.0135","17.0135","NA","NA"
"20201217","Tradefair","Rolls Royce DFT","24.6866","19.0151","NA","NA"
"20201217","Tradefair","Sainsbury DFT","20.0165","20.0165","NA","NA"
"20201217","Tradefair","Silver (per 0.5) DFT","19.0061","19.0061","NA","NA"
"20201217","Tradefair","Spirax - Sarco Engineering Jun 21 Spread","15.0127","15.0127","NA","NA"
"20201217","Tradefair","Taylor Wimpey DFT","28.5146","28.5146","NA","NA"
"20201217","Tradefair","Tesco DFT","26.0212","26.0212","NA","NA"
"20201217","Tradefair","Tesla Motors CFD","79.8777","79.8777","NA","NA"
"20201217","Tradefair","Tesla Motors DFT","21.3511","21.0176","NA","NA"
"20201217","Tradefair","Topps Tiles DFT","43.0348","43.0348","NA","NA"
"20201217","Tradefair","UK 100 CFD","22.3159","20.0178","NA","NA"
"20201217","Tradefair","UK 100 Dec 20 CFD","23.0201","23.0201","NA","NA"
"20201217","Tradefair","UK 100 DFT","26.0509","24.0194","NA","NA"
"20201217","Tradefair","US Crude Oil (per 0.01) Jan 21 Spread","26.6495","25.3928","NA","NA"
"20201217","Tradefair","US Crude Oil Mini (per 0.1) Jan 21 Spread","38.0308","38.0308","NA","NA"
"20201217","Tradefair","US SP 500 CFD","26.2154","24.0123","NA","NA"
"20201217","Tradefair","US SP 500 DFT","41.1356","30.1025","NA","NA"
"20201217","Tradefair","US Tech 100 CFD","20.5746","19.0160","NA","NA"
"20201217","Tradefair","US Tech 100 DFT","25.7975","24.1001","NA","NA"
"20201217","Tradefair","USD/CAD DFT","38.9386","38.9385","NA","NA"
"20201217","Tradefair","USD/JPY DFT","45.5369","45.5369","NA","NA"
"20201217","Tradefair","USD/ZAR DFT","81.0682","81.0682","NA","NA"
"20201217","Tradefair","Vodafone Group (LSE) DFT","40.0112","40.0112","NA","NA"
"20201217","Tradefair","Wall Street CFD","34.7144","25.5204","NA","NA"
"20201217","Tradefair","Wall Street DFT","24.0615","22.0176","NA","NA"
"20201218","Tradefair","Amazon.com DFT","39.0315","39.0315","NA","NA"
"20201218","Tradefair","Autonation DFT","33.5153","33.5153","NA","NA"
"20201218","Tradefair","Babcock International Group DFT","33.0277","33.0277","NA","NA"
"20201218","Tradefair","BAE Systems DFT","30.0244","30.0244","NA","NA"
"20201218","Tradefair","Banco Santander DFT","33.0167","33.0166","NA","NA"
"20201218","Tradefair","Bank Of Ireland (IRE) CFD","36.0288","36.0288","NA","NA"
"20201218","Tradefair","Barclays (UK) DFT","45.0126","45.0126","NA","NA"
"20201218","Tradefair","Biontech SE ADR DFT","29.0232","29.0232","NA","NA"
"20201218","Tradefair","British Land DFT","28.0131","28.0131","NA","NA"
"20201218","Tradefair","BT Group DFT","28.5144","28.5144","NA","NA"
"20201218","Tradefair","Burberry Group DFT","25.3487","24.0196","NA","NA"
"20201218","Tradefair","China A50 DFT","25.2391","26.5155","NA","NA"
"20201218","Tradefair","Coty Inc A CFD","31.4661","31.4661","NA","NA"
"20201218","Tradefair","EUR/GBP","12.6283","11.0292","NA","NA"
"20201218","Tradefair","EUR/GBP (per 0.0001) Mar 21 Spread","170.1997","170.1997","NA","NA"
"20201218","Tradefair","EUR/GBP DFT","57.8999","49.9365","NA","NA"
"20201218","Tradefair","EUR/JPY DFT","23.0166","23.0184","NA","NA"
"20201218","Tradefair","EUR/USD DFT","24.2719","25.0200","NA","NA"
"20201218","Tradefair","Fastly Inc DFT","24.5437","24.0202","NA","NA"
"20201218","Tradefair","France 40 CFD","20.1214","16.3179","NA","NA"
"20201218","Tradefair","France 40 DFT","29.9243","15.1642","NA","NA"
"20201218","Tradefair","Fugro NV DFT","35.0291","35.0290","NA","NA"
"20201218","Tradefair","GBP/EUR (per 0.0001) Mar 21 Spread","20.0169","20.0169","NA","NA"
"20201218","Tradefair","GBP/USD","21.0196","20.0166","NA","NA"
"20201218","Tradefair","GBP/USD DFT","22.5531","20.0110","NA","NA"
"20201218","Tradefair","GBP/ZAR DFT","91.0745","91.0745","NA","NA"
"20201218","Tradefair","Germany 30 CFD","19.5621","20.0103","NA","NA"
"20201218","Tradefair","Germany 30 DFT","24.4506","22.5127","NA","NA"
"20201218","Tradefair","Gold (per 0.1) CFD","25.0211","25.0211","NA","NA"
"20201218","Tradefair","Gold (per 0.1) DFT","18.5096","18.5095","NA","NA"
"20201218","Tradefair","Gold Mini DFT ","22.4598","22.0176","NA","NA"
"20201218","Tradefair","Horizon Pharma Plc CFD","51.0418","51.0418","NA","NA"
"20201218","Tradefair","HSBC Holdings (LSE) DFT","30.0162","30.0162","NA","NA"
"20201218","Tradefair","InterContinental Hotels DFT","33.0268","33.0267","NA","NA"
"20201218","Tradefair","Ionis Pharmaceuticals  DFT","26.0149","26.0148","NA","NA"
"20201218","Tradefair","Japan 225 DFT","24.0126","24.0126","NA","NA"
"20201218","Tradefair","Just Eat Takeaway (NL) DFT","42.0344","42.0344","NA","NA"
"20201218","Tradefair","Lloyds Banking Group DFT","32.8214","34.5189","NA","NA"
"20201218","Tradefair","Marks and Spencer DFT","43.0362","43.0362","NA","NA"
"20201218","Tradefair","Micro Focus International DFT","42.0348","42.0348","NA","NA"
"20201218","Tradefair","Nio INC DFT","25.0192","26.0210","NA","NA"
"20201218","Tradefair","Norwegian Air Shuttle ASA CFD","42.5192","42.5191","NA","NA"
"20201218","Tradefair","Palo Alto Networks DFT","38.0312","38.0312","NA","NA"
"20201218","Tradefair","Peloton Interactive Inc DFT","18.4598","18.4598","NA","NA"
"20201218","Tradefair","Persimmon DFT","20.0160","20.0160","NA","NA"
"20201218","Tradefair","Purplebricks Group PLC DFT","31.0254","31.0254","NA","NA"
"20201218","Tradefair","Redrow Plc DFT","37.0188","37.0187","NA","NA"
"20201218","Tradefair","Regeneron Pharm Inc DFT","31.0261","31.0261","NA","NA"
"20201218","Tradefair","Rolls Royce DFT","27.0159","26.0210","NA","NA"
"20201218","Tradefair","Silver Mini (per 5) DFT","14.0117","14.0116","NA","NA"
"20201218","Tradefair","Sorento Therapeutics Inc CFD","41.0336","41.0336","NA","NA"
"20201218","Tradefair","Spotify Technology SA DFT","28.0224","28.0224","NA","NA"
"20201218","Tradefair","Sugar No. 5 (per 0.1) Mar 21 Spread","30.5247","30.5247","NA","NA"
"20201218","Tradefair","Tesla Motors CFD","25.5285","32.0262","NA","NA"
"20201218","Tradefair","Tesla Motors DFT","27.7731","26.5226","NA","NA"
"20201218","Tradefair","UK 100 CFD","22.9458","22.0180","NA","NA"
"20201218","Tradefair","UK 100 Dec 20 Spread","15.0126","15.0126","NA","NA"
"20201218","Tradefair","UK 100 DFT","25.5940","23.0184","NA","NA"
"20201218","Tradefair","UK 100 Mar 21 Spread","21.0168","21.0168","NA","NA"
"20201218","Tradefair","UK Crude Oil CFD","20.0164","20.0164","NA","NA"
"20201218","Tradefair","UK Crude Oil Feb 21 Spread","35.0174","35.0174","NA","NA"
"20201218","Tradefair","US Crude Oil CFD","24.0192","24.0192","NA","NA"
"20201218","Tradefair","US SP 500 CFD","25.4388","20.0160","NA","NA"
"20201218","Tradefair","US SP 500 DFT","25.4950","24.0188","NA","NA"
"20201218","Tradefair","US SP 500 Mar 21 Spread","34.0280","31.0250","NA","NA"
"20201218","Tradefair","US Tech 100 CFD","19.2717","18.5148","NA","NA"
"20201218","Tradefair","US Tech 100 DFT","22.1913","23.5130","NA","NA"
"20201218","Tradefair","Wall Street CFD","22.7458","21.5176","NA","NA"
"20201218","Tradefair","Wall Street DFT","22.7213","20.0063","NA","NA"
"20201221","Tradefair","Amazon.com CFD","25.0070","25.0070","NA","NA"
"20201221","Tradefair","Amazon.com DFT","41.0340","41.0340","NA","NA"
"20201221","Tradefair","American Airlines Group DFT","35.0280","35.0280","NA","NA"
"20201221","Tradefair","Anglo American DFT","20.0159","20.0159","NA","NA"
"20201221","Tradefair","Ashtead Group DFT","33.0273","33.0273","NA","NA"
"20201221","Tradefair","Astrazeneca Plc (LSE) DFT","18.0144","18.0144","NA","NA"
"20201221","Tradefair","AUD/CAD DFT","37.0096","37.0096","NA","NA"
"20201221","Tradefair","Avast DFT","94.0774","94.0774","NA","NA"
"20201221","Tradefair","Babcock International Group DFT","28.0234","28.0234","NA","NA"
"20201221","Tradefair","Banco Comercial Portugues DFT","52.0519","52.0519","NA","NA"
"20201221","Tradefair","Barclays (UK) DFT","35.5291","35.5290","NA","NA"
"20201221","Tradefair","Barrick Gold Corp USD DFT","38.0315","38.0315","NA","NA"
"20201221","Tradefair","BP DFT","20.0168","20.0168","NA","NA"
"20201221","Tradefair","British Land DFT","45.2329","30.0080","NA","NA"
"20201221","Tradefair","BT Group DFT","34.0095","34.0095","NA","NA"
"20201221","Tradefair","Burberry Group DFT","44.0356","44.0356","NA","NA"
"20201221","Tradefair","China A50 DFT","18.8632","17.2870","NA","NA"
"20201221","Tradefair","Cineworld CFD","26.0129","26.0129","NA","NA"
"20201221","Tradefair","Cineworld DFT","18.8606","18.8606","NA","NA"
"20201221","Tradefair","Cleveland-Cliffs Inc DFT","46.0367","46.0367","NA","NA"
"20201221","Tradefair","DocuSign DFT","37.0312","37.0312","NA","NA"
"20201221","Tradefair","Easyjet DFT","57.3661","26.5159","NA","NA"
"20201221","Tradefair","Easyjet Jun 21 Spread","19.0045","19.0045","NA","NA"
"20201221","Tradefair","EDF (Electricite de France SA) Jun 21 Spread","38.0303","38.0303","NA","NA"
"20201221","Tradefair","EU Stocks 50 DFT","31.0813","23.0180","NA","NA"
"20201221","Tradefair","EUR/GBP","151.8549","151.8549","NA","NA"
"20201221","Tradefair","EUR/GBP DFT","28.5287","22.3265","NA","NA"
"20201221","Tradefair","EUR/JPY DFT","40.7886","40.7886","NA","NA"
"20201221","Tradefair","EUR/USD DFT","52.0253","20.0164","NA","NA"
"20201221","Tradefair","EUR/ZAR DFT","68.0572","68.0572","NA","NA"
"20201221","Tradefair","First Majestic Silver Corp DFT","22.0061","22.0061","NA","NA"
"20201221","Tradefair","Firstgroup Jun 21 Spread","29.5154","29.5153","NA","NA"
"20201221","Tradefair","France 40 DFT","24.5329","24.0222","NA","NA"
"20201221","Tradefair","Fugro NV DFT","31.8485","30.3375","NA","NA"
"20201221","Tradefair","Galliford Try DFT","40.0323","40.0323","NA","NA"
"20201221","Tradefair","GBP/AUD","43.0362","43.0362","NA","NA"
"20201221","Tradefair","GBP/AUD DFT","21.0394","21.0394","NA","NA"
"20201221","Tradefair","GBP/EUR (per 0.0001) Mar 21 Spread","20.0059","20.0059","NA","NA"
"20201221","Tradefair","GBP/JPY DFT","27.6818","23.0065","NA","NA"
"20201221","Tradefair","GBP/NZD DFT","137.3299","137.3299","NA","NA"
"20201221","Tradefair","GBP/USD","29.6104","22.0125","NA","NA"
"20201221","Tradefair","GBP/USD DFT","33.6251","24.0192","NA","NA"
"20201221","Tradefair","GBP/ZAR DFT","35.0290","35.0290","NA","NA"
"20201221","Tradefair","Germany 30 DFT","23.6226","20.0164","NA","NA"
"20201221","Tradefair","Gold (per 0.1) CFD","18.5150","18.5149","NA","NA"
"20201221","Tradefair","Gold (per 0.1) DFT","32.6694","30.0163","NA","NA"
"20201221","Tradefair","Gold Mini CFD","22.5162","23.0189","NA","NA"
"20201221","Tradefair","Gold Mini DFT ","24.0628","22.0115","NA","NA"
"20201221","Tradefair","Goldman Sachs DFT","24.0071","24.0071","NA","NA"
"20201221","Tradefair","Gym Group Plc DFT","26.5350","26.5349","NA","NA"
"20201221","Tradefair","Hochschild Mining plc DFT","32.5263","32.5263","NA","NA"
"20201221","Tradefair","HSBC Holdings (LSE) DFT","30.1347","27.0273","NA","NA"
"20201221","Tradefair","IG Group Holdings DFT","34.0286","34.0286","NA","NA"
"20201221","Tradefair","InterContinental Hotels DFT","29.0242","31.0261","NA","NA"
"20201221","Tradefair","Intl Consolidated Air (LDN) DFT","23.6237","24.0202","NA","NA"
"20201221","Tradefair","ITV DFT","36.7331","26.0065","NA","NA"
"20201221","Tradefair","Japan 225 DFT","27.0060","27.0060","NA","NA"
"20201221","Tradefair","Kier Group DFT","28.0232","28.0232","NA","NA"
"20201221","Tradefair","Lloyds Banking Group CFD","46.0377","46.0377","NA","NA"
"20201221","Tradefair","Lloyds Banking Group DFT","30.1492","28.0161","NA","NA"
"20201221","Tradefair","Marks and Spencer DFT","22.5163","22.5137","NA","NA"
"20201221","Tradefair","Metro Bank DFT","21.5887","21.5887","NA","NA"
"20201221","Tradefair","Morgan Stanley DFT","17.0139","17.0139","NA","NA"
"20201221","Tradefair","National Grid Jun 21 Spread","23.0056","23.0056","NA","NA"
"20201221","Tradefair","Natwest Group (LSE) DFT","28.1417","28.5153","NA","NA"
"20201221","Tradefair","Netflix DFT","24.0206","24.0206","NA","NA"
"20201221","Tradefair","Nio INC CFD","58.0464","58.0464","NA","NA"
"20201221","Tradefair","Nio INC DFT","24.2444","22.0176","NA","NA"
"20201221","Tradefair","Ocado Group PLC DFT","33.0283","33.0283","NA","NA"
"20201221","Tradefair","Overstock.com Inc CFD","29.3441","29.3441","NA","NA"
"20201221","Tradefair","Pfizer DFT","16.0135","16.0135","NA","NA"
"20201221","Tradefair","PHarol SGPS SA DFT","17.2129","17.2129","NA","NA"
"20201221","Tradefair","ProShares UltraPro Dow30 DFT","28.0236","28.0236","NA","NA"
"20201221","Tradefair","Rolls Royce CFD","27.0218","26.5215","NA","NA"
"20201221","Tradefair","Rolls Royce DFT","47.3114","24.0192","NA","NA"
"20201221","Tradefair","Saga Ltd Mar 21 Spread","96.0813","96.0813","NA","NA"
"20201221","Tradefair","Sainsbury DFT","33.3610","29.0245","NA","NA"
"20201221","Tradefair","Sibanye-Stillwater ADR DFT","31.0258","31.0258","NA","NA"
"20201221","Tradefair","SIG DFT","26.0211","26.0211","NA","NA"
"20201221","Tradefair","Silver Mini (per 5) CFD","22.5589","20.0063","NA","NA"
"20201221","Tradefair","Silver Mini (per 5) DFT","25.5210","25.5209","NA","NA"
"20201221","Tradefair","Superdry PLC CFD","24.2634","24.2634","NA","NA"
"20201221","Tradefair","Taylor Wimpey DFT","24.0369","24.0369","NA","NA"
"20201221","Tradefair","Ted Baker DFT","47.0376","47.0376","NA","NA"
"20201221","Tradefair","Tesla Motors CFD","34.0095","34.0095","NA","NA"
"20201221","Tradefair","Tesla Motors DFT","23.2014","22.0179","NA","NA"
"20201221","Tradefair","Trainline Plc DFT","31.0248","31.0248","NA","NA"
"20201221","Tradefair","Tui AG DFT","20.0162","20.0162","NA","NA"
"20201221","Tradefair","Tullow Oil DFT","40.0337","40.0337","NA","NA"
"20201221","Tradefair","UK 100 CFD","38.0460","21.3588","NA","NA"
"20201221","Tradefair","UK 100 DFT","55.8645","22.9191","NA","NA"
