"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"Tradefair","20190913","Petra Diamonds DFT",".056000000","1630.580000000",".040000000","NA","NA","NA","NA","28.023600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","US Crude Oil (per 0.01) Oct 19 Spread",".050000000","700.000000000",".050000000","NA","NA","NA","NA","24.514000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","US Tech 100 DFT","1.000000000","2000.000000000","2.333333333","NA","NA","NA","NA","21.517450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","Wall Street CFD","2.800000000","157.142857140","3.100000000","NA","NA","NA","NA","77.064900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","AUD/USD",".000103076","10666668.484848480",".000216211","NA","NA","NA","NA","23.006800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","78.000000000","NA"
"Tradefair","20190912","Aviva DFT",".950000000","437.820000000","1.300000000","NA","NA","NA","NA","23.506150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","77.000000000","NA"
"Tradefair","20190912","EUR/GBP",".001053333","10535716.000000000",".000216078","NA","NA","NA","NA","23.017000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","42.000000000","67.000000000","NA"
"Tradefair","20190912","GBP/USD DFT",".000205833","1002.000000000",".000254165","NA","NA","NA","NA","21.505950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","19.000000000","NA"
"Tradefair","20190912","Gold Mini DFT ",".400000000","700.000000000",".400000000","NA","NA","NA","NA","28.523600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","Kier Group DFT","2.200000000","150.000000000","1.466666660","NA","NA","NA","NA","35.009700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","5.000000000","NA"
"Tradefair","20190912","Royal Dutch Shell B DFT","5.100000000","100.060000000","5.187500000","NA","NA","NA","NA","14.011700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","Taylor Wimpey DFT",".508000000","400.000000000",".433000000","NA","NA","NA","NA","25.020600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","US SP 500 DFT",".466666666","1000.000000000",".550000000","NA","NA","NA","NA","15.004600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","US SP 500 Sep 19 Spread",".600000000","2666.666666660",".637777777","NA","NA","NA","NA","15.506950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","USD/CAD DFT",".000320000","1002.000000000",".000282500","NA","NA","NA","NA","24.007100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","52.000000000","NA"
"Tradefair","20190912","USD/ZAR DFT",".015586666","402.000000000",".014200000","NA","NA","NA","NA","25.021000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","WM Morrison Supermarkets DFT",".600000000","945.660000000",".566666660","NA","NA","NA","NA","100.027800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190912","Associated British Foods DFT","6.000000000",".000000000","6.800000000","NA","NA","NA","NA","21.006600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","35.000000000","NA"
"Tradefair","20190912","AUD/CHF DFT",".000377500","802.000000000",".000293330","NA","NA","NA","NA","22.005700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","2.000000000","NA"
"Tradefair","20190912","Burford Capital Ltd DFT","5.420000000","33.100000000","4.950000000","NA","NA","NA","NA","35.327700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","8.000000000","NA"
"Tradefair","20190912","GBP/CHF",".000425000","9350001.700000000",".000371667","NA","NA","NA","NA","17.009350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","86.000000000","NA"
"Tradefair","20190912","GBP/USD",".000212592","10800001.800000000",".000271071","NA","NA","NA","NA","20.016300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","10.000000000","162.000000000","NA"
"Tradefair","20190912","Germany 30 DFT","1.191304347","24.000000000","1.625000000","NA","NA","NA","NA","15.502850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","NZD/USD DFT",".000270000","1002.000000000",".000390000","NA","NA","NA","NA","30.013350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","8.000000000","NA"
"Tradefair","20190912","Sports Direct International DFT","1.700000000","80.000000000","1.395652170","NA","NA","NA","NA","24.506050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190912","SSE PLC DFT","3.050000000","158.500000000","2.800000000","NA","NA","NA","NA","28.017750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","42.000000000","NA"
"Tradefair","20190912","UK 100 DFT","1.316666666","37.500000000","5.062500000","NA","NA","NA","NA","19.001800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","UK Crude Oil Nov 19 Spread","5.000000000","700.000000000","8.333333330","NA","NA","NA","NA","40.527650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","208.000000000","NA"
"Tradefair","20190912","US Crude Oil (per 0.01) Oct 19 Spread",".050000000","700.000000000",".050000000","NA","NA","NA","NA","25.013900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","US Tech 100 DFT","1.400000000","2000.000000000","2.666666667","NA","NA","NA","NA","21.005800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","Wall Street DFT","2.033734939","100.000000000","4.266666667","NA","NA","NA","NA","18.004600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190911","Banco Santander (UK) DFT","1.700000000","73.320000000","1.733333330","NA","NA","NA","NA","24.005800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190911","BT Group DFT",".360000000","1040.000000000",".772857140","NA","NA","NA","NA","23.019200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190911","CAD/JPY DFT",".042000000","80002.000000000",".040500000","NA","NA","NA","NA","34.011500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190911","CVS Health Corp DFT","11.000000000","37.160000000","11.500000000","NA","NA","NA","NA","30.008300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190911","EUR/CHF",".000220000","9080001.760000000",".000286522","NA","NA","NA","NA","18.508950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","10.000000000","NA"
"Tradefair","20190911","Lloyds Banking Group DFT",".160000000","3998.000000000",".120000000","NA","NA","NA","NA","25.990900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"Tradefair","20190911","Tesla Motors CFD",".040000000","2500.000000000",".026666660","NA","NA","NA","NA","44.036600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190911","Uber Inc DFT","9.800000000","100.000000000","8.850000000","NA","NA","NA","NA","33.015500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190911","US Tech 100 DFT","1.500000000","2000.000000000","3.000000000","NA","NA","NA","NA","16.502150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190911","US Tech 100 Sep 19 Spread","3.000000000","2000.000000000","4.000000000","NA","NA","NA","NA","14.004300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190910","Easyjet DFT","4.700000000","183.260000000","5.933333330","NA","NA","NA","NA","14.015100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190910","GBP/AUD DFT",".000565000","802.000000000",".000505000","NA","NA","NA","NA","23.502050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190910","Hays plc DFT",".700000000","579.900000000",".700000000","NA","NA","NA","NA","39.012000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","8.000000000","NA"
"Tradefair","20190910","US SP 500 Sep 19 Spread",".700000000","2666.666666660",".677777777","NA","NA","NA","NA","29.508200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190910","William Hill DFT","1.200000000","453.300000000",".820000000","NA","NA","NA","NA","23.019400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3.000000000","NA"
"Tradefair","20190910","WM Morrison Supermarkets DFT",".400000000","945.660000000",".450000000","NA","NA","NA","NA","24.007000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","17.000000000","NA"
"Tradefair","20190906","British Land DFT","1.500000000","371.440000000","1.366666660","NA","NA","NA","NA","72.043600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190906","EUR/GBP",".000163333","10535716.000000000",".000207870","NA","NA","NA","NA","20.015800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190906","EUR/GBP DFT",".000186333","1002.000000000",".000146660","NA","NA","NA","NA","25.020300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190906","EUR/USD",".000080000","10774195.354838700",".000179444","NA","NA","NA","NA","33.026000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190906","EUR/USD DFT",".000096363","1002.000000000",".000121425","NA","NA","NA","NA","17.514250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190906","GBP/USD DFT",".000194754","1002.000000000",".000229315","NA","NA","NA","NA","20.036000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190906","Germany 30 DFT","1.114285714","24.000000000","1.933035712","NA","NA","NA","NA","17.004000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190906","Gold Mini DFT ",".400000000","700.000000000",".400000000","NA","NA","NA","NA","20.032200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190906","Lloyds Banking Group Sep 19 Spread",".310000000","6000.000000000",".305555550","NA","NA","NA","NA","98.077100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190906","Royal Mail DFT",".600000000","100.000000000",".550000000","NA","NA","NA","NA","28.023400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190906","Uber Inc DFT","8.800000000","100.000000000","9.625000000","NA","NA","NA","NA","33.008400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190906","Wall Street CFD","2.300000000","157.142857140","1.671428571","NA","NA","NA","NA","21.517650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","Easyjet DFT","5.200000000","183.260000000","8.575000000","NA","NA","NA","NA","17.004700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","EUR/USD DFT",".000096829","1002.000000000",".000145500","NA","NA","NA","NA","19.016000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","GBP/CAD",".000870000","9330001.700000000",".000746944","NA","NA","NA","NA","20.522250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","ITV Mar 20 Spread",".940000000","1390.340000000",".923333330","NA","NA","NA","NA","46.061400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","Kingfisher DFT",".500000000","729.700000000",".820000000","NA","NA","NA","NA","20.004800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","Netflix DFT","28.000000000","13.080000000","34.000000000","NA","NA","NA","NA","35.029000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","Siemens (GER) DFT","20.453000000","14.320000000","20.822857140","NA","NA","NA","NA","51.067600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","Tullow Oil DFT","1.200000000","40.000000000","1.300000000","NA","NA","NA","NA","20.512000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","US SP 500 DFT",".440000000","1000.000000000",".556250000","NA","NA","NA","NA","19.005200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190916","British Land DFT","1.700000000","371.440000000","1.227272720","NA","NA","NA","NA","90.025400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","120.000000000","NA"
"Tradefair","20190916","ETFS 2X Daily Long Wti Crude Oil Mar 20 Spread","5.000000000","27.900000000","6.500000000","NA","NA","NA","NA","45.035400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190916","ETFS Crude Oil DFT","2.290000000","100.000000000","3.880000000","NA","NA","NA","NA","26.021900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190916","EU Stocks 50 DFT","1.750000000","24.000000000","1.666666660","NA","NA","NA","NA","18.010350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190916","EUR/GBP",".000160000","10535716.000000000",".000218400","NA","NA","NA","NA","22.506050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","45.000000000","NA"
"Tradefair","20190916","Gold (per 0.1) DFT",".400000000","1000.000000000",".500000000","NA","NA","NA","NA","19.041400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190916","Gulf Marine Sep 19 Spread",".400000000","840.000000000",".383333330","NA","NA","NA","NA","64.719800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190916","ITV DFT",".350000000","1400.000000000",".321428570","NA","NA","NA","NA","28.022400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","120.000000000","NA"
"Tradefair","20190916","Sirius Minerals Plc DFT",".127000000","1463.760000000",".085000000","NA","NA","NA","NA","19.505450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190916","US Tech 100 DFT","1.500000000","2000.000000000","2.533333333","NA","NA","NA","NA","14.505250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190916","USD/CAD DFT",".000310000","1002.000000000",".000302500","NA","NA","NA","NA","17.014500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","21.000000000","NA"
"Tradefair","20190916","Vodafone Group (LSE) DFT",".340000000","4400.000000000",".373333330","NA","NA","NA","NA","75.063600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","2.000000000","NA"
"Tradefair","20190912","EU Stocks 50 DFT","1.666666666","24.000000000","1.500000000","NA","NA","NA","NA","20.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","EUR/GBP DFT",".000171000","1002.000000000",".000165000","NA","NA","NA","NA","23.011700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","26.000000000","40.000000000","NA"
"Tradefair","20190912","EUR/USD",".000213333","10774195.354838700",".000199759","NA","NA","NA","NA","12.009800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","30.000000000","13.000000000","NA"
"Tradefair","20190912","France 40 DFT","1.018518518","20.000000000","1.666666667","NA","NA","NA","NA","17.005100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","GBP/JPY",".051000000","9080001.760000000",".034666665","NA","NA","NA","NA","19.516050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","92.000000000","180.000000000","NA"
"Tradefair","20190912","Mallinckrodt PLC DFT","3.600000000","87.000000000","3.966666660","NA","NA","NA","NA","47.040600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","Vodafone Group (LSE) DFT",".406666666","4400.000000000",".403333330","NA","NA","NA","NA","24.038000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","13.000000000","NA"
"Tradefair","20190912","Wall Street CFD","1.900000000","157.142857140","2.504761904","NA","NA","NA","NA","17.511450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190912","Yelp Inc DFT","13.700000000","67.900000000","11.518181810","NA","NA","NA","NA","55.015300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","British Land DFT","1.400000000","371.440000000","2.080000000","NA","NA","NA","NA","28.522900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","CAD/JPY DFT",".214000000","80002.000000000",".051250000","NA","NA","NA","NA","30.025800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","Commerzbank DFT","1.642950000","150.420000000","1.592600000","NA","NA","NA","NA","29.024900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","ITV DFT",".350000000","1400.000000000",".413333330","NA","NA","NA","NA","23.018900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","National Grid DFT","1.850000000","233.920000000","1.775757570","NA","NA","NA","NA","30.015700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","US Crude Oil Mini (per 0.1) Oct 19 Spread",".050000000","700.000000000",".050000000","NA","NA","NA","NA","16.045200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","USD/CHF DFT",".000290000","1002.000000000",".000350000","NA","NA","NA","NA","25.020300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","USD/JPY",".009595744","10774195.354838700",".018289655","NA","NA","NA","NA","20.006300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190913","USD/JPY DFT",".015500000","100002.000000000",".017250000","NA","NA","NA","NA","29.028950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190911","AUD/USD",".000082500","10666668.484848480",".000206217","NA","NA","NA","NA","21.006400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","81.000000000","NA"
"Tradefair","20190911","Barclays (UK) DFT",".340000000","1000.000000000",".332500000","NA","NA","NA","NA","21.006200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"Tradefair","20190911","EUR/USD",".000080000","10774195.354838700",".000186341","NA","NA","NA","NA","17.019650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190911","Gamestop Corp DFT","5.000000000","149.280000000","4.142857140","NA","NA","NA","NA","36.031200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3.000000000","NA"
"Tradefair","20190911","GBP/USD DFT",".000190769","1002.000000000",".000178255","NA","NA","NA","NA","19.004900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","56.000000000","52.000000000","NA"
"Tradefair","20190911","Germany 30 CFD","1.000000000","45.714285710","5.389285714","NA","NA","NA","NA","16.004500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190911","Sainsbury DFT",".600000000","935.300000000",".583333330","NA","NA","NA","NA","23.026200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","10.000000000","NA"
"Tradefair","20190911","SIG DFT","1.000000000","629.280000000",".900000000","NA","NA","NA","NA","31.009000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20190911","Taylor Wimpey DFT",".560000000","400.000000000",".620000000","NA","NA","NA","NA","18.014900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","22.000000000","NA"
"Tradefair","20190911","US SP 500 DFT",".457142857","1000.000000000",".600000000","NA","NA","NA","NA","28.023600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190911","USD/ZAR DFT",".013870000","402.000000000",".016900000","NA","NA","NA","NA","21.006600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190911","Wall Street DFT","2.080000000","100.000000000","5.333333333","NA","NA","NA","NA","19.005050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190909","AUD/CHF",".000277500","9350001.700000000",".000329069","NA","NA","NA","NA","15.008450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","7.000000000","NA"
"Tradefair","20190909","AUD/NZD DFT",".000530000","802.000000000",".000481660","NA","NA","NA","NA","43.051400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","1.000000000","NA"
"Tradefair","20190909","British Land DFT","1.200000000","371.440000000","1.262500000","NA","NA","NA","NA","117.032100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190909","Easyjet DFT","5.000000000","183.260000000","4.160000000","NA","NA","NA","NA","56.072500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","7.000000000","NA"
"Tradefair","20190909","EUR/GBP DFT",".000174285","1002.000000000",".000199550","NA","NA","NA","NA","24.006650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190909","GBP/USD",".000203600","10800001.800000000",".000264791","NA","NA","NA","NA","19.004500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","19.000000000","240.000000000","NA"
"Tradefair","20190909","Glencore PLC DFT",".580000000","2000.000000000",".732857140","NA","NA","NA","NA","25.006500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","20.000000000","NA"
"Tradefair","20190909","Gold Mini DFT ",".400000000","700.000000000",".400000000","NA","NA","NA","NA","32.025900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190909","Sirius Minerals Plc DFT",".093571428","1463.760000000",".060000000","NA","NA","NA","NA","16.004500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","34.000000000","NA"
"Tradefair","20190909","US Tech 100 DFT","1.533333333","2000.000000000","2.000000000","NA","NA","NA","NA","18.014300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190916","Apache Corp CFD",".039000000","3584.000000000",".042000000","NA","NA","NA","NA","20.516650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190916","AUD/CHF DFT",".000270000","802.000000000",".000240000","NA","NA","NA","NA","38.029900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","7.000000000","NA"
"Tradefair","20190916","Aurora Cannabis (US) DFT","5.000000000","120.000000000","3.793750000","NA","NA","NA","NA","30.051400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190916","Copper (per 0.05) Dec 19 Spread",".450000000","40.000000000",".455000000","NA","NA","NA","NA","35.999000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190916","Easyjet DFT","9.600000000","183.260000000","6.080000000","NA","NA","NA","NA","63.073300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"Tradefair","20190916","Silver Mini (per 5) CFD","2.500000000","200.000000000","2.133333333","NA","NA","NA","NA","24.521250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190916","Taylor Wimpey DFT",".520000000","400.000000000",".522500000","NA","NA","NA","NA","39.011200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","4.000000000","NA"
"Tradefair","20190916","UK Crude Oil Mini (per 10) Nov 19 Spread","5.000000000","700.000000000","5.000000000","NA","NA","NA","NA","24.510450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190917","AUD/USD",".000103333","10666668.484848480",".000186069","NA","NA","NA","NA","25.007000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","61.000000000","NA"
"Tradefair","20190917","Continental Resources Inc DFT","29.400000000","79.320000000","17.266666660","NA","NA","NA","NA","21.024000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190917","EUR/JPY",".025333333","10733335.133333330",".023712579","NA","NA","NA","NA","21.017600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20190917","GBP/CHF DFT",".000405000","802.000000000",".000407500","NA","NA","NA","NA","28.022450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","5.000000000","NA"
