"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20200908","Trump 30 Index DFT","","437.100000000",".5000","","",""
"Tradefair","20200908","Tullow Oil DFT","19.940000000","240.980000000","12.0000","20.144000000","",""
"Tradefair","20200908","Twilio Inc DFT","","8640.240000000",".3700","","",""
"Tradefair","20200908","UK 100 CFD","5912.073015873","857466.900000000","145.0000","5905.993333333","5971.000000000","5874.000000000"
"Tradefair","20200908","UK 100 DFT","5915.950980392","22885600.513000000","3882.3400","5985.716806487","5983.000000000","5877.300000000"
"Tradefair","20200908","UK 100 Sep 20 Spread","5908.033333333","8862.050000000","1.5000","5928.500000000","5918.500000000","5897.800000000"
"Tradefair","20200908","US Crude Oil (per 0.01) Oct 20 Spread","37.990000000","6154.380000000","1.6200","38.330000000","38.700000000","37.450000000"
"Tradefair","20200908","US Crude Oil CFD","3748.750000000","7497.500000000","2.0000","3748.750000000","",""
"Tradefair","20200908","US Crude Oil Mini (per 0.1) Oct 20 Spread","36.973157894","13523.595000000","36.5500","33.671818181","37.600000000","36.190000000"
"Tradefair","20200908","US SP 500 DFT","3365.857211538","968286.595000000","286.6200","3346.916656580","3447.900000000","3330.900000000"
"Tradefair","20200908","US SP 500 Sep 20 Spread","3361.750000000","3361.117000000","1.0000","3361.117000000","",""
"Tradefair","20200908","US Tech 100 DFT","11213.542857142","109333.461000000","9.7700","12153.064705882","11400.300000000","11134.500000000"
"Tradefair","20200908","USD/CAD DFT","1.320830000","4493.266000000",".3400","1.331823333","1.323090000","1.317230000"
"Tradefair","20200908","USD/JPY","","106026.000000000","1000.0000","","",""
"Tradefair","20200908","USD/JPY DFT","106.110250000","3820.098000000",".3600","106.261700000","106.244000000","105.929000000"
"Tradefair","20200908","USD/ZAR DFT","16.908348571","11835.844000000",".0700","16.908348571","16.970620000","16.772370000"
"Tradefair","20200908","Vodafone Group (LSE) DFT","","1596.900000000","15.0000","","",""
"Tradefair","20200908","Wall Street CFD","28089.157142857","733477.700000000","26.0000","28520.025000000","28396.500000000","27563.500000000"
"Tradefair","20200908","Wall Street DFT","27747.012162162","17466353.669000000","629.6000","27663.659349693","28355.000000000","27460.500000000"
"Tradefair","20200908","Zoom Video Communications (A Class) DFT","","9583.650000000",".2700","","",""
"Tradefair","20200909","Amazon.com DFT","323027.790909090","87005.424000000",".2700","320037.236363636","329399.500000000","318501.000000000"
"Tradefair","20200909","Apple Inc DFT","11680.666666666","1636.550000000",".1400","11791.250000000","11838.000000000","11555.000000000"
"Tradefair","20200909","Aston Martin Lagonda Global DFT","","58.620000000","1.0000","","",""
"Tradefair","20200909","AUD/CAD","","9542.800000000","10000.0000","","",""
"Tradefair","20200909","AUD/USD (per 0.0001) Sep 20 Spread",".727100000","5816.800000000",".8000",".727100000","",""
"Tradefair","20200909","AUD/USD DFT",".727610000","9460.570000000","1.3000",".727947142",".728020000",".727320000"
"Tradefair","20200909","Crypto 10 Index DFT","","328.820000000",".1000","","",""
"Tradefair","20200909","DocuSign DFT","21354.700000000","24984.999000000","1.1700","21209.900000000","21447.000000000","21190.000000000"
"Tradefair","20200909","EUR/GBP","","910.070000000","1000.0000","","",""
"Tradefair","20200909","EUR/GBP DFT",".909984285","229424.950000000","25.2000",".914471000",".912580000",".908030000"
"Tradefair","20200909","EUR/USD","1.181980000","29549.500000000","25000.0000","1.181980000","",""
"Tradefair","20200909","EUR/USD DFT","1.178829047","475984.819000000","40.3800","1.180397606","1.182920000","1.176190000"
"Tradefair","20200909","Fiserv DFT","9536.566666666","171658.200000000","18.0000","9614.300000000","9601.000000000","9497.700000000"
"Tradefair","20200909","France 40 CFD","5007.400000000","55057.200000000","11.0000","5003.000000000","5037.600000000","4985.900000000"
"Tradefair","20200909","France 40 DFT","5001.190000000","78182.476000000","15.6400","5005.664397905","5037.100000000","4960.500000000"
"Tradefair","20200909","GameAccount Network DFT","","749.190000000",".3900","","",""
"Tradefair","20200909","GBP/CAD DFT","","59864.350000000","3.5000","","",""
"Tradefair","20200909","GBP/JPY DFT","137.419500000","42309.888000000","3.0800","137.649043478","137.586000000","137.224000000"
"Tradefair","20200909","GBP/NZD DFT","","19492.100000000","1.0000","","",""
"Tradefair","20200909","GBP/USD","1.294229423","944533.936000000","730400.0000","1.285019894","1.299520000","1.288840000"
"Tradefair","20200909","GBP/USD DFT","1.296119672","1965324.064000000","151.6700","1.276037429","1.302020000","1.288890000"
"Tradefair","20200909","Germany 30 CFD","13148.746666666","197231.200000000","15.0000","13202.533333333","13313.100000000","13036.900000000"
"Tradefair","20200909","Germany 30 DFT","13123.984848484","2343116.182000000","178.5700","13068.179533483","13312.800000000","12791.800000000"
"Tradefair","20200909","Germany 30 Sep 20 Spread","","7965.060000000",".6000","","",""
"Tradefair","20200909","Glaxosmithkline DFT","","4574.700000000","3.0000","","",""
"Tradefair","20200909","Gold (per 0.1) CFD","1933.483333333","135372.000000000","7.0000","1967.600000000","1948.100000000","1924.000000000"
"Tradefair","20200909","Gold Mini CFD","","57900.000000000","30.0000","","",""
"Tradefair","20200909","Gold Mini DFT ","1938.727272727","63978.000000000","33.0000","1970.000000000","1948.500000000","1924.000000000"
"Tradefair","20200909","Hammerson DFT","","5486.000000000","20.0000","","",""
"Tradefair","20200909","Lloyds Banking Group DFT","","104.000000000","4.0000","","",""
"Tradefair","20200909","NB Global Floating Rate Income Fund DFT","","40650.000000000","500.0000","","",""
"Tradefair","20200909","Pfizer CFD","","181.350000000","5.0000","","",""
"Tradefair","20200909","Qorvo Inc CFD","","2358.660000000","19.0000","","",""
"Tradefair","20200909","Roku Inc DFT","","4762.235000000",".2900","","",""
"Tradefair","20200909","Rolls Royce Dec 20 Spread","","212.500000000","1.0000","","",""
"Tradefair","20200909","Rolls Royce DFT","212.775000000","3319.180000000","15.6000","213.246428571","213.900000000","211.900000000"
"Tradefair","20200909","Sainsbury DFT","191.633333333","574.900000000","3.0000","191.633333333","193.100000000","190.000000000"
"Tradefair","20200909","Shopify Inc DFT","95480.833333333","62065.290000000",".6500","89827.000000000","95746.000000000","95100.000000000"
"Tradefair","20200909","Silver Mini (per 5) CFD","2664.500000000","27147.520000000","51.0000","2661.273469387","",""
"Tradefair","20200909","Superdry PLC Dec 20 Spread","","155.600000000","1.0000","","",""
"Tradefair","20200909","Taylor Wimpey DFT","","225.640000000","2.0000","","",""
"Tradefair","20200909","Tesla Motors CFD","","359.846000000","1.0000","","",""
"Tradefair","20200909","Tesla Motors Dec 20 Spread","36170.050000000","1446.802000000",".0400","36170.050000000","36716.400000000","35693.500000000"
"Tradefair","20200909","Tesla Motors DFT","35341.900000000","151635.580000000","4.2400","36504.540000000","36247.000000000","34710.000000000"
"Tradefair","20200909","Trump 30 Index DFT","","438.800000000",".5000","","",""
"Tradefair","20200909","Tullow Oil DFT","17.363750000","1686.430000000","98.0000","17.010500000","17.850000000","16.330000000"
"Tradefair","20200909","UK 100 CFD","5982.063934426","736039.100000000","123.0000","5997.595238095","6033.000000000","5895.500000000"
"Tradefair","20200909","UK 100 DFT","5981.841605839","2849585.468000000","477.2600","6034.025210850","6036.800000000","5865.700000000"
"Tradefair","20200909","UK 100 Sep 20 Spread","6023.150000000","6625.280000000","1.1000","6022.981818181","",""
"Tradefair","20200909","US Crude Oil (per 0.01) Oct 20 Spread","37.253750000","22258.470000000","5.9900","-4.470000000","38.250000000","36.200000000"
"Tradefair","20200909","US Crude Oil CFD","","3840.900000000","1.0000","","",""
"Tradefair","20200909","US Crude Oil Mini (per 0.1) Oct 20 Spread","37.086250000","5444.005000000","14.5500","38.203069306","38.280000000","36.500000000"
"Tradefair","20200909","US SP 500 DFT","3385.596629213","1040215.363000000","308.2800","3325.000447133","3423.700000000","3297.100000000"
"Tradefair","20200909","US SP 500 Sep 20 Spread","3411.800000000","6822.980000000","2.0000","3411.490000000","3414.300000000","3410.300000000"
"Tradefair","20200909","US Tech 100 DFT","11228.053846153","278565.507000000","24.7700","11833.923529411","11395.700000000","10971.400000000"
"Tradefair","20200909","USD/CAD","","16444.625000000","12500.0000","","",""
"Tradefair","20200909","USD/CAD (per 0.0001) Dec 20 Spread","1.315450000","6577.270000000",".5000","1.315454000","",""
"Tradefair","20200909","USD/CAD (per 0.0001) Sep 20 Spread","1.316400000","10531.200000000",".8000","1.316400000","",""
"Tradefair","20200909","USD/CHF",".912495000","14599.920000000","16000.0000",".912495000","",""
"Tradefair","20200909","USD/JPY","","212324.000000000","2000.0000","","",""
"Tradefair","20200909","USD/JPY (per 0.01) Sep 20 Spread","106.202000000","5310.100000000",".5000","106.202000000","",""
"Tradefair","20200909","USD/ZAR DFT","16.706668750","13365.335000000",".0800","16.618671666","16.970660000","16.605420000"
"Tradefair","20200909","Vodafone Group (LSE) DFT","109.670000000","219.340000000","2.0000","109.670000000","",""
"Tradefair","20200909","Wall Street DFT","27849.165243902","15970108.501000000","574.8600","28118.620369855","28200.000000000","27247.500000000"
"Tradefair","20200909","Wix Com Ltd DFT","","2096.000000000",".0800","","",""
"Tradefair","20200910","Alibaba Group Holding DFT","","1101.000000000",".0400","","",""
"Tradefair","20200910","Amazon.com DFT","326080.225000000","26086.418000000",".0800","333443.350000000","334052.800000000","318717.100000000"
"Tradefair","20200910","Apple Inc DFT","11590.400000000","5521.520000000",".4800","11503.166666666","11951.000000000","11377.000000000"
"Tradefair","20200910","AUD/CAD","","9598.500000000","10000.0000","","",""
"Tradefair","20200910","AUD/USD DFT",".726968333","6541.340000000",".9000",".723920000",".728820000",".725170000"
"Tradefair","20200910","Babcock International Group DFT","255.450000000","306.540000000","1.2000","255.450000000","",""
"Tradefair","20200910","Barclays (UK) Dec 20 Spread","","104.410000000","1.0000","","",""
"Tradefair","20200910","Beyond Meat DFT","","5706.129000000",".3900","","",""
"Tradefair","20200910","BP DFT","","168.220000000",".6500","","",""
"Tradefair","20200910","DocuSign DFT","21580.275000000","33880.919000000","1.5700","27610.100000000","21669.000000000","21444.100000000"
"Tradefair","20200910","DraftKings Inc CFD","","864.800000000","20.0000","","",""
"Tradefair","20200910","EU Stocks 50 DFT","3334.140000000","25006.050000000","7.5000","3312.100000000","3337.500000000","3328.300000000"
"Tradefair","20200910","EUR/AUD DFT","1.627865000","1953.438000000",".1200","1.627865000","",""
"Tradefair","20200910","EUR/GBP",".921685000","1843.370000000","2000.0000",".921685000","",""
"Tradefair","20200910","EUR/GBP DFT",".920256666","103199.802000000","11.2200",".921011123",".926440000",".909240000"
"Tradefair","20200910","EUR/USD","1.186768750","105658.595000000","89000.0000","1.182502435","1.190850000","1.182310000"
"Tradefair","20200910","EUR/USD DFT","1.185266111","158347.333000000","13.3700","1.180568260","1.191280000","1.180130000"
"Tradefair","20200910","Fastly Inc DFT","8622.000000000","10087.740000000","1.1700","8514.000000000","8676.000000000","8553.000000000"
"Tradefair","20200910","Fiserv DFT","9710.066666666","174781.200000000","18.0000","9587.600000000","9771.300000000","9600.000000000"
"Tradefair","20200910","France 40 CFD","5026.733333333","15080.200000000","3.0000","5034.000000000","5036.700000000","5020.400000000"
"Tradefair","20200910","France 40 DFT","5022.010000000","50220.100000000","10.0000","4989.350000000","5035.400000000","5000.000000000"
"Tradefair","20200910","GameAccount Network DFT","1951.000000000","2703.350000000","1.3900","1944.856115107","",""
"Tradefair","20200910","GBP/JPY DFT","","13759.400000000","1.0000","","",""
"Tradefair","20200910","GBP/USD","1.282399411","973264.660000000","759000.0000","1.339086666","1.301360000","1.278060000"
"Tradefair","20200910","GBP/USD DFT","1.288379687","2790293.445000000","215.2400","1.287551743","1.302910000","1.277830000"
"Tradefair","20200910","Germany 30 CFD","","13101.800000000","1.0000","","",""
"Tradefair","20200910","Germany 30 DFT","13220.345454545","2420112.850000000","183.0000","13181.607575757","13302.200000000","13098.600000000"
"Tradefair","20200910","Germany 30 Sep 20 Spread","13218.800000000","22474.165000000","1.7000","13175.175000000","13262.900000000","13148.900000000"
"Tradefair","20200910","Glencore PLC DFT","","176.020000000","1.0000","","",""
"Tradefair","20200910","Gold (per 0.1) CFD","1948.500000000","77940.000000000","4.0000","1953.000000000","1957.100000000","1944.000000000"
"Tradefair","20200910","Gold (per 0.1) DFT","1958.475000000","60520.010000000","3.0900","2328.900000000","1959.900000000","1956.400000000"
"Tradefair","20200910","Gold Mini DFT ","1953.576190476","42977.200000000","22.0000","1938.200000000","1964.900000000","1942.500000000"
"Tradefair","20200910","Hammerson DFT","","480.000000000","20.0000","","",""
"Tradefair","20200910","IBM DFT","","2443.600000000",".2000","","",""
"Tradefair","20200910","Lloyds Banking Group DFT","26.366666666","238.140000000","9.0000","26.460000000","26.540000000","26.120000000"
"Tradefair","20200910","Microsoft Corp DFT","20911.500000000","20911.500000000","1.0000","20911.500000000","",""
"Tradefair","20200910","Mota Engil DFT","","137.861900000","1.0000","","",""
"Tradefair","20200910","Netherlands 25 (per 0.05) DFT","","5535.300000000",".5000","","",""
"Tradefair","20200910","Peloton Interactive Inc DFT","9676.583333333","16161.040000000","1.6700","10332.000000000","9807.500000000","9562.000000000"
"Tradefair","20200910","Premier Oil Dec 20 Spread","","3840.000000000","200.0000","","",""
"Tradefair","20200910","Prudential DFT","","11758.000000000","10.0000","","",""
"Tradefair","20200910","Qorvo Inc CFD","","2377.850000000","19.0000","","",""
"Tradefair","20200910","Rolls Royce DFT","210.566666666","3520.080000000","16.7000","209.862686567","211.900000000","209.400000000"
"Tradefair","20200910","Royal Mail DFT","226.000000000","452.000000000","2.0000","226.000000000","",""
"Tradefair","20200910","Sainsbury DFT","188.100000000","376.200000000","2.0000","188.100000000","",""
"Tradefair","20200910","Silver Mini (per 5) CFD","2711.100000000","1627.060000000","3.0000","2711.766666666","",""
"Tradefair","20200910","Spotify Technology SA DFT","","6976.530000000",".2700","","",""
"Tradefair","20200910","Superdry PLC Sep 20 Spread","","331.200000000","2.0000","","",""
"Tradefair","20200910","Taylor Wimpey DFT","","115.090000000","1.0000","","",""
"Tradefair","20200910","Tesla Motors DFT","37793.909090909","377766.820000000","10.0200","-196459.000000000","39380.000000000","36237.000000000"
"Tradefair","20200910","Trump 30 Index DFT","864.950000000","4325.000000000","5.0000","865.000000000","",""
"Tradefair","20200910","Tullow Oil DFT","","65.680000000","4.0000","","",""
"Tradefair","20200910","UK 100 CFD","5987.827777777","819869.300000000","137.0000","5927.161538461","6014.800000000","5950.800000000"
"Tradefair","20200910","UK 100 DFT","5989.831304347","2179404.800000000","363.5000","5890.384615384","6027.000000000","5953.300000000"
"Tradefair","20200910","UK 100 Sep 20 Spread","5986.600000000","20970.900000000","3.5000","6001.960000000","5998.300000000","5966.000000000"
"Tradefair","20200910","UK Crude Oil CFD","","4084.000000000","1.0000","","",""
"Tradefair","20200910","US Crude Oil CFD","3783.566666666","11350.700000000","3.0000","3738.900000000","3805.900000000","3772.400000000"
"Tradefair","20200910","US SP 500 DFT","3377.828205128","683988.561000000","202.1800","3418.279044117","3424.600000000","3329.800000000"
"Tradefair","20200910","US SP 500 Sep 20 Spread","3386.500000000","6768.250000000","2.0000","3384.125000000","3408.800000000","3373.700000000"
"Tradefair","20200910","US Tech 100 DFT","11173.550000000","133150.058000000","11.9000","11129.227083333","11200.000000000","11119.600000000"
"Tradefair","20200910","USD/CAD","","16423.000000000","12500.0000","","",""
"Tradefair","20200910","USD/CAD (per 0.0001) Dec 20 Spread","","6584.900000000",".5000","","",""
"Tradefair","20200910","USD/CAD DFT","1.318850000","6595.240000000",".5000","1.319048000","1.319700000","1.317860000"
"Tradefair","20200910","USD/CHF DFT","","1815.640000000",".2000","","",""
"Tradefair","20200910","USD/JPY","","106093.000000000","1000.0000","","",""
"Tradefair","20200910","USD/JPY DFT","","1061.110000000",".1000","","",""
"Tradefair","20200910","USD/ZAR DFT","16.765486666","11737.293000000",".0700","16.767561428","16.854410000","16.684350000"
"Tradefair","20200910","VanEck Vectors Semiconductor ETF DFT","","4585.140000000",".2700","","",""
"Tradefair","20200910","Wall Street CFD","28095.180952380","787005.800000000","28.0000","27733.400000000","28163.000000000","27844.300000000"
"Tradefair","20200910","Wall Street DFT","27863.313815789","10500530.384000000","377.4900","27770.526148910","28168.000000000","27449.000000000"
"Tradefair","20200910","Wix Com Ltd DFT","","2083.840000000",".0800","","",""
"Tradefair","20200910","WM Morrison Supermarkets DFT","","749.600000000","4.0000","","",""
"Tradefair","20200910","Wyndham Destinations Inc DFT","","1280.000000000",".4000","","",""
"Tradefair","20200910","Zoom Video Communications (A Class) DFT","","10801.560000000",".2800","","",""
"Tradefair","20200911","Amazon.com DFT","","6198.090000000",".0200","","",""
"Tradefair","20200911","Apple Inc DFT","11132.125000000","35123.350000000","3.1500","11141.465116279","11240.000000000","11010.000000000"
"Tradefair","20200911","AUD/USD DFT","","727.410000000",".1000","","",""
"Tradefair","20200911","Babcock International Group DFT","243.680000000","1012.100000000","4.1500","243.879518072","246.500000000","239.300000000"
"Tradefair","20200911","British Land DFT","","511.350000000","1.5000","","",""
"Tradefair","20200911","Easyjet DFT","577.300000000","866.700000000","1.5000","577.800000000","",""
"Tradefair","20200911","EUR/AUD DFT","1.629390000","1955.268000000",".1200","1.629390000","",""
"Tradefair","20200911","EUR/GBP","","927.390000000","1000.0000","","",""
"Tradefair","20200911","EUR/GBP DFT",".924614545","111619.776000000","12.0600",".925826142",".928820000",".921250000"
"Tradefair","20200911","EUR/USD DFT","1.184745090","446247.706000000","37.6600","1.188227142","1.187380000","1.182900000"
"Tradefair","20200911","France 40 DFT","5018.031250000","62726.200000000","12.5000","5036.755000000","5030.100000000","5005.200000000"
"Tradefair","20200911","GBP/USD","1.280686250","223707.325000000","175000.0000","1.280737500","1.285620000","1.276620000"
"Tradefair","20200911","GBP/USD DFT","1.280432380","3736346.373000000","291.4000","1.292231463","1.285680000","1.277050000"
"Tradefair","20200911","Germany 30 DFT","13175.986440677","1606891.600000000","121.9200","13164.119459459","13255.900000000","13116.100000000"
"Tradefair","20200911","Glencore PLC DFT","180.380000000","360.760000000","2.0000","180.380000000","",""
"Tradefair","20200911","Gold (per 0.1) CFD","1945.150000000","136090.000000000","7.0000","1939.800000000","1948.900000000","1942.600000000"
"Tradefair","20200911","Hurricane Energy PLC DFT","3.033312500","162.506000000","53.0000","3.185043478","3.336000000","2.686000000"
"Tradefair","20200911","Informa plc DFT","","197.550000000",".5000","","",""
"Tradefair","20200911","Lloyds Banking Group DFT","26.132500000","183.160000000","7.0000","26.520000000","26.210000000","26.100000000"
"Tradefair","20200911","Marks and Spencer DFT","103.300000000","413.200000000","4.0000","103.300000000","",""
"Tradefair","20200911","National Grid DFT","","853.500000000","1.0000","","",""
"Tradefair","20200911","Rolls Royce DFT","208.360000000","1179.435000000","5.6500","209.100000000","211.100000000","206.200000000"
"Tradefair","20200911","Royal Mail DFT","","234.500000000","1.0000","","",""
"Tradefair","20200911","Sainsbury DFT","","186.000000000","1.0000","","",""
"Tradefair","20200911","Spotify Technology SA DFT","","6488.370000000",".2700","","",""
"Tradefair","20200911","Sugar No. 11 CFD","","1240.100000000","1.0000","","",""
"Tradefair","20200911","Taylor Wimpey DFT","","222.120000000","2.0000","","",""
"Tradefair","20200911","Tesco DFT","","883.600000000","4.0000","","",""
"Tradefair","20200911","Tesla Motors DFT","36632.500000000","73265.000000000","2.0000","36632.500000000","",""
"Tradefair","20200911","Trump 30 Index DFT","","4261.000000000","5.0000","","",""
"Tradefair","20200911","Tullow Oil DFT","16.230000000","97.590000000","6.0000","16.265000000","16.300000000","16.110000000"
"Tradefair","20200911","UK 100 CFD","6017.689130434","499274.800000000","83.0000","5991.371428571","6041.300000000","5990.500000000"
"Tradefair","20200911","UK 100 Dec 20 Spread","5983.550000000","8978.700000000","1.5000","5985.800000000","",""
"Tradefair","20200911","UK 100 DFT","6021.717886178","2647536.900000000","440.0000","6033.592452830","6057.800000000","5991.800000000"
"Tradefair","20200911","UK Crude Oil Mini (per 10) Nov 20 Spread","","319.760000000",".8000","","",""
"Tradefair","20200911","US Crude Oil CFD","3717.450000000","11169.100000000","3.0000","3767.700000000","",""
"Tradefair","20200911","US Crude Oil Mini (per 0.1) Oct 20 Spread","37.305000000","3954.000000000","10.6000","37.301886792","",""
"Tradefair","20200911","US SP 500 Dec 20 Spread","3330.650000000","11667.000000000","3.5000","3333.428571428","3345.800000000","3311.200000000"
"Tradefair","20200911","US SP 500 DFT","3346.171568627","391178.550000000","116.8000","3274.562500000","3375.600000000","3311.500000000"
"Tradefair","20200911","US SP 500 Sep 20 Spread","","1672.050000000",".5000","","",""
"Tradefair","20200911","US Tech 100 DFT","11108.473333333","398694.199000000","35.8800","11186.123469387","11320.100000000","10982.400000000"
"Tradefair","20200911","USD/CAD DFT","","1319.990000000",".1000","","",""
"Tradefair","20200911","USD/CHF DFT","","1818.700000000",".2000","","",""
"Tradefair","20200911","USD/JPY DFT","","1061.710000000",".1000","","",""
"Tradefair","20200911","USD/ZAR DFT","","1673.963000000",".0100","","",""
"Tradefair","20200911","Wall Street CFD","27625.420000000","138127.100000000","5.0000","27675.100000000","27743.800000000","27496.000000000"
"Tradefair","20200911","Wall Street DFT","27659.037037037","7848524.496000000","283.7100","27676.062166428","27800.000000000","27450.000000000"
"Tradefair","20200911","WM Morrison Supermarkets DFT","","552.300000000","3.0000","","",""
"Tradefair","20200914","Amazon.com DFT","","6300.980000000",".0200","","",""
"Tradefair","20200914","Apple Inc DFT","11444.000000000","5055.160000000",".4400","11511.222222222","",""
"Tradefair","20200914","AUD/USD DFT",".728370000","5104.590000000",".7000",".730118000",".729870000",".727000000"
"Tradefair","20200914","Babcock International Group DFT","230.980000000","646.210000000","2.8000","226.262500000","233.900000000","228.400000000"
"Tradefair","20200914","BP DFT","","322.500000000","1.2500","","",""
"Tradefair","20200914","EU Stocks 50 DFT","3342.066666666","5013.100000000","1.5000","3337.000000000","3344.600000000","3339.800000000"
"Tradefair","20200914","EUR/GBP DFT",".921760000","36868.250000000","4.0000",".921531666",".922230000",".921540000"
"Tradefair","20200914","EUR/USD","1.186845000","59342.125000000","50000.0000","1.186842500","",""
"Tradefair","20200914","EUR/USD DFT","1.186191250","181462.940000000","15.3000","1.184215555","1.188060000","1.184540000"
"Tradefair","20200914","Fiserv DFT","","116378.400000000","12.0000","","",""
"Tradefair","20200914","GBP/USD","1.285320000","24097.705000000","18750.0000","1.285624761","1.287300000","1.284200000"
"Tradefair","20200914","GBP/USD DFT","1.286277818","2241023.884000000","173.9600","1.333031513","1.291020000","1.278330000"
"Tradefair","20200914","Germany 30 CFD","","13207.900000000","1.0000","","",""
"Tradefair","20200914","Germany 30 DFT","13242.612658227","997895.670000000","75.3200","13212.682068965","13326.400000000","13143.800000000"
"Tradefair","20200914","Gilead Sciences DFT","","3381.500000000",".5000","","",""
"Tradefair","20200914","Glencore PLC DFT","","183.540000000","1.0000","","",""
"Tradefair","20200914","Gold (per 0.1) DFT","","19553.000000000","1.0000","","",""
"Tradefair","20200914","Gold Mini DFT ","1958.520000000","9792.600000000","5.0000","1953.200000000","1960.800000000","1952.500000000"
"Tradefair","20200914","Hurricane Energy PLC DFT","2.754909090","30.304000000","11.0000","2.751714285","2.888000000","2.591000000"
"Tradefair","20200914","IBM DFT","","2457.000000000",".2000","","",""
"Tradefair","20200914","iShares S&P 500 Index DFT","","17045.000000000",".5000","","",""
"Tradefair","20200914","Lloyds Banking Group DFT","26.400000000","21460.320000000","812.0000","63.693333333","26.990000000","25.870000000"
"Tradefair","20200914","Marks and Spencer DFT","","104.000000000","1.0000","","",""
"Tradefair","20200914","Marstons DFT","","137.070000000","3.0000","","",""
"Tradefair","20200914","Microsoft Corp DFT","","20850.000000000","1.0000","","",""
"Tradefair","20200914","National Grid DFT","","859.600000000","1.0000","","",""
"Tradefair","20200914","Natwest Group (LSE) DFT","","10260.000000000","100.0000","","",""
"Tradefair","20200914","Rolls Royce DFT","208.400000000","1012.465000000","4.8500","204.311764705","209.700000000","206.900000000"
"Tradefair","20200914","Royal Mail DFT","","226.600000000","1.0000","","",""
"Tradefair","20200914","Synchrony Financial DFT","","1082.040000000",".4000","","",""
"Tradefair","20200914","Tesla Motors Dec 20 Spread","40558.400000000","1622.336000000",".0400","40558.400000000","40991.100000000","40080.100000000"
"Tradefair","20200914","Tesla Motors DFT","38917.333333333","4703.240000000",".1200","37677.000000000","39497.000000000","37812.000000000"
"Tradefair","20200914","Tullow Oil DFT","16.084000000","1747.350000000","108.0000","18.008333333","16.370000000","15.640000000"
"Tradefair","20200914","UK 100 CFD","6033.651428571","355906.600000000","59.0000","6168.400000000","6078.800000000","6015.800000000"
"Tradefair","20200914","UK 100 DFT","6035.452747252","2320247.250000000","384.1500","6081.028752642","6080.800000000","6016.300000000"
"Tradefair","20200914","UK Crude Oil CFD","","3978.500000000","1.0000","","",""
"Tradefair","20200914","US Crude Oil CFD","3730.300000000","7460.600000000","2.0000","3730.300000000","",""
"Tradefair","20200914","US SP 500 DFT","3387.530303030","319723.070000000","94.4000","3221.870000000","3400.400000000","3350.200000000"
"Tradefair","20200914","US SP 500 Sep 20 Spread","3393.833333333","14355.915000000","4.2300","3391.900000000","3394.800000000","3391.900000000"
"Tradefair","20200914","USD/JPY DFT","105.867340909","230759.480000000","21.8000","105.947166666","106.015000000","105.659000000"
"Tradefair","20200914","USD/ZAR DFT","","3325.676000000",".0200","","",""
"Tradefair","20200914","Wall Street CFD","28011.166666666","84033.500000000","3.0000","27997.500000000","28043.500000000","27972.000000000"
"Tradefair","20200914","Wall Street DFT","27945.135294117","6309737.790000000","225.6400","27818.288318306","28074.000000000","27756.000000000"
"Tradefair","20200914","Wheat (per 0.25) Dec 20 CFD","","2185.000000000","1.0000","","",""
"Tradefair","20200915","Apple Inc DFT","11649.500000000","28772.000000000","2.5000","11258.666666666","",""
"Tradefair","20200915","Aroundtown SA DFT","","48361.000000000","100.0000","","",""
"Tradefair","20200915","Babcock International Group DFT","227.866666666","341.800000000","1.5000","233.400000000","230.600000000","225.100000000"
"Tradefair","20200915","Barclays (UK) DFT","","102.960000000","1.0000","","",""
"Tradefair","20200915","BP DFT","","179.480000000",".7000","","",""
"Tradefair","20200915","BT Group DFT","","89.488000000",".8000","","",""
"Tradefair","20200915","Centamin (LSE)  DFT","","216.970000000","1.0000","","",""
"Tradefair","20200915","Cisco Systems DFT","","12132.000000000","3.0000","","",""
"Tradefair","20200915","ETFS Crude Oil DFT","","3497.000000000","10.0000","","",""
"Tradefair","20200915","EUR/AUD DFT","","973.722000000",".0600","","",""
"Tradefair","20200915","EUR/GBP DFT",".921246250","79253.980000000","8.6000",".890670000",".924530000",".919110000"
"Tradefair","20200915","EUR/USD","1.187614285","118197.500000000","99500.0000","1.195391200","1.189280000","1.185010000"
"Tradefair","20200915","EUR/USD DFT","1.187117647","238202.242000000","20.0600","1.189794869","1.189780000","1.184210000"
"Tradefair","20200915","Evraz Plc DFT","","330.500000000","1.0000","","",""
"Tradefair","20200915","GameAccount Network DFT","","695.292000000",".3900","","",""
"Tradefair","20200915","GBP/USD","1.282869444","43615.425000000","34000.0000","1.282117142","1.284020000","1.282080000"
"Tradefair","20200915","GBP/USD DFT","1.288687402","3073341.411000000","238.4600","1.291367016","1.292200000","1.282640000"
"Tradefair","20200915","Germany 30 Dec 20 Spread","","7384.216000000",".5600","","",""
"Tradefair","20200915","Germany 30 DFT","13188.604201680","1858499.130000000","140.9300","13060.618848167","13246.400000000","13136.400000000"
"Tradefair","20200915","Glencore PLC DFT","","186.090000000","1.0000","","",""
"Tradefair","20200915","Gold (per 0.1) DFT","1965.655555555","123808.100000000","6.3000","1956.440000000","1970.100000000","1955.400000000"
"Tradefair","20200915","Gold Mini DFT ","","3919.800000000","2.0000","","",""
