"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20200616","Tradefair","NZD/CAD DFT","130.2292","130.2292","NA","NA"
"20200616","Tradefair","NZD/JPY DFT","96.9349","96.9349","NA","NA"
"20200616","Tradefair","NZD/USD DFT","61.8953","61.8953","NA","NA"
"20200616","Tradefair","Peloton Interactive Inc DFT","52.6600","38.3820","NA","NA"
"20200616","Tradefair","Persimmon DFT","55.0449","55.0449","NA","NA"
"20200616","Tradefair","Petropavlovsk Plc Sep 20 Spread","34.0278","34.0278","NA","NA"
"20200616","Tradefair","Prudential DFT","26.9314","26.6279","NA","NA"
"20200616","Tradefair","Purplebricks Group PLC DFT","38.0319","38.0319","NA","NA"
"20200616","Tradefair","Redrow Plc DFT","62.0518","62.0517","NA","NA"
"20200616","Tradefair","Royal Mail DFT","33.5178","33.5178","NA","NA"
"20200616","Tradefair","Sainsbury DFT","24.5012","24.5012","NA","NA"
"20200616","Tradefair","Silver Mini (per 5) Jul 20 Spread","31.0093","31.0093","NA","NA"
"20200616","Tradefair","SPDR S&P 500 ETF DFT","32.0261","32.0261","NA","NA"
"20200616","Tradefair","Synchrony Financial DFT","19.0160","19.0160","NA","NA"
"20200616","Tradefair","Taylor Wimpey DFT","25.1635","22.0400","NA","NA"
"20200616","Tradefair","The Macerich Company DFT","41.0119","41.0119","NA","NA"
"20200616","Tradefair","Travis Perkins DFT","41.0603","41.0603","NA","NA"
"20200616","Tradefair","Twilio Inc DFT","25.0204","25.0204","NA","NA"
"20200616","Tradefair","UK 100 CFD","26.4986","21.5175","NA","NA"
"20200616","Tradefair","UK 100 DFT","28.8080","22.0185","NA","NA"
"20200616","Tradefair","UK Crude Oil Aug 20 Spread","32.5228","33.5202","NA","NA"
"20200616","Tradefair","UK Crude Oil CFD","20.6535","18.5198","NA","NA"
"20200616","Tradefair","US Crude Oil (per 0.01) Jul 20 CFD","25.8529","25.5255","NA","NA"
"20200616","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","26.5854","23.0188","NA","NA"
"20200616","Tradefair","US Crude Oil CFD","22.0836","21.0177","NA","NA"
"20200616","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 CFD","38.0321","38.0321","NA","NA"
"20200616","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","44.7318","23.7817","NA","NA"
"20200616","Tradefair","US SP 500 CFD","31.3388","25.0086","NA","NA"
"20200616","Tradefair","US SP 500 DFT","33.6149","22.0057","NA","NA"
"20200616","Tradefair","US SP 500 Jun 20 CFD","49.0395","49.0395","NA","NA"
"20200616","Tradefair","US SP 500 Jun 20 Spread","26.5124","26.5123","NA","NA"
"20200616","Tradefair","US SP 500 Sep 20 Spread","31.0192","31.0248","NA","NA"
"20200616","Tradefair","US Tech 100 DFT","31.0215","28.0229","NA","NA"
"20200616","Tradefair","USD/CAD","46.0136","46.0136","NA","NA"
"20200616","Tradefair","USD/CAD DFT","33.4212","25.0205","NA","NA"
"20200616","Tradefair","USD/JPY DFT","26.7232","25.4381","NA","NA"
"20200616","Tradefair","Vodafone Group (LSE) DFT","27.7938","27.7938","NA","NA"
"20200616","Tradefair","Wall Street CFD","20.9253","20.0163","NA","NA"
"20200616","Tradefair","Wall Street DFT","25.6791","23.0184","NA","NA"
"20200616","Tradefair","Wall Street Sep 20 Spread","24.0067","24.0067","NA","NA"
"20200616","Tradefair","Weir Group Dec 20 Spread","41.0341","41.0341","NA","NA"
"20200616","Tradefair","Zoom Video Communications (A Class) DFT","25.7962","25.7962","NA","NA"
"20200617","Tradefair","Alphabet Inc A DFT","72.7847","72.7847","NA","NA"
"20200617","Tradefair","American Airlines Group DFT","21.5139","21.5138","NA","NA"
"20200617","Tradefair","AUD/NZD DFT","81.0660","87.5813","NA","NA"
"20200617","Tradefair","AUD/USD DFT","43.1795","42.0359","NA","NA"
"20200617","Tradefair","Australia 200 CFD","34.5913","34.5913","NA","NA"
"20200617","Tradefair","Banco de Sabadell SA DFT","40.9322","35.5035","NA","NA"
"20200617","Tradefair","Bank Of Ireland (LSE) CFD","41.0338","41.0338","NA","NA"
"20200617","Tradefair","Boeing Co DFT","22.6811","23.0053","NA","NA"
"20200617","Tradefair","British Land DFT","46.0129","46.0129","NA","NA"
"20200617","Tradefair","BT Group DFT","35.4036","35.4036","NA","NA"
"20200617","Tradefair","Carnival (LSE) DFT","34.6012","33.0279","NA","NA"
"20200617","Tradefair","CBOE UK 250 DFT","35.0280","35.0280","NA","NA"
"20200617","Tradefair","Dart Group DFT","33.7833","33.7833","NA","NA"
"20200617","Tradefair","Easyjet DFT","42.5239","37.0312","NA","NA"
"20200617","Tradefair","EQT AB DFT","51.0151","51.0151","NA","NA"
"20200617","Tradefair","EU Stocks 50 DFT","24.0197","24.0197","NA","NA"
"20200617","Tradefair","EUR/GBP DFT","32.4425","30.0168","NA","NA"
"20200617","Tradefair","EUR/JPY DFT","36.6169","38.0106","NA","NA"
"20200617","Tradefair","EUR/NZD DFT","36.2039","36.2039","NA","NA"
"20200617","Tradefair","EUR/USD DFT","24.3413","22.0180","NA","NA"
"20200617","Tradefair","Fastly Inc DFT","29.9437","30.0084","NA","NA"
"20200617","Tradefair","France 40 DFT","28.2939","21.1315","NA","NA"
"20200617","Tradefair","GameAccount Network DFT","30.7771","30.5287","NA","NA"
"20200617","Tradefair","GBP/AUD DFT","60.5489","60.5489","NA","NA"
"20200617","Tradefair","GBP/NZD DFT","38.3066","38.3066","NA","NA"
"20200617","Tradefair","GBP/USD DFT","40.6551","29.0089","NA","NA"
"20200617","Tradefair","GBP/ZAR DFT","48.1638","47.8043","NA","NA"
"20200617","Tradefair","Germany 30 DFT","25.5603","23.1596","NA","NA"
"20200617","Tradefair","Glencore PLC DFT","62.0188","62.0188","NA","NA"
"20200617","Tradefair","Gold (per 0.1) CFD","23.0194","23.0194","NA","NA"
"20200617","Tradefair","Gold (per 0.1) DFT","25.4522","27.0113","NA","NA"
"20200617","Tradefair","Gold Mini DFT ","74.1060","25.3758","NA","NA"
"20200617","Tradefair","Halfords Group DFT","31.0083","31.0083","NA","NA"
"20200617","Tradefair","Intl Consolidated Air (LDN) DFT","25.0073","25.0073","NA","NA"
"20200617","Tradefair","iShares Silver Trust DFT","27.0221","27.0221","NA","NA"
"20200617","Tradefair","ITV DFT","34.2655","39.0110","NA","NA"
"20200617","Tradefair","J.P. Morgan Chase DFT","22.0185","21.0177","NA","NA"
"20200617","Tradefair","Kingfisher DFT","34.0395","34.0395","NA","NA"
"20200617","Tradefair","Lloyds Banking Group DFT","16.0127","16.0127","NA","NA"
"20200617","Tradefair","National Grid DFT","50.0422","50.0422","NA","NA"
"20200617","Tradefair","Netflix DFT","27.0216","27.0216","NA","NA"
"20200617","Tradefair","NZD/USD DFT","31.5265","31.5264","NA","NA"
"20200617","Tradefair","Peloton Interactive Inc DFT","33.0316","33.0316","NA","NA"
"20200617","Tradefair","Proshares VIX Shrt Term DFT","27.0221","27.0221","NA","NA"
"20200617","Tradefair","Roku Inc DFT","33.6251","32.0266","NA","NA"
"20200617","Tradefair","Sainsbury DFT","35.3695","35.3695","NA","NA"
"20200617","Tradefair","Shopify Inc DFT","34.5281","32.5260","NA","NA"
"20200617","Tradefair","Silver Mini (per 5) Jul 20 Spread","21.5116","21.5116","NA","NA"
"20200617","Tradefair","Slack Technologies DFT","44.0371","44.0371","NA","NA"
"20200617","Tradefair","Snap Inc DFT","27.0169","24.0141","NA","NA"
"20200617","Tradefair","Tesla Motors DFT","23.5196","24.0194","NA","NA"
"20200617","Tradefair","Trainline Plc DFT","34.0280","34.0280","NA","NA"
"20200617","Tradefair","Twilio Inc DFT","32.4189","33.0093","NA","NA"
"20200617","Tradefair","UK 100 CFD","25.1483","23.0184","NA","NA"
"20200617","Tradefair","UK 100 DFT","31.3921","23.0080","NA","NA"
"20200617","Tradefair","UK Crude Oil Aug 20 Spread","29.5244","30.0252","NA","NA"
"20200617","Tradefair","US Crude Oil (per 0.01) Jul 20 CFD","26.5224","26.5223","NA","NA"
"20200617","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","26.2744","24.0136","NA","NA"
"20200617","Tradefair","US Crude Oil CFD","23.1643","24.0079","NA","NA"
"20200617","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","39.2880","28.5363","NA","NA"
"20200617","Tradefair","US SP 500 CFD","25.4975","23.0066","NA","NA"
"20200617","Tradefair","US SP 500 DFT","31.9235","24.3528","NA","NA"
"20200617","Tradefair","US SP 500 Sep 20 Spread","31.0146","31.0166","NA","NA"
"20200617","Tradefair","US Tech 100 CFD","21.0172","21.0172","NA","NA"
"20200617","Tradefair","US Tech 100 DFT","28.3001","23.2019","NA","NA"
"20200617","Tradefair","USD/CHF DFT","169.1348","169.1348","NA","NA"
"20200617","Tradefair","USD/JPY DFT","57.3916","64.0842","NA","NA"
"20200617","Tradefair","Volatility Index Jul 20 Spread","32.5266","32.5266","NA","NA"
"20200617","Tradefair","Wall Street CFD","24.1678","19.0160","NA","NA"
"20200617","Tradefair","Wall Street DFT","30.4812","23.0312","NA","NA"
"20200617","Tradefair","Wall Street Sep 20 Spread","46.0377","46.0377","NA","NA"
"20200617","Tradefair","WH Smith DFT","27.2499","25.7026","NA","NA"
"20200617","Tradefair","Zoom Video Communications (A Class) DFT","25.6879","30.0253","NA","NA"
"20200618","Tradefair","Airbus Group SE DFT","31.2103","31.2103","NA","NA"
"20200618","Tradefair","Alphabet Inc C DFT","35.0276","35.0276","NA","NA"
"20200618","Tradefair","American Airlines Group DFT","24.5205","24.5205","NA","NA"
"20200618","Tradefair","Apple Inc DFT","15.0124","15.0124","NA","NA"
"20200618","Tradefair","AUD/CAD DFT","24.0202","24.0202","NA","NA"
"20200618","Tradefair","AUD/JPY DFT","30.0245","30.0245","NA","NA"
"20200618","Tradefair","AUD/USD DFT","29.5605","29.5249","NA","NA"
"20200618","Tradefair","Banco de Sabadell SA DFT","31.0788","30.6820","NA","NA"
"20200618","Tradefair","Best Buy Co DFT","35.0098","35.0098","NA","NA"
"20200618","Tradefair","Boeing Co DFT","22.8501","22.5182","NA","NA"
"20200618","Tradefair","British Land DFT","51.0443","51.0443","NA","NA"
"20200618","Tradefair","BT Group Dec 20 Spread","25.0070","25.0070","NA","NA"
"20200618","Tradefair","Carnival (LSE) CFD","34.4468","34.4468","NA","NA"
"20200618","Tradefair","Carnival (LSE) DFT","19.0161","19.0161","NA","NA"
"20200618","Tradefair","CBOE UK 250 DFT","28.7352","28.7352","NA","NA"
"20200618","Tradefair","Chevron Corp DFT","26.0212","26.0212","NA","NA"
"20200618","Tradefair","Coffee C (per 0.1) Jul 20 CFD","25.0215","25.0215","NA","NA"
"20200618","Tradefair","Cotton No 2 (per 0.01) Jul 20 Spread","48.0380","48.0380","NA","NA"
"20200618","Tradefair","DocuSign DFT","35.0289","35.0288","NA","NA"
"20200618","Tradefair","EQT AB DFT","56.0458","56.0458","NA","NA"
"20200618","Tradefair","ETFS Crude Oil DFT","25.5212","25.5211","NA","NA"
"20200618","Tradefair","EU Stocks 50 DFT","19.5126","18.6521","NA","NA"
"20200618","Tradefair","EUR/GBP DFT","33.5758","32.0270","NA","NA"
"20200618","Tradefair","EUR/USD","24.6420","21.5127","NA","NA"
"20200618","Tradefair","EUR/USD DFT","27.8574","24.0075","NA","NA"
"20200618","Tradefair","Fastly Inc DFT","28.8968","25.5206","NA","NA"
"20200618","Tradefair","France 40 DFT","27.4884","25.0419","NA","NA"
"20200618","Tradefair","GameAccount Network DFT","24.0070","22.5069","NA","NA"
"20200618","Tradefair","GBP/AUD DFT","38.4607","38.4607","NA","NA"
"20200618","Tradefair","GBP/USD","19.6647","17.0055","NA","NA"
"20200618","Tradefair","GBP/USD DFT","30.6079","25.0026","NA","NA"
"20200618","Tradefair","GBP/ZAR DFT","40.6964","39.3760","NA","NA"
"20200618","Tradefair","Germany 30 CFD","23.5199","23.5198","NA","NA"
"20200618","Tradefair","Germany 30 DFT","24.1114","20.0164","NA","NA"
"20200618","Tradefair","Glencore PLC DFT","53.0448","53.0448","NA","NA"
"20200618","Tradefair","Gold (per 0.1) CFD","20.0115","20.0115","NA","NA"
"20200618","Tradefair","Gold (per 0.1) DFT","19.8692","18.0149","NA","NA"
"20200618","Tradefair","Halfords Group DFT","56.0458","56.0458","NA","NA"
"20200618","Tradefair","Intermediate Capital DFT","39.0329","39.0329","NA","NA"
"20200618","Tradefair","iShares UK Property CFD","37.0317","37.0317","NA","NA"
"20200618","Tradefair","ITV DFT","25.2691","20.5175","NA","NA"
"20200618","Tradefair","J.P. Morgan Chase DFT","40.0218","40.0218","NA","NA"
"20200618","Tradefair","Keywords Studios DFT","75.0221","75.0221","NA","NA"
"20200618","Tradefair","Lloyds Banking Group DFT","23.0180","23.0180","NA","NA"
"20200618","Tradefair","Lufthansa AG DFT","48.0130","48.0130","NA","NA"
"20200618","Tradefair","Natwest Group (LSE) DFT","20.6841","21.0181","NA","NA"
"20200618","Tradefair","Netflix DFT","34.0268","34.0268","NA","NA"
"20200618","Tradefair","NZD/JPY DFT","43.0345","43.0345","NA","NA"
"20200618","Tradefair","NZD/USD DFT","40.2681","37.5311","NA","NA"
"20200618","Tradefair","Peloton Interactive Inc DFT","37.6912","38.0305","NA","NA"
"20200618","Tradefair","Penn National Gaming CFD","61.5503","61.5503","NA","NA"
"20200618","Tradefair","ProShares UltraPro Dow30 DFT","25.0204","25.0204","NA","NA"
"20200618","Tradefair","Roku Inc DFT","29.8974","31.0168","NA","NA"
"20200618","Tradefair","Royal Mail DFT","26.5125","26.5125","NA","NA"
"20200618","Tradefair","Shopify Inc DFT","51.0412","51.0412","NA","NA"
"20200618","Tradefair","Silver Mini (per 5) Jul 20 Spread","25.5178","26.0151","NA","NA"
"20200618","Tradefair","Slack Technologies DFT","40.8188","38.0114","NA","NA"
"20200618","Tradefair","Superdry PLC Sep 20 Spread","42.0332","42.0332","NA","NA"
"20200618","Tradefair","Taylor Wimpey DFT","34.7505","32.0198","NA","NA"
"20200618","Tradefair","The Macerich Company DFT","41.0328","41.0328","NA","NA"
"20200618","Tradefair","Twilio Inc DFT","24.5181","23.0192","NA","NA"
"20200618","Tradefair","UK 100 CFD","25.6113","23.0188","NA","NA"
"20200618","Tradefair","UK 100 DFT","29.8666","23.1727","NA","NA"
"20200618","Tradefair","UK Crude Oil Aug 20 Spread","40.6344","40.6343","NA","NA"
"20200618","Tradefair","US Crude Oil (per 0.01) Jul 20 CFD","26.0183","29.0237","NA","NA"
"20200618","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","30.1138","28.8512","NA","NA"
"20200618","Tradefair","US Crude Oil CFD","22.8107","20.6001","NA","NA"
"20200618","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","33.9775","27.0369","NA","NA"
"20200618","Tradefair","US Small Cap 2000 Jun 20 Spread","27.0227","27.0227","NA","NA"
"20200618","Tradefair","US SP 500 CFD","24.4987","23.0184","NA","NA"
"20200618","Tradefair","US SP 500 DFT","24.9715","22.0180","NA","NA"
"20200618","Tradefair","US SP 500 Jun 20 Spread","20.0169","20.0168","NA","NA"
"20200618","Tradefair","US SP 500 Sep 20 Spread","25.0210","25.0210","NA","NA"
"20200618","Tradefair","US T-Bond - DECIMAL (per 0.01) Sep 20 Spread","58.0162","58.0162","NA","NA"
"20200618","Tradefair","US Tech 100 CFD","24.6905","20.0284","NA","NA"
"20200618","Tradefair","US Tech 100 DFT","28.2280","30.5179","NA","NA"
"20200618","Tradefair","US Tech 100 Jun 20 Spread","39.0203","39.0202","NA","NA"
"20200618","Tradefair","USD/CAD DFT","36.0104","36.0104","NA","NA"
"20200618","Tradefair","USD/CHF","29.0320","29.0320","NA","NA"
"20200618","Tradefair","USD/JPY DFT","43.5174","40.5368","NA","NA"
"20200618","Tradefair","USD/SGD DFT","29.0237","29.0237","NA","NA"
"20200618","Tradefair","Wall Street CFD","24.6533","23.0184","NA","NA"
"20200618","Tradefair","Wall Street DFT","24.8370","22.0178","NA","NA"
"20200618","Tradefair","Wirecard AG CFD","40.0337","40.0337","NA","NA"
"20200618","Tradefair","Wix Com Ltd DFT","41.0346","41.0346","NA","NA"
"20200618","Tradefair","Zoom Video Communications (A Class) DFT","17.0055","17.0055","NA","NA"
"20200619","Tradefair","Airbus Group SE DFT","51.0460","51.0460","NA","NA"
"20200619","Tradefair","Alphabet Inc C DFT","51.3642","48.0392","NA","NA"
"20200619","Tradefair","Amazon.com DFT","49.0141","49.0141","NA","NA"
"20200619","Tradefair","AO World Dec 20 Spread","65.0189","65.0189","NA","NA"
"20200619","Tradefair","AO World Sep 20 Spread","23.0188","23.0188","NA","NA"
"20200619","Tradefair","Apple Inc DFT","39.2359","39.2359","NA","NA"
"20200619","Tradefair","AUD/CHF DFT","134.3424","134.3424","NA","NA"
"20200619","Tradefair","AUD/JPY DFT","47.3177","47.3177","NA","NA"
"20200619","Tradefair","AUD/NZD DFT","41.9843","41.9843","NA","NA"
"20200619","Tradefair","AUD/USD DFT","37.2647","36.0204","NA","NA"
"20200619","Tradefair","Aviva DFT","24.0196","24.0196","NA","NA"
"20200619","Tradefair","Banco de Sabadell SA DFT","33.1574","33.1574","NA","NA"
"20200619","Tradefair","Boeing Co DFT","28.5458","25.0209","NA","NA"
"20200619","Tradefair","British Land DFT","42.0367","42.0367","NA","NA"
"20200619","Tradefair","Centrica DFT","51.0417","51.0417","NA","NA"
"20200619","Tradefair","Devon Energy DFT","28.0233","28.0233","NA","NA"
"20200619","Tradefair","DocuSign DFT","32.7645","33.0156","NA","NA"
"20200619","Tradefair","ETFS Crude Oil Dec 20 Spread","37.0104","37.0104","NA","NA"
"20200619","Tradefair","ETFS Crude Oil DFT","26.0215","26.0215","NA","NA"
"20200619","Tradefair","EU Stocks 50 DFT","45.2938","35.2017","NA","NA"
"20200619","Tradefair","EUR/GBP DFT","46.4685","26.0219","NA","NA"
"20200619","Tradefair","EUR/USD","24.3532","16.0130","NA","NA"
"20200619","Tradefair","EUR/USD DFT","30.5797","24.0188","NA","NA"
"20200619","Tradefair","Exxon Mobil Corp DFT","32.0270","32.0270","NA","NA"
"20200619","Tradefair","Fang Holdings ADR Dec 20 Spread","30.7832","29.0237","NA","NA"
"20200619","Tradefair","Fastly Inc DFT","30.5656","29.5155","NA","NA"
"20200619","Tradefair","Fiserv DFT","26.9421","26.9421","NA","NA"
"20200619","Tradefair","France 40 DFT","24.2676","19.5619","NA","NA"
"20200619","Tradefair","GameAccount Network DFT","33.7421","31.0401","NA","NA"
"20200619","Tradefair","GBP/CHF DFT","31.0646","32.0516","NA","NA"
"20200619","Tradefair","GBP/USD","17.8124","17.0140","NA","NA"
"20200619","Tradefair","GBP/USD DFT","34.6399","26.0212","NA","NA"
"20200619","Tradefair","GBP/ZAR DFT","65.2384","65.2383","NA","NA"
"20200619","Tradefair","Germany 30 CFD","29.5236","29.5236","NA","NA"
"20200619","Tradefair","Germany 30 DFT","24.5610","21.9306","NA","NA"
"20200619","Tradefair","Gold (per 0.1) Aug 20 Spread","20.5111","20.5111","NA","NA"
"20200619","Tradefair","Gold (per 0.1) DFT","30.2145","30.0257","NA","NA"
"20200619","Tradefair","Gold Mini CFD","21.0058","21.0058","NA","NA"
"20200619","Tradefair","Gold Mini DFT ","24.8482","19.0104","NA","NA"
"20200619","Tradefair","Goldman Sachs DFT","15.0127","15.0127","NA","NA"
"20200619","Tradefair","iShares UK Property CFD","42.0122","42.0122","NA","NA"
"20200619","Tradefair","Itau Unibanco DFT","36.0300","36.0299","NA","NA"
"20200619","Tradefair","ITV DFT","25.5181","19.5162","NA","NA"
"20200619","Tradefair","JD Sports Fashion plc DFT","46.0364","46.0364","NA","NA"
"20200619","Tradefair","Microsoft Corp DFT","32.3543","32.0089","NA","NA"
"20200619","Tradefair","NZD/JPY DFT","34.0158","34.0158","NA","NA"
"20200619","Tradefair","Peloton Interactive Inc DFT","51.0283","46.0376","NA","NA"
"20200619","Tradefair","Penn National Gaming CFD","24.0199","26.0219","NA","NA"
"20200619","Tradefair","Petroleo Brasileiro DFT","30.0257","30.0257","NA","NA"
"20200619","Tradefair","Petropavlovsk Plc DFT","57.0917","57.0917","NA","NA"
"20200619","Tradefair","Petropavlovsk Plc Sep 20 Spread","33.0094","33.0094","NA","NA"
"20200619","Tradefair","ProShares UltraPro Dow30 DFT","22.0181","22.0181","NA","NA"
"20200619","Tradefair","Roku Inc DFT","28.9084","28.0233","NA","NA"
"20200619","Tradefair","Sainsbury DFT","45.0129","45.0129","NA","NA"
"20200619","Tradefair","Shopify Inc DFT","30.5259","30.5259","NA","NA"
"20200619","Tradefair","SIG DFT","57.0167","57.0167","NA","NA"
"20200619","Tradefair","Silver Mini (per 5) Jul 20 Spread","20.0077","20.5059","NA","NA"
"20200619","Tradefair","Slack Technologies DFT","38.5229","38.5229","NA","NA"
"20200619","Tradefair","Spotify Technology SA DFT","37.0345","37.0345","NA","NA"
"20200619","Tradefair","Taylor Wimpey DFT","37.9475","37.9475","NA","NA"
"20200619","Tradefair","Tesla Motors DFT","19.0159","19.0159","NA","NA"
"20200619","Tradefair","Tullow Oil DFT","29.7089","30.0084","NA","NA"
"20200619","Tradefair","UK 100 CFD","27.2806","23.9539","NA","NA"
"20200619","Tradefair","UK 100 DFT","27.8807","24.0196","NA","NA"
"20200619","Tradefair","UK Crude Oil Aug 20 Spread","21.3982","21.9705","NA","NA"
"20200619","Tradefair","US Crude Oil (per 0.01) Aug 20 Spread","51.0414","51.0414","NA","NA"
"20200619","Tradefair","US Crude Oil (per 0.01) Jul 20 CFD","55.0463","55.0463","NA","NA"
"20200619","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","43.9021","24.7870","NA","NA"
"20200619","Tradefair","US Crude Oil CFD","35.4693","30.0257","NA","NA"
"20200619","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","29.8011","28.5946","NA","NA"
"20200619","Tradefair","US Small Cap 2000 DFT","22.5110","22.5110","NA","NA"
"20200619","Tradefair","US SP 500 CFD","24.8582","21.0174","NA","NA"
"20200619","Tradefair","US SP 500 DFT","24.5202","21.0172","NA","NA"
"20200619","Tradefair","US SP 500 Sep 20 Spread","24.1552","25.0070","NA","NA"
"20200619","Tradefair","US T-Bond - DECIMAL (per 0.01) Sep 20 Spread","19.0152","19.0152","NA","NA"
"20200619","Tradefair","US Tech 100 CFD","24.0322","24.0322","NA","NA"
"20200619","Tradefair","US Tech 100 DFT","40.2582","29.0081","NA","NA"
"20200619","Tradefair","USD/CAD","24.0197","24.0197","NA","NA"
"20200619","Tradefair","USD/JPY","28.0236","28.0236","NA","NA"
"20200619","Tradefair","USD/MXN","33.0100","33.0100","NA","NA"
"20200619","Tradefair","Wall Street CFD","37.3413","24.8484","NA","NA"
"20200619","Tradefair","Wall Street DFT","25.6521","21.0168","NA","NA"
"20200619","Tradefair","Walt Disney DFT","36.0476","36.0476","NA","NA"
"20200619","Tradefair","William Hill DFT","34.0103","34.0103","NA","NA"
"20200619","Tradefair","Wix Com Ltd DFT","19.0155","19.0155","NA","NA"
"20200619","Tradefair","Wynn Resorts DFT","36.0292","36.0292","NA","NA"
"20200619","Tradefair","Zoom Video Communications (A Class) DFT","37.5919","40.7168","NA","NA"
"20200622","Tradefair","Airbus Group SE DFT","33.5271","33.5271","NA","NA"
"20200622","Tradefair","Alphabet Inc C DFT","33.5170","33.5170","NA","NA"
"20200622","Tradefair","Amazon.com DFT","61.0514","61.0514","NA","NA"
"20200622","Tradefair","American Airlines Group DFT","17.5143","17.5143","NA","NA"
"20200622","Tradefair","AO World Dec 20 Spread","28.0075","28.0075","NA","NA"
"20200622","Tradefair","AO World Sep 20 Spread","54.0147","54.0147","NA","NA"
"20200622","Tradefair","Apple Inc DFT","25.0206","27.0221","NA","NA"
"20200622","Tradefair","AUD/CAD DFT","44.4060","37.5220","NA","NA"
"20200622","Tradefair","AUD/CHF DFT","125.3212","123.8251","NA","NA"
"20200622","Tradefair","AUD/NZD DFT","31.3421","31.0086","NA","NA"
"20200622","Tradefair","AUD/USD DFT","32.3126","33.0278","NA","NA"
"20200622","Tradefair","Avis Budget Group DFT","25.0210","25.0210","NA","NA"
"20200622","Tradefair","Baidu Inc DFT","98.6133","98.6133","NA","NA"
"20200622","Tradefair","Banco de Sabadell SA DFT","32.4366","32.6585","NA","NA"
"20200622","Tradefair","Bank Of Ireland (LSE) CFD","30.0255","30.0255","NA","NA"
"20200622","Tradefair","Boeing Co DFT","38.0321","38.0321","NA","NA"
"20200622","Tradefair","Boohoo.com DFT","34.0278","34.0278","NA","NA"
"20200622","Tradefair","British Land DFT","170.0479","170.0479","NA","NA"
"20200622","Tradefair","CAD/CHF DFT","61.0518","61.0518","NA","NA"
"20200622","Tradefair","Carnival (LSE) DFT","33.0282","33.0282","NA","NA"
"20200622","Tradefair","Centamin (LSE)  DFT","27.5225","27.5225","NA","NA"
"20200622","Tradefair","Coffee C (per 0.1) Sep 20 Spread","30.0084","30.0084","NA","NA"
"20200622","Tradefair","Coffee C CFD","23.5264","23.5264","NA","NA"
"20200622","Tradefair","Compass Group DFT","23.0065","23.0065","NA","NA"
"20200622","Tradefair","Dave and Busters Entertainment Inc  DFT","27.6846","27.0075","NA","NA"
"20200622","Tradefair","Devon Energy DFT","29.2669","28.0155","NA","NA"
"20200622","Tradefair","DocuSign DFT","32.7726","29.5241","NA","NA"
"20200622","Tradefair","ETFS Crude Oil DFT","56.0444","56.0444","NA","NA"
"20200622","Tradefair","EU Stocks 50 DFT","33.1776","30.0243","NA","NA"
"20200622","Tradefair","EUR/AUD DFT","31.0257","31.0257","NA","NA"
"20200622","Tradefair","EUR/CHF DFT","51.5438","51.5438","NA","NA"
"20200622","Tradefair","EUR/GBP DFT","31.0078","27.5155","NA","NA"
"20200622","Tradefair","EUR/NZD DFT","26.0208","26.0208","NA","NA"
"20200622","Tradefair","EUR/USD","21.0168","21.0168","NA","NA"
"20200622","Tradefair","EUR/USD DFT","41.3320","24.0188","NA","NA"
"20200622","Tradefair","Fastly Inc DFT","31.7571","31.0253","NA","NA"
"20200622","Tradefair","Flutter Entertainment (LSE) DFT","46.0377","46.0377","NA","NA"
"20200622","Tradefair","France 40 DFT","35.6006","20.0035","NA","NA"
"20200622","Tradefair","GBP/AUD DFT","96.0269","96.0269","NA","NA"
"20200622","Tradefair","GBP/JPY DFT","27.6993","27.6992","NA","NA"
"20200622","Tradefair","GBP/NZD DFT","23.0110","23.0110","NA","NA"
"20200622","Tradefair","GBP/USD","22.0210","22.0180","NA","NA"
"20200622","Tradefair","GBP/USD DFT","28.7220","22.0217","NA","NA"
"20200622","Tradefair","GBP/ZAR DFT","48.3132","48.3132","NA","NA"
"20200622","Tradefair","Germany 30 CFD","24.8500","22.0232","NA","NA"
"20200622","Tradefair","Germany 30 DFT","21.0357","17.0139","NA","NA"
"20200622","Tradefair","Glencore PLC DFT","138.1105","138.1105","NA","NA"
"20200622","Tradefair","Gold (per 0.1) DFT","26.8921","24.5204","NA","NA"
"20200622","Tradefair","Gold Mini CFD","21.0111","21.0111","NA","NA"
"20200622","Tradefair","Goldman Sachs DFT","53.0429","53.0429","NA","NA"
"20200622","Tradefair","Halfords Group DFT","19.0156","19.0156","NA","NA"
"20200622","Tradefair","Intl Consolidated Air (LDN) DFT","34.0289","37.0320","NA","NA"
"20200622","Tradefair","Itau Unibanco DFT","25.0211","25.0211","NA","NA"
"20200622","Tradefair","ITV DFT","22.5133","22.5133","NA","NA"
