"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20200316","Tradefair","Vodafone Group (LSE) DFT","3","3","3","4","218.762500000","245.425000000","1"
"20200316","Tradefair","Wall Street CFD","29","26","3","13","20669.050000000","42444.000000000","1"
"20200316","Tradefair","Wall Street DFT","1044","869","25","128",".000000000","21054.300000000","1"
"20200316","Tradefair","Wall Street Mar 20 Spread","11","9","1","4",".000000000","10528.000000000","1"
"20200316","Tradefair","Walt Disney DFT","2","2","","",".000000000","2701.640000000","1"
"20200316","Tradefair","Wirecard AG CFD","1","1","","",".000000000","12417.000000000","1"
"20200317","Tradefair","Admiral Group plc DFT","2","1","","",".000000000","1096.900000000","1"
"20200317","Tradefair","AFC Energy Plc DFT","","","3","2","","","1"
"20200317","Tradefair","Aggreko DFT","1","2","","1","1188.900000000","1173.600000000","1"
"20200317","Tradefair","Airbus Group SE DFT","7","8","","1","1967.243520000","1973.279040000","1"
"20200317","Tradefair","Amazon.com DFT","3","3","","","2701.470000000","16337.583000000","1"
"20200317","Tradefair","American Airlines Group CFD","4","7","","5","30640.000000000","31954.000000000","1"
"20200317","Tradefair","Amigo Holdings DFT","","1","","3","","31.800000000","1"
"20200317","Tradefair","Apple Inc DFT","1","1","","","12783.000000000","12783.000000000","1"
"20200317","Tradefair","Asos CFD","5","1","","",".000000000","4663.200000000","1"
"20200317","Tradefair","Asos DFT","3","4","","","601.000000000","625.250000000","1"
"20200317","Tradefair","AUD/USD","8","8","","",".000000000","30314.750000000","1"
"20200317","Tradefair","Bank Of Ireland (IRE) CFD","2","2","","","4911.250000000","4911.250000000","1"
"20200317","Tradefair","Bank Of Ireland (LSE) CFD","2","1","","",".000000000","55150.000000000","1"
"20200317","Tradefair","Barclays (UK) DFT","2","3","","1",".000000000","164.560000000","1"
"20200317","Tradefair","BHP Group Plc DFT","2","2","","1","528.650000000","533.075000000","1"
"20200317","Tradefair","Boeing Co DFT","4","8","","4","7848.100000000","7857.550000000","1"
"20200317","Tradefair","BP DFT","6","9","","4",".000000000","252.900000000","1"
"20200317","Tradefair","BRNT ETFS Brent Crude DFT","1","","","","4980.660000000","","1"
"20200317","Tradefair","BT Group DFT","3","3","","",".000000000","118.040000000","1"
"20200317","Tradefair","Burberry Group DFT","2","1","","",".000000000","645.650000000","1"
"20200317","Tradefair","Card Factory DFT","1","1","","",".000000000","42.000000000","1"
"20200317","Tradefair","Carnival (LSE) CFD","1","1","","",".000000000","1004.000000000","1"
"20200317","Tradefair","Carnival (LSE) DFT","2","2","1","1",".000000000","2135.000000000","1"
"20200317","Tradefair","Centamin (LSE)  DFT","1","1","","","54.310000000","54.310000000","1"
"20200317","Tradefair","Cineworld CFD","6","4","3","9",".000000000","12540.000000000","1"
"20200317","Tradefair","Cineworld DFT","5","5","","2",".000000000","1500.000000000","1"
"20200317","Tradefair","Clorox Co CFD","1","1","","","29690.700000000","29690.700000000","1"
"20200317","Tradefair","Coffee C (per 0.1) May 20 CFD","1","1","","","104.600000000","1046.000000000","1"
"20200317","Tradefair","Dixons Carphone PLC DFT","1","2","","1","68.990000000","69.415000000","1"
"20200317","Tradefair","Easyjet CFD","1","1","","",".000000000","622.200000000","1"
"20200317","Tradefair","Easyjet DFT","5","4","2","7","629.600000000","1080.150000000","1"
"20200317","Tradefair","EU Stocks 50 DFT","35","30","4","4",".000000000","1230.650000000","1"
"20200317","Tradefair","EUR/GBP DFT","40","58","","1",".455020000","4550.700000000","1"
"20200317","Tradefair","EUR/USD","1","1","","",".000000000","1647.735000000","1"
"20200317","Tradefair","EUR/USD DFT","28","33","3","21",".386073500","10987.600000000","1"
"20200317","Tradefair","Firstgroup DFT","2","2","","1",".000000000","85.200000000","1"
"20200317","Tradefair","France 40 CFD","17","16","","",".000000000","4002.650000000","1"
"20200317","Tradefair","France 40 DFT","2","4","","2","5630.520000000","4838.660000000","1"
"20200317","Tradefair","Gas RBOB (per 0.0001) Apr 20 CFD","1","","","",".718800000","","1"
"20200317","Tradefair","Gas RBOB (per 0.0001) Apr 20 Spread","1","","","",".718000000","","1"
"20200317","Tradefair","GBP/JPY DFT","1","2","","","129.070260000","12857.130000000","1"
"20200317","Tradefair","GBP/NZD DFT","1","2","","",".000000000","2022.460000000","1"
"20200317","Tradefair","GBP/USD","11","13","","3",".000000000","6052.950000000","1"
"20200317","Tradefair","GBP/USD DFT","82","80","1","18",".108806000","24127.600000000","1"
"20200317","Tradefair","GBP/ZAR DFT","3","3","","",".200520000","2016.727000000","1"
"20200317","Tradefair","General Electric Co DFT","2","1","","",".000000000","716.600000000","1"
"20200317","Tradefair","Germany 30 CFD","46","40","","1",".000000000","43292.000000000","1"
"20200317","Tradefair","Germany 30 DFT","469","507","5","103",".000000000","17720.600000000","1"
"20200317","Tradefair","Germany 30 Mar 20 Spread","1","2","","1","4822.950000000","4847.727500000","1"
"20200317","Tradefair","Glaxosmithkline DFT","2","1","","",".000000000","714.700000000","1"
"20200317","Tradefair","Gold (per 0.1) DFT","4","4","3","5","890.460000000","22460.000000000","1"
"20200317","Tradefair","Gold Mini CFD","1","1","","1","1529.300000000","1529.400000000","1"
"20200317","Tradefair","Gold Mini DFT ","35","64","1","93","74190.000000000","74615.000000000","1"
"20200317","Tradefair","Gym Group Plc DFT","1","1","","","644.250000000","1288.500000000","1"
"20200317","Tradefair","HSBC Holdings (LSE) DFT","1","2","","5","236.700000000","239.350000000","1"
"20200317","Tradefair","InterContinental Hotels DFT","1","2","","","1499.000000000","1452.750000000","1"
"20200317","Tradefair","Intl Consolidated Air (LDN) DFT","2","2","","6",".000000000","513.500000000","1"
"20200317","Tradefair","ITV DFT","1","1","","","133.240000000","133.240000000","1"
"20200317","Tradefair","J.P. Morgan Chase DFT","1","1","","","3011.030000000","3011.030000000","1"
"20200317","Tradefair","Japan 225 DFT","1","1","","1","9050.800000000","17002.000000000","1"
"20200317","Tradefair","JD Sports Fashion plc DFT","3","4","","5","344.700000000","704.700000000","1"
"20200317","Tradefair","JD Wetherspoon DFT","4","7","","3","720.000000000","643.000000000","1"
"20200317","Tradefair","John Menzies DFT","","","","1","","","1"
"20200317","Tradefair","Kimberly-Clark CFD","1","1","","",".000000000","2142.150000000","1"
"20200317","Tradefair","Lekoil td DFT","1","1","","","12.600000000","12.600000000","1"
"20200317","Tradefair","Lloyds Banking Group DFT","3","3","1","3",".000000000","267.000000000","1"
"20200317","Tradefair","Lloyds Banking Group Jun 20 Spread","1","1","","2","33.190000000","33.200000000","1"
"20200317","Tradefair","Marstons DFT","2","2","","",".000000000","140.500000000","1"
"20200317","Tradefair","McDonald's Corp DFT","1","","","","5554.400000000","","1"
"20200317","Tradefair","Mitchells & Butlers DFT","1","","2","","310.600000000","","1"
"20200317","Tradefair","Moderna DFT","1","","1","1","2654.000000000","","1"
"20200317","Tradefair","Nanoco Group Mar 20 Spread","","","","7","","","1"
"20200317","Tradefair","National Express DFT","1","1","","",".000000000","4104.000000000","1"
"20200317","Tradefair","Nordstrom DFT","3","4","","","1607.000000000","4898.500000000","1"
"20200317","Tradefair","NZD/JPY DFT","1","1","","2","12.811800000","1281.180000000","1"
"20200317","Tradefair","NZD/USD DFT","2","2","","1",".000000000","1511.625000000","1"
"20200317","Tradefair","Peloton Interactive Inc DFT","1","","","","1297.000000000","","1"
"20200317","Tradefair","Persimmon DFT","1","1","","","812.500000000","812.500000000","1"
"20200317","Tradefair","PHarol SGPS SA Mar 20 Spread","","","","1","","","1"
"20200317","Tradefair","Procter and Gamble CFD","1","1","","",".000000000","1764.300000000","1"
"20200317","Tradefair","Proshares Ultrapro Short QQQ CFD","7","","","","1121.400000000","","1"
"20200317","Tradefair","Redrow Plc DFT","1","1","","1","1289.100000000","1289.100000000","1"
"20200317","Tradefair","Restaurant Group DFT","1","1","","",".000000000","2640.000000000","1"
"20200317","Tradefair","Rio Tinto (LSE) DFT","1","1","1","1","1678.450000000","1678.450000000","1"
"20200317","Tradefair","Ryanair Holdings (LSE) DFT","1","1","","","669.360000000","669.360000000","1"
"20200317","Tradefair","Sainsbury DFT","3","3","","",".000000000","191.800000000","1"
"20200317","Tradefair","Silver (per 0.5) DFT","1","1","","","2123.970000000","4247.940000000","1"
"20200317","Tradefair","Silver Mini (per 5) DFT","3","1","4","2","1274.000000000","214.389000000","1"
"20200317","Tradefair","Silver Mini (per 5) May 20 Spread","","","","2","","","1"
"20200317","Tradefair","Six Flags Entertainment Corp DFT","1","1","","","563.976000000","563.976000000","1"
"20200317","Tradefair","SSP Group DFT","1","1","","",".000000000","1593.600000000","1"
"20200317","Tradefair","Taylor Wimpey DFT","3","3","","","118.830000000","134.610000000","1"
"20200317","Tradefair","Tesco DFT","2","2","","","1090.000000000","1090.000000000","1"
"20200317","Tradefair","Tesla Motors DFT","","","","1","","","1"
"20200317","Tradefair","The Travelers Companies DFT","1","3","","","12276.000000000","12276.000000000","1"
"20200317","Tradefair","Trainline Plc DFT","1","1","","",".000000000","450.900000000","1"
"20200317","Tradefair","Tui AG (UK) DFT","11","9","","3","1424.000000000","823.800000000","1"
"20200317","Tradefair","Tullow Oil DFT","13","13","","",".000000000","40.100000000","1"
"20200317","Tradefair","UK 100 CFD","371","315","6","22",".000000000","5279.500000000","1"
"20200317","Tradefair","UK 100 DFT","937","981","35","274",".000000000","5086.800000000","1"
"20200317","Tradefair","UK 100 Mar 20 Spread","10","9","","1",".000000000","26207.500000000","1"
"20200317","Tradefair","UK Crude Oil May 20 Spread","2","1","","2",".000000000","2974.000000000","1"
"20200317","Tradefair","United States Oil Fund DFT","1","1","","1","6085.000000000","5995.000000000","1"
"20200317","Tradefair","US Crude Oil (per 0.01) Apr 20 Spread","30","45","2","26","28.690000000","2865.000000000","1"
"20200317","Tradefair","US Crude Oil Mini (per 0.1) Apr 20 Spread","1","3","2","8","118.200000000","1165.600000000","1"
"20200317","Tradefair","US SP 500 CFD","47","69","6","118","4827.400000000","12674.500000000","1"
"20200317","Tradefair","US SP 500 DFT","477","420","9","68",".000000000","4969.400000000","1"
"20200317","Tradefair","US Tech 100 CFD","3","4","","1","7345.500000000","7355.550000000","1"
"20200317","Tradefair","US Tech 100 DFT","20","25","1","22","4009.940000000","37008.000000000","1"
"20200317","Tradefair","USD/CAD","1","1","","",".000000000","17171.262080000","1"
"20200317","Tradefair","USD/CHF","1","1","","",".000000000","3850.600000000","1"
"20200317","Tradefair","USD/CHF DFT","2","2","","2",".192694000","1926.925000000","1"
"20200317","Tradefair","USD/JPY","","1","","","","318588.000000000","1"
"20200317","Tradefair","USD/JPY DFT","7","10","","5","41.471820000","4169.509500000","1"
"20200317","Tradefair","USD/PLN DFT","1","1","","",".000000000","1220.856000000","1"
"20200317","Tradefair","USD/ZAR","1","1","","",".000000000","116149.950000000","1"
"20200317","Tradefair","Virgin Galactic Holdings Inc DFT","3","","","","2328.000000000","","1"
"20200317","Tradefair","Vodafone Group (LSE) DFT","1","2","","1",".000000000","282.002500000","1"
"20200317","Tradefair","Walgreens Boots Alliance Inc DFT","1","","","","1945.818000000","","1"
"20200317","Tradefair","Wall Street CFD","73","47","1","3",".000000000","61222.200000000","1"
"20200317","Tradefair","Wall Street DFT","919","818","9","76",".000000000","20812.500000000","1"
"20200317","Tradefair","Wall Street Mar 20 Spread","7","6","1","3","10605.250000000","40723.000000000","1"
"20200317","Tradefair","WH Smith DFT","1","","3","1","422.500000000","","1"
"20200317","Tradefair","Whitbread DFT","4","2","","","11485.000000000","11527.500000000","1"
"20200317","Tradefair","WM Morrison Supermarkets DFT","3","2","","","160.100000000","329.500000000","1"
"20200318","Tradefair","888 Holdings plc DFT","2","2","","1",".000000000","761.000000000","1"
"20200318","Tradefair","Admiral Group plc DFT","","1","","","","1059.550000000","1"
"20200318","Tradefair","AFC Energy Plc DFT","","","1","2","","","1"
"20200318","Tradefair","Airbus Group SE DFT","6","5","5","10","1674.952640000","1727.548800000","1"
"20200318","Tradefair","Alibaba Group Holding DFT","1","","","","7131.130000000","","1"
"20200318","Tradefair","Alphabet Inc C DFT","1","","","","9423.360000000","","1"
"20200318","Tradefair","Amazon.com DFT","1","1","","","5439.810000000","5436.828000000","1"
"20200318","Tradefair","American Airlines Group CFD","5","5","","",".000000000","13944.700000000","1"
"20200318","Tradefair","American Airlines Group DFT","2","2","","4","28667.500000000","25347.000000000","1"
"20200318","Tradefair","Anglo American DFT","3","2","","","55785.000000000","55760.000000000","1"
"20200318","Tradefair","Apple Inc DFT","9","9","","",".000000000","1228.900000000","1"
"20200318","Tradefair","Asos DFT","1","","","","20900.000000000","","1"
"20200318","Tradefair","AUD/USD","2","2","","",".000000000","29755.000000000","1"
"20200318","Tradefair","AUD/USD DFT","3","2","","",".000000000","2904.825000000","1"
"20200318","Tradefair","Aviva DFT","2","1","","","968.800000000","957.200000000","1"
"20200318","Tradefair","Bank Of Ireland (IRE) CFD","3","3","","",".000000000","5200.000000000","1"
"20200318","Tradefair","Bank Of Ireland (LSE) CFD","6","1","","","50950.000000000","50950.000000000","1"
"20200318","Tradefair","Berkshire Hthwy Class B CFD","2","2","","","2392.740000000","2392.740000000","1"
"20200318","Tradefair","Boeing Co DFT","2","4","","4","12967.900000000","13202.640000000","1"
"20200318","Tradefair","Boohoo.com DFT","6","6","","","45.687000000","188.522500000","1"
"20200318","Tradefair","BP DFT","5","6","","","702.600000000","702.150000000","1"
"20200318","Tradefair","BT Group DFT","3","2","","","63.215000000","198.045000000","1"
"20200318","Tradefair","Carnival (LSE) DFT","3","2","1","2",".000000000","1607.000000000","1"
"20200318","Tradefair","CBOE UK 250 DFT","2","2","","",".000000000","15453.900000000","1"
"20200318","Tradefair","Centamin (LSE)  DFT","1","1","","",".000000000","54.315000000","1"
"20200318","Tradefair","Cineworld CFD","1","","","","11720.000000000","","1"
"20200318","Tradefair","Cineworld DFT","7","4","3","7",".000000000","6862.500000000","1"
"20200318","Tradefair","Coffee C (per 0.1) May 20 CFD","5","5","","",".000000000","1086.500000000","1"
"20200318","Tradefair","Coffee C (per 0.1) May 20 Spread","","","","6","","","1"
"20200318","Tradefair","Diageo Jun 20 Spread","1","1","","","2198.600000000","2198.600000000","1"
"20200318","Tradefair","Easyjet DFT","6","6","","1",".000000000","567.500000000","1"
"20200318","Tradefair","EU Stocks 50 DFT","26","24","2","4",".000000000","1200.250000000","1"
"20200318","Tradefair","EUR/CAD DFT","2","2","","",".000000000","1578.545000000","1"
"20200318","Tradefair","EUR/CHF DFT","1","1","","",".210902000","2109.020000000","1"
"20200318","Tradefair","EUR/GBP DFT","107","147","3","24",".110801000","2349.175000000","1"
"20200318","Tradefair","EUR/USD DFT","26","26","1","3",".108248000","10922.250000000","1"
"20200318","Tradefair","Exxon Mobil Corp DFT","3","3","","1","7492.800000000","6556.000000000","1"
"20200318","Tradefair","France 40 CFD","38","37","","3",".000000000","3770.300000000","1"
"20200318","Tradefair","France 40 DFT","1","","1","1","2479.488000000","","1"
"20200318","Tradefair","Frasers Group DFT","2","2","","2","427.000000000","431.900000000","1"
"20200318","Tradefair","Games Workshop DFT","2","2","","",".000000000","8132.000000000","1"
"20200318","Tradefair","GBP/AUD DFT","2","4","","4",".201967000","2010.645000000","1"
"20200318","Tradefair","GBP/CAD DFT","1","1","","",".336264000","3362.640000000","1"
"20200318","Tradefair","GBP/CHF DFT","1","1","","",".112060000","1120.600000000","1"
"20200318","Tradefair","GBP/JPY DFT","1","2","","","126.940380000","12643.764000000","1"
"20200318","Tradefair","GBP/NZD DFT","7","5","","4",".200577000","2009.990000000","1"
"20200318","Tradefair","GBP/SEK DFT","1","1","","1",".000000000","11898.470000000","1"
"20200318","Tradefair","GBP/USD","32","32","","1",".000000000","29977.250000000","1"
"20200318","Tradefair","GBP/USD (per 0.0001) Jun 20 Spread","1","1","","",".827652000","8276.520000000","1"
"20200318","Tradefair","GBP/USD DFT","167","159","4","25",".000000000","2979.000000000","1"
"20200318","Tradefair","GBP/ZAR DFT","2","2","","",".000000000","3037.749500000","1"
"20200318","Tradefair","General Electric Co DFT","5","4","1","3","613.000000000","951.250000000","1"
"20200318","Tradefair","Germany 30 CFD","83","76","1","8",".000000000","8575.200000000","1"
"20200318","Tradefair","Germany 30 DFT","462","450","9","63",".000000000","5152.740000000","1"
"20200318","Tradefair","Germany 30 Jun 20 Spread","1","","","","4784.835000000","","1"
"20200318","Tradefair","Gold (per 0.1) DFT","","","1","","","","1"
"20200318","Tradefair","Gold Mini CFD","","","","3","","","1"
"20200318","Tradefair","Gold Mini DFT ","9","14","2","20","74295.000000000","74685.000000000","1"
"20200318","Tradefair","Hong Kong 50 DFT","2","","1","","14591.850000000","","1"
"20200318","Tradefair","Inspired Energ DFT","","1","","","","5.000000000","1"
"20200318","Tradefair","InterContinental Hotels DFT","3","2","2","","1456.000000000","1695.600000000","1"
"20200318","Tradefair","iShares Core FTSE 100 UCITS ETF CFD","4","2","","","1506.600000000","252.425000000","1"
"20200318","Tradefair","ITV DFT","1","1","","",".000000000","30.470000000","1"
"20200318","Tradefair","Japan 225 DFT","1","1","1","4","16810.000000000","16810.000000000","1"
"20200318","Tradefair","JD Sports Fashion plc DFT","6","8","2","12","599.600000000","630.400000000","1"
"20200318","Tradefair","JD Wetherspoon DFT","4","4","","2",".000000000","1274.000000000","1"
"20200318","Tradefair","John Menzies DFT","1","1","","",".000000000","170.000000000","1"
"20200318","Tradefair","Just Eat Takeaway DFT","1","1","","","3556.050000000","3556.050000000","1"
"20200318","Tradefair","Kroger Co CFD","1","","1","1","871.104000000","","1"
"20200318","Tradefair","Legal And General DFT","5","6","","2",".000000000","3218.000000000","1"
"20200318","Tradefair","Lekoil td DFT","3","3","","","4.500000000","10.500000000","1"
"20200318","Tradefair","Lloyds Banking Group CFD","1","2","","2","9864.000000000","9904.500000000","1"
"20200318","Tradefair","Lloyds Banking Group DFT","4","","1","2","33.190000000","","1"
"20200318","Tradefair","Lloyds Banking Group Jun 20 Spread","1","1","","",".000000000","33.930000000","1"
"20200318","Tradefair","Microsoft Corp DFT","4","4","","","1384.550000000","1384.500000000","1"
"20200318","Tradefair","Norwegian Air Shuttle ASA CFD","1","1","","",".000000000","16425.000000000","1"
"20200318","Tradefair","NZD/CAD DFT","1","2","","1",".168648000","1674.250000000","1"
"20200318","Tradefair","NZD/JPY DFT","","1","","","","1253.980000000","1"
"20200318","Tradefair","NZD/USD","1","1","","","585.540000000","585.540000000","1"
"20200318","Tradefair","Palo Alto Networks DFT","2","2","","",".000000000","2227.391000000","1"
"20200318","Tradefair","Redrow Plc DFT","3","3","","1","691.600000000","691.600000000","1"
"20200318","Tradefair","Rolls Royce DFT","","","","3","","","1"
"20200318","Tradefair","Royal Mail DFT","1","1","","","8030.000000000","8030.000000000","1"
"20200318","Tradefair","Sainsbury DFT","8","12","","",".000000000","212.550000000","1"
"20200318","Tradefair","Silver Mini (per 5) DFT","2","3","","1",".000000000","238.500000000","1"
"20200318","Tradefair","Silver Mini (per 5) May 20 Spread","11","10","2","6","1082.070000000","237.160000000","1"
"20200318","Tradefair","Taylor Wimpey DFT","1","1","","","58.685000000","58.685000000","1"
"20200318","Tradefair","Ted Baker DFT","2","2","","3",".000000000","302.200000000","1"
"20200318","Tradefair","Trainline Plc DFT","1","1","","6","405.200000000","405.200000000","1"
"20200318","Tradefair","Tullow Oil DFT","51","51","","",".000000000","38.900000000","1"
"20200318","Tradefair","UK 100 CFD","388","258","7","29",".000000000","5146.800000000","1"
"20200318","Tradefair","UK 100 DFT","1014","1069","33","247",".000000000","5056.500000000","1"
"20200318","Tradefair","UK 100 Mar 20 Spread","4","4","1","2",".000000000","20300.600000000","1"
"20200318","Tradefair","UK Crude Oil CFD","8","8","","1",".000000000","2626.200000000","1"
"20200318","Tradefair","United States Oil Fund DFT","","","1","5","","","1"
"20200318","Tradefair","US Crude Oil (per 0.01) Apr 20 Spread","31","48","2","38","22.360000000","2279.000000000","1"
"20200318","Tradefair","US Crude Oil (per 0.01) May 20 Spread","2","2","","2","15.949500000","1574.300000000","1"
"20200318","Tradefair","US Crude Oil CFD","12","10","1","4",".000000000","6694.950000000","1"
"20200318","Tradefair","US Crude Oil Mini (per 0.1) Apr 20 Spread","37","35","4","30","65.970000000","1115.000000000","1"
"20200318","Tradefair","US SP 500 CFD","25","45","","89","11955.500000000","12122.500000000","1"
"20200318","Tradefair","US SP 500 DFT","286","264","9","56",".000000000","1747.837500000","1"
"20200318","Tradefair","US SP 500 Mar 20 Spread","1","1","","","1269.565000000","1269.565000000","1"
"20200318","Tradefair","US T-Bond - DECIMAL (per 0.01) Jun 20 Spread","1","1","","",".000000000","12810.750000000","1"
"20200318","Tradefair","US Tech 100 DFT","19","23","1","9",".000000000","34303.500000000","1"
"20200318","Tradefair","USD/CAD DFT","7","6","","1",".144022000","1452.050000000","1"
"20200318","Tradefair","USD/CHF DFT","2","3","","2",".173365500","2496.000000000","1"
"20200318","Tradefair","USD/JPY DFT","19","20","","1",".000000000","35252.987500000","1"
"20200318","Tradefair","Wall Street CFD","31","28","1","1",".000000000","19157.750000000","1"
"20200318","Tradefair","Wall Street DFT","907","759","23","116",".000000000","19196.200000000","1"
"20200318","Tradefair","Wall Street Jun 20 Spread","2","2","","1",".000000000","10113.714000000","1"
"20200318","Tradefair","Wall Street Mar 20 Spread","6","6","","3","5078.750000000","40597.000000000","1"
"20200318","Tradefair","Western Digital Corp DFT","1","1","","",".000000000","1116.960000000","1"
"20200318","Tradefair","WH Smith DFT","1","1","","","7450.000000000","7450.000000000","1"
"20200318","Tradefair","Whitbread DFT","2","2","","",".000000000","10882.500000000","1"
"20200318","Tradefair","WM Morrison Supermarkets DFT","2","2","","",".000000000","3661.000000000","1"
"20200319","Tradefair","AFC Energy Plc DFT","3","1","","3","212.400000000","294.600000000","1"
"20200319","Tradefair","Airbus Group SE DFT","6","5","2","4",".000000000","1788.987180000","1"
"20200319","Tradefair","Alphabet Inc C DFT","1","1","","","4299.240000000","4298.320000000","1"
"20200319","Tradefair","Amazon.com DFT","6","4","1","2","9507.200000000","9511.675000000","1"
"20200319","Tradefair","Anglo American DFT","4","4","","","52150.000000000","53072.500000000","1"
"20200319","Tradefair","Apple Inc DFT","3","3","","",".000000000","3701.400000000","1"
"20200319","Tradefair","Asos DFT","8","2","","2",".000000000","14249.000000000","1"
"20200319","Tradefair","Aston Martin Lagonda Global DFT","4","4","","9",".000000000","325.390000000","1"
"20200319","Tradefair","AUD/JPY","2","4","","1","160192.000000000","159852.000000000","1"
"20200319","Tradefair","AUD/NZD DFT","1","1","","2",".201826000","2018.320000000","1"
"20200319","Tradefair","AUD/USD","20","20","","",".000000000","14481.750000000","1"
"20200319","Tradefair","AUD/USD DFT","2","2","","",".000000000","2835.650000000","1"
"20200319","Tradefair","Australia 200 Mar 20 Spread","","","1","1","","","1"
"20200319","Tradefair","Bank Of Ireland (LSE) CFD","6","2","","","20312.500000000","41187.500000000","1"
"20200319","Tradefair","Barclays (UK) DFT","4","4","","",".000000000","40.492500000","1"
"20200319","Tradefair","Berkeley Group CFD","1","1","","","1699.500000000","1699.500000000","1"
"20200319","Tradefair","Boeing Co DFT","9","4","","3","24170.750000000","11901.250000000","1"
"20200319","Tradefair","BP DFT","3","4","","5",".000000000","231.000000000","1"
"20200319","Tradefair","Carnival (LSE) DFT","1","2","","1","1932.000000000","2047.500000000","1"
"20200319","Tradefair","Cineworld DFT","9","4","","1","19457.500000000","10744.500000000","1"
"20200319","Tradefair","Cineworld Jun 20 Spread","2","2","","",".000000000","3875.000000000","1"
"20200319","Tradefair","Coffee C (per 0.1) May 20 Spread","11","2","","14",".000000000","21932.300000000","1"
"20200319","Tradefair","Easyjet DFT","3","4","","1","502.900000000","482.350000000","1"
"20200319","Tradefair","ETFS Physical Silver DFT","1","","","","1132.800000000","","1"
"20200319","Tradefair","ETFS Physical Silver Sep 20 Spread","3","","","","2283.400000000","","1"
"20200319","Tradefair","EU Stocks 50 DFT","6","5","1","1","566.000000000","1177.250000000","1"
"20200319","Tradefair","EUR/AUD DFT","2","","","",".482207000","","1"
"20200319","Tradefair","EUR/CHF DFT","1","1","","",".000000000","2119.580000000","1"
"20200319","Tradefair","EUR/GBP DFT","157","202","8","31",".094227000","2790.540000000","1"
"20200319","Tradefair","EUR/USD","2","2","","",".000000000","1080.550000000","1"
"20200319","Tradefair","EUR/USD DFT","52","52","","1",".000000000","1094.660000000","1"
"20200319","Tradefair","Exxon Mobil Corp DFT","","1","","","","11875.500000000","1"
"20200319","Tradefair","France 40 CFD","35","33","","",".000000000","3760.500000000","1"
"20200319","Tradefair","France 40 DFT","22","24","2","8","2529.786000000","3746.400000000","1"
"20200319","Tradefair","Games Workshop DFT","4","4","","",".000000000","7350.000000000","1"
"20200319","Tradefair","GBP/CAD DFT","1","1","","1",".000000000","3359.980000000","1"
"20200319","Tradefair","GBP/CHF DFT","2","2","","4",".000000000","1706.810000000","1"
"20200319","Tradefair","GBP/JPY DFT","5","6","","4","12.656400000","1268.840000000","1"
"20200319","Tradefair","GBP/NZD DFT","6","6","3","9",".203299000","11093.230000000","1"
"20200319","Tradefair","GBP/USD","21","22","","1",".000000000","28839.750000000","1"
"20200319","Tradefair","GBP/USD DFT","174","153","1","19",".000000000","6944.100000000","1"
"20200319","Tradefair","GBP/ZAR DFT","1","1","","",".199594000","1995.894000000","1"
"20200319","Tradefair","General Electric Co DFT","2","1","1","2",".000000000","1359.000000000","1"
"20200319","Tradefair","Germany 30 CFD","21","22","1","2",".000000000","8568.750000000","1"
"20200319","Tradefair","Germany 30 DFT","458","444","11","100",".000000000","12555.975000000","1"
"20200319","Tradefair","Germany 30 Mar 20 Spread","1","1","","","4824.120000000","4824.120000000","1"
"20200319","Tradefair","Gilead Sciences DFT","2","1","","",".000000000","3225.339000000","1"
"20200319","Tradefair","Gold (per 0.1) DFT","4","2","2","4","901.458000000","14807.000000000","1"
"20200319","Tradefair","Gold Mini DFT ","21","34","2","49","5987.800000000","14703.500000000","1"
"20200319","Tradefair","Greggs DFT","1","2","","1","4146.000000000","4131.000000000","1"
"20200319","Tradefair","Hays plc DFT","1","1","","",".000000000","63.100000000","1"
"20200319","Tradefair","HSBC Holdings (LSE) DFT","","","","2","","","1"
"20200319","Tradefair","IBM DFT","7","7","","",".000000000","3039.600000000","1"
"20200319","Tradefair","InterContinental Hotels DFT","1","2","","","1305.500000000","1264.750000000","1"
"20200319","Tradefair","iPath S&P 500 VIX B SERIES DFT","1","","","","3315.000000000","","1"
"20200319","Tradefair","iPath S&P 500 VIX B SERIES Jun 20 Spread","1","","","","3350.300000000","","1"
"20200319","Tradefair","iShares Core FTSE 100 UCITS ETF CFD","2","1","","","753.300000000","1521.900000000","1"
"20200319","Tradefair","Japan 225 DFT","1","2","","","9222.400000000","13029.375000000","1"
"20200319","Tradefair","JD Sports Fashion plc DFT","1","1","","1","558.000000000","558.000000000","1"
"20200319","Tradefair","JD Wetherspoon DFT","1","1","","3","1716.000000000","1716.000000000","1"
"20200319","Tradefair","Lekoil td DFT","2","2","","",".000000000","7.250000000","1"
"20200319","Tradefair","Lloyds Banking Group DFT","1","1","","","1693.000000000","1573.500000000","1"
"20200319","Tradefair","Microsoft Corp DFT","6","5","","",".000000000","1417.800000000","1"
"20200319","Tradefair","Netflix DFT","1","1","","","4693.920000000","4693.920000000","1"
"20200319","Tradefair","NZD/USD","","1","","","","567.830000000","1"
"20200319","Tradefair","Premier Oil DFT","1","1","","3","83.400000000","83.400000000","1"
"20200319","Tradefair","Redrow Plc DFT","1","1","","2","3139.000000000","3139.000000000","1"
