"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190912","Tradefair","Mallinckrodt PLC DFT","47.0406","47.0406","NA","NA"
"20190912","Tradefair","Metro Bank DFT","28.6425","29.5280","NA","NA"
"20190912","Tradefair","National Grid DFT","22.3519","21.0168","NA","NA"
"20190912","Tradefair","NZD/JPY","16.3390","15.0034","NA","NA"
"20190912","Tradefair","NZD/USD DFT","30.0134","30.0133","NA","NA"
"20190912","Tradefair","Petra Diamonds DFT","57.0163","57.0163","NA","NA"
"20190912","Tradefair","Royal Dutch Shell B DFT","14.0117","14.0117","NA","NA"
"20190912","Tradefair","Sainsbury DFT","22.0021","22.0021","NA","NA"
"20190912","Tradefair","SIG DFT","25.0066","25.0066","NA","NA"
"20190912","Tradefair","Sirius Minerals Plc DFT","25.6793","19.0152","NA","NA"
"20190912","Tradefair","Spain 35 DFT","23.9874","23.9874","NA","NA"
"20190912","Tradefair","SPDR S&P 500 ETF CFD","39.0333","39.0333","NA","NA"
"20190912","Tradefair","Sports Direct International DFT","24.5061","24.5061","NA","NA"
"20190912","Tradefair","SSE PLC DFT","28.0178","28.0177","NA","NA"
"20190912","Tradefair","Taylor Wimpey DFT","25.0099","25.0206","NA","NA"
"20190912","Tradefair","Uber Inc DFT","25.9986","25.9986","NA","NA"
"20190912","Tradefair","UK 100 DFT","19.0276","19.0018","NA","NA"
"20190912","Tradefair","UK Crude Oil Nov 19 Spread","40.5277","40.5277","NA","NA"
"20190912","Tradefair","US Crude Oil (per 0.01) Oct 19 Spread","28.2974","25.0139","NA","NA"
"20190912","Tradefair","US Crude Oil Mini (per 0.1) Oct 19 Spread","26.5967","29.0080","NA","NA"
"20190912","Tradefair","US SP 500 DFT","19.7762","15.0046","NA","NA"
"20190912","Tradefair","US SP 500 Sep 19 Spread","15.5070","15.5069","NA","NA"
"20190912","Tradefair","US Tech 100 DFT","18.0065","21.0058","NA","NA"
"20190912","Tradefair","US Tech 100 Sep 19 Spread","18.6527","19.0155","NA","NA"
"20190912","Tradefair","USD/CAD DFT","24.0071","24.0071","NA","NA"
"20190912","Tradefair","USD/CHF DFT","35.0099","35.0099","NA","NA"
"20190912","Tradefair","USD/JPY","25.3457","20.0115","NA","NA"
"20190912","Tradefair","USD/JPY DFT","24.0067","24.0067","NA","NA"
"20190912","Tradefair","USD/ZAR DFT","23.3462","25.0210","NA","NA"
"20190912","Tradefair","Vodafone Group (LSE) DFT","28.3559","24.0380","NA","NA"
"20190912","Tradefair","Wall Street CFD","18.3235","17.5114","NA","NA"
"20190912","Tradefair","Wall Street DFT","19.8326","18.0046","NA","NA"
"20190912","Tradefair","WM Morrison Supermarkets DFT","100.0278","100.0278","NA","NA"
"20190912","Tradefair","Yelp Inc DFT","55.0153","55.0153","NA","NA"
"20190913","Tradefair","AUD/USD","18.7891","18.0228","NA","NA"
"20190913","Tradefair","Aviva DFT","31.0094","31.0094","NA","NA"
"20190913","Tradefair","Barclays (UK) DFT","27.5757","27.5756","NA","NA"
"20190913","Tradefair","British Land DFT","28.5229","28.5229","NA","NA"
"20190913","Tradefair","BT Group DFT","64.0539","64.0539","NA","NA"
"20190913","Tradefair","Burford Capital Ltd DFT","29.0206","29.0080","NA","NA"
"20190913","Tradefair","CAD/JPY DFT","30.0258","30.0258","NA","NA"
"20190913","Tradefair","Centrica DFT","29.0118","29.0118","NA","NA"
"20190913","Tradefair","Commerzbank DFT","29.0249","29.0249","NA","NA"
"20190913","Tradefair","Copper (per 0.05) Dec 19 Spread","22.0190","22.0190","NA","NA"
"20190913","Tradefair","Easyjet DFT","17.0047","17.0047","NA","NA"
"20190913","Tradefair","EU Stocks 50 DFT","21.1412","21.0568","NA","NA"
"20190913","Tradefair","EUR/GBP DFT","20.2611","18.0099","NA","NA"
"20190913","Tradefair","EUR/JPY","18.0110","16.0045","NA","NA"
"20190913","Tradefair","EUR/USD DFT","28.7943","19.0160","NA","NA"
"20190913","Tradefair","France 40 DFT","31.3500","22.0180","NA","NA"
"20190913","Tradefair","GBP/CAD","20.5223","20.5222","NA","NA"
"20190913","Tradefair","GBP/CAD DFT","41.0335","41.0335","NA","NA"
"20190913","Tradefair","GBP/USD","19.3457","17.0070","NA","NA"
"20190913","Tradefair","GBP/USD DFT","19.9143","19.0158","NA","NA"
"20190913","Tradefair","Germany 30 DFT","19.3814","16.0130","NA","NA"
"20190913","Tradefair","Gold Mini DFT ","23.1485","19.5184","NA","NA"
"20190913","Tradefair","GVC Holdings Dec 19 Spread","62.0511","62.0511","NA","NA"
"20190913","Tradefair","ITV DFT","36.6838","23.0189","NA","NA"
"20190913","Tradefair","ITV Mar 20 Spread","46.0614","46.0614","NA","NA"
"20190913","Tradefair","Japan 225 Dec 19 Spread","30.0252","30.0252","NA","NA"
"20190913","Tradefair","Keywords Studios DFT","23.0060","23.0060","NA","NA"
"20190913","Tradefair","Kingfisher DFT","20.0048","20.0048","NA","NA"
"20190913","Tradefair","Lloyds Banking Group DFT","24.0280","25.0208","NA","NA"
"20190913","Tradefair","Marks and Spencer DFT","42.0124","42.0124","NA","NA"
"20190913","Tradefair","Metro Bank DFT","33.5177","33.5177","NA","NA"
"20190913","Tradefair","Micro Focus International DFT","25.0215","25.0215","NA","NA"
"20190913","Tradefair","Nanoco Group DFT","29.0248","29.0248","NA","NA"
"20190913","Tradefair","National Grid DFT","30.0157","30.0157","NA","NA"
"20190913","Tradefair","Netflix DFT","35.0290","35.0290","NA","NA"
"20190913","Tradefair","NZD/JPY","80.0650","80.0650","NA","NA"
"20190913","Tradefair","Petra Diamonds DFT","27.2162","28.0236","NA","NA"
"20190913","Tradefair","Pinterest DFT","19.0053","19.0053","NA","NA"
"20190913","Tradefair","Sainsbury DFT","33.0282","31.5270","NA","NA"
"20190913","Tradefair","Siemens (GER) DFT","51.0676","51.0676","NA","NA"
"20190913","Tradefair","SIG DFT","31.0082","31.0082","NA","NA"
"20190913","Tradefair","Silver Mini (per 5) DFT","19.0156","19.0156","NA","NA"
"20190913","Tradefair","Taylor Wimpey DFT","24.3466","25.5029","NA","NA"
"20190913","Tradefair","Tullow Oil DFT","20.5120","20.5120","NA","NA"
"20190913","Tradefair","UK 100 DFT","23.0390","20.0112","NA","NA"
"20190913","Tradefair","UK Crude Oil Nov 19 Spread","25.0205","25.0205","NA","NA"
"20190913","Tradefair","US Crude Oil (per 0.01) Oct 19 Spread","24.5140","24.5140","NA","NA"
"20190913","Tradefair","US Crude Oil Mini (per 0.1) Oct 19 Spread","17.0331","16.0452","NA","NA"
"20190913","Tradefair","US SP 500 DFT","20.0842","19.0052","NA","NA"
"20190913","Tradefair","US Tech 100 DFT","21.5175","21.5175","NA","NA"
"20190913","Tradefair","USD/CHF DFT","25.0203","25.0203","NA","NA"
"20190913","Tradefair","USD/JPY","20.9269","20.0063","NA","NA"
"20190913","Tradefair","USD/JPY DFT","36.3570","29.0290","NA","NA"
"20190913","Tradefair","Wall Street CFD","77.0649","77.0649","NA","NA"
"20190913","Tradefair","Wall Street DFT","20.5265","19.5109","NA","NA"
"20190916","Tradefair","Airbus Group SE DFT","36.7880","33.0429","NA","NA"
"20190916","Tradefair","Apache Corp CFD","20.7670","20.5166","NA","NA"
"20190916","Tradefair","AUD/CHF DFT","38.0299","38.0299","NA","NA"
"20190916","Tradefair","AUD/USD","24.3910","20.0168","NA","NA"
"20190916","Tradefair","Aurora Cannabis (US) DFT","30.0514","30.0514","NA","NA"
"20190916","Tradefair","Aviva DFT","23.0060","23.0060","NA","NA"
"20190916","Tradefair","Barclays (UK) DFT","28.0077","28.0077","NA","NA"
"20190916","Tradefair","British Land DFT","90.0254","90.0254","NA","NA"
"20190916","Tradefair","BT Group DFT","30.5141","30.5141","NA","NA"
"20190916","Tradefair","Centrica CFD","46.0124","46.0124","NA","NA"
"20190916","Tradefair","Copper (per 0.05) Dec 19 Spread","35.9990","35.9990","NA","NA"
"20190916","Tradefair","Dolphin Capital Investors Sep 19 Spread","58.0457","58.0457","NA","NA"
"20190916","Tradefair","Easyjet DFT","63.0733","63.0733","NA","NA"
"20190916","Tradefair","ETFS 2X Daily Long Wti Crude Oil Mar 20 Spread","45.0354","45.0354","NA","NA"
"20190916","Tradefair","ETFS Crude Oil DFT","26.0219","26.0219","NA","NA"
"20190916","Tradefair","EU Stocks 50 DFT","18.0093","18.0103","NA","NA"
"20190916","Tradefair","EUR/CAD","25.0070","25.0070","NA","NA"
"20190916","Tradefair","EUR/GBP","22.5061","22.5061","NA","NA"
"20190916","Tradefair","EUR/GBP DFT","24.2434","24.0189","NA","NA"
"20190916","Tradefair","EUR/JPY","29.0248","29.0248","NA","NA"
"20190916","Tradefair","EUR/USD","20.0052","20.0052","NA","NA"
"20190916","Tradefair","EUR/USD DFT","19.6686","17.5110","NA","NA"
"20190916","Tradefair","France 40 DFT","26.0191","27.0271","NA","NA"
"20190916","Tradefair","GBP/USD","19.2206","19.5105","NA","NA"
"20190916","Tradefair","GBP/USD DFT","22.3835","21.0059","NA","NA"
"20190916","Tradefair","Germany 30 CFD","23.2657","20.0106","NA","NA"
"20190916","Tradefair","Germany 30 DFT","18.6495","19.0053","NA","NA"
"20190916","Tradefair","Gold (per 0.1) DFT","19.0414","19.0414","NA","NA"
"20190916","Tradefair","Gold Mini DFT ","62.0571","62.0571","NA","NA"
"20190916","Tradefair","Gulf Marine Sep 19 Spread","64.7198","64.7198","NA","NA"
"20190916","Tradefair","ITV CFD","23.0190","23.0190","NA","NA"
"20190916","Tradefair","ITV DFT","28.0224","28.0224","NA","NA"
"20190916","Tradefair","Nanoco Group DFT","26.0126","26.0126","NA","NA"
"20190916","Tradefair","Nanoco Group Sep 19 Spread","42.0348","42.0348","NA","NA"
"20190916","Tradefair","NZD/JPY DFT","38.5431","38.5431","NA","NA"
"20190916","Tradefair","Petra Diamonds DFT","23.4471","23.5191","NA","NA"
"20190916","Tradefair","Petra Diamonds Sep 19 Spread","43.0362","43.0362","NA","NA"
"20190916","Tradefair","Silver Mini (per 5) CFD","24.5213","24.5213","NA","NA"
"20190916","Tradefair","Silver Mini (per 5) DFT","19.0160","19.0160","NA","NA"
"20190916","Tradefair","Sirius Minerals Plc DFT","21.4106","19.5054","NA","NA"
"20190916","Tradefair","Sugar No. 11 CFD","22.9911","22.9911","NA","NA"
"20190916","Tradefair","Taylor Wimpey DFT","39.0112","39.0112","NA","NA"
"20190916","Tradefair","Tesco Sep 19 Spread","22.0185","22.0185","NA","NA"
"20190916","Tradefair","Uber Inc DFT","46.0388","46.0388","NA","NA"
"20190916","Tradefair","UK 100 DFT","22.7826","20.0153","NA","NA"
"20190916","Tradefair","UK Crude Oil Mini (per 10) Nov 19 Spread","24.5105","24.5104","NA","NA"
"20190916","Tradefair","UK Crude Oil Nov 19 Spread","291.2412","291.2412","NA","NA"
"20190916","Tradefair","US Crude Oil (per 0.01) Oct 19 Spread","98.2994","26.0201","NA","NA"
"20190916","Tradefair","US Crude Oil CFD","20.0162","19.0150","NA","NA"
"20190916","Tradefair","US Crude Oil Mini (per 0.1) Oct 19 Spread","19.3069","17.0134","NA","NA"
"20190916","Tradefair","US SP 500 DFT","23.5428","20.0169","NA","NA"
"20190916","Tradefair","US SP 500 Sep 19 Spread","21.5101","21.5100","NA","NA"
"20190916","Tradefair","US Tech 100 DFT","16.4279","14.5053","NA","NA"
"20190916","Tradefair","USD/CAD DFT","17.0145","17.0145","NA","NA"
"20190916","Tradefair","USD/CHF DFT","28.2365","28.0236","NA","NA"
"20190916","Tradefair","USD/JPY","21.6881","18.0153","NA","NA"
"20190916","Tradefair","USD/JPY DFT","36.5103","36.5103","NA","NA"
"20190916","Tradefair","Vodafone Group (LSE) DFT","75.0636","75.0636","NA","NA"
"20190916","Tradefair","Wall Street CFD","26.5933","21.0177","NA","NA"
"20190916","Tradefair","Wall Street DFT","27.0669","22.0200","NA","NA"
"20190916","Tradefair","WM Morrison Supermarkets DFT","27.0363","27.0363","NA","NA"
"20190917","Tradefair","Apache Corp CFD","26.6861","24.0160","NA","NA"
"20190917","Tradefair","Apache Corp DFT","22.0163","22.0163","NA","NA"
"20190917","Tradefair","AUD/USD","25.4590","25.0070","NA","NA"
"20190917","Tradefair","Barclays (UK) DFT","21.0177","21.0177","NA","NA"
"20190917","Tradefair","British Land DFT","30.0236","30.0236","NA","NA"
"20190917","Tradefair","BT Group DFT","85.0699","85.0699","NA","NA"
"20190917","Tradefair","Continental Resources Inc DFT","22.6622","21.0240","NA","NA"
"20190917","Tradefair","Copper (per 0.05) Dec 19 Spread","40.3686","31.0346","NA","NA"
"20190917","Tradefair","Dish Network Corp DFT","41.0104","41.0104","NA","NA"
"20190917","Tradefair","ETFS 2X Daily Long Wti Crude Oil Mar 20 Spread","22.0058","22.0058","NA","NA"
"20190917","Tradefair","EU Stocks 50 DFT","22.5860","19.0149","NA","NA"
"20190917","Tradefair","EUR/CAD","44.0242","44.0242","NA","NA"
"20190917","Tradefair","EUR/CHF","101.8269","17.0087","NA","NA"
"20190917","Tradefair","EUR/GBP DFT","28.4785","26.0072","NA","NA"
"20190917","Tradefair","EUR/JPY","24.3496","21.0176","NA","NA"
"20190917","Tradefair","EUR/USD","29.3571","29.0244","NA","NA"
"20190917","Tradefair","EUR/USD DFT","24.0522","23.0067","NA","NA"
"20190917","Tradefair","France 40 DFT","17.8653","16.9885","NA","NA"
"20190917","Tradefair","GBP/CHF DFT","28.0225","28.0224","NA","NA"
"20190917","Tradefair","GBP/USD","26.0126","25.0206","NA","NA"
"20190917","Tradefair","GBP/USD DFT","20.5599","18.0147","NA","NA"
"20190917","Tradefair","GBP/ZAR DFT","24.5198","20.5170","NA","NA"
"20190917","Tradefair","Germany 30 CFD","25.2677","24.5140","NA","NA"
"20190917","Tradefair","Germany 30 DFT","21.5653","17.0043","NA","NA"
"20190917","Tradefair","Glencore PLC DFT","24.0202","24.0202","NA","NA"
"20190917","Tradefair","Gold (per 0.1) DFT","33.5488","33.5488","NA","NA"
"20190917","Tradefair","HSBC Holdings (LSE) DFT","32.0251","32.0251","NA","NA"
"20190917","Tradefair","Metro Bank DFT","36.5179","36.5179","NA","NA"
"20190917","Tradefair","Micro Focus International DFT","27.3377","27.9986","NA","NA"
"20190917","Tradefair","Nanoco Group Dec 19 Spread","33.2838","30.0455","NA","NA"
"20190917","Tradefair","Nanoco Group Sep 19 Spread","29.0239","29.0239","NA","NA"
"20190917","Tradefair","Petra Diamonds DFT","66.0740","66.0740","NA","NA"
"20190917","Tradefair","Premier Oil CFD","21.0057","21.0056","NA","NA"
"20190917","Tradefair","Sainsbury DFT","74.0586","74.0586","NA","NA"
"20190917","Tradefair","Silver Mini (per 5) CFD","19.0080","19.0054","NA","NA"
"20190917","Tradefair","Sirius Minerals Plc DFT","50.0305","50.0305","NA","NA"
"20190917","Tradefair","Snap Inc CFD","30.0084","30.0084","NA","NA"
"20190917","Tradefair","Taylor Wimpey DFT","49.2861","48.5401","NA","NA"
"20190917","Tradefair","UK 100 DFT","22.4987","20.0166","NA","NA"
"20190917","Tradefair","UK Crude Oil Nov 19 Spread","21.0137","21.0055","NA","NA"
"20190917","Tradefair","US Crude Oil (per 0.01) Oct 19 Spread","23.8314","24.0188","NA","NA"
"20190917","Tradefair","US Crude Oil Mini (per 0.1) Oct 19 Spread","17.0920","16.0126","NA","NA"
"20190917","Tradefair","US SP 500 CFD","22.0180","22.0180","NA","NA"
"20190917","Tradefair","US SP 500 DFT","19.6820","20.0157","NA","NA"
"20190917","Tradefair","US SP 500 Sep 19 Spread","25.3376","25.9991","NA","NA"
"20190917","Tradefair","US Tech 100 DFT","24.5793","23.0491","NA","NA"
"20190917","Tradefair","USD/CAD","34.6872","23.0095","NA","NA"
"20190917","Tradefair","USD/CAD DFT","22.0185","22.0185","NA","NA"
"20190917","Tradefair","USD/CHF DFT","21.1070","20.0055","NA","NA"
"20190917","Tradefair","USD/JPY","19.4048","17.0143","NA","NA"
"20190917","Tradefair","USD/JPY DFT","31.3674","35.0289","NA","NA"
"20190917","Tradefair","Vodafone Group (LSE) DFT","30.0241","30.0241","NA","NA"
"20190917","Tradefair","Wall Street DFT","22.7664","20.5110","NA","NA"
"20190918","Tradefair","Associated British Foods DFT","20.0163","20.0162","NA","NA"
"20190918","Tradefair","AUD/NZD DFT","28.0229","28.0229","NA","NA"
"20190918","Tradefair","AUD/USD","20.6824","20.0154","NA","NA"
"20190918","Tradefair","Bushveld Minerals Ltd DFT","30.0245","30.0245","NA","NA"
"20190918","Tradefair","Centrica CFD","39.0109","39.0109","NA","NA"
"20190918","Tradefair","Cineworld Dec 19 Spread","22.0185","22.0185","NA","NA"
"20190918","Tradefair","ETFS 2X Daily Long Wti Crude Oil Mar 20 Spread","26.0219","26.0219","NA","NA"
"20190918","Tradefair","EUR/GBP","31.0249","31.0249","NA","NA"
"20190918","Tradefair","EUR/GBP DFT","21.9792","21.0180","NA","NA"
"20190918","Tradefair","EUR/USD","24.0195","24.0195","NA","NA"
"20190918","Tradefair","EUR/USD DFT","20.0480","18.5100","NA","NA"
"20190918","Tradefair","Fevertree Drk DFT","27.0071","27.0071","NA","NA"
"20190918","Tradefair","France 40 DFT","16.8205","16.0044","NA","NA"
"20190918","Tradefair","GBP/USD","24.5120","22.0179","NA","NA"
"20190918","Tradefair","GBP/USD DFT","22.8552","21.0110","NA","NA"
"20190918","Tradefair","GBP/ZAR DFT","48.5342","45.5279","NA","NA"
"20190918","Tradefair","Germany 30 CFD","33.0096","33.0096","NA","NA"
"20190918","Tradefair","Germany 30 DFT","21.3222","20.5211","NA","NA"
"20190918","Tradefair","Gold (per 0.1) DFT","74.7036","74.7036","NA","NA"
"20190918","Tradefair","Goldman Sachs DFT","24.0201","24.0201","NA","NA"
"20190918","Tradefair","HSBC Holdings (LSE) DFT","99.0575","99.0575","NA","NA"
"20190918","Tradefair","ITV CFD","22.0180","22.0180","NA","NA"
"20190918","Tradefair","ITV DFT","31.0253","31.0253","NA","NA"
"20190918","Tradefair","Keywords Studios DFT","21.5113","21.5113","NA","NA"
"20190918","Tradefair","Kier Group DFT","22.2713","23.0329","NA","NA"
"20190918","Tradefair","NZD/USD","16.5130","16.5130","NA","NA"
"20190918","Tradefair","Pennon Group DFT","34.0094","34.0094","NA","NA"
"20190918","Tradefair","Petra Diamonds DFT","24.5225","24.5199","NA","NA"
"20190918","Tradefair","Pinterest DFT","48.0129","48.0129","NA","NA"
"20190918","Tradefair","Royal Dutch Shell B DFT","28.0078","28.0078","NA","NA"
"20190918","Tradefair","Siemens (GER) DFT","26.0213","26.0213","NA","NA"
"20190918","Tradefair","Silver Mini (per 5) CFD","30.0253","30.0253","NA","NA"
"20190918","Tradefair","Silver Mini (per 5) DFT","24.0063","24.0063","NA","NA"
"20190918","Tradefair","Slack Technologies DFT","24.0187","24.0187","NA","NA"
"20190918","Tradefair","Snap Inc CFD","26.0392","26.0392","NA","NA"
"20190918","Tradefair","Soybean Meal (per 0.1) Oct 19 CFD","27.0212","27.0212","NA","NA"
"20190918","Tradefair","Taylor Wimpey DFT","54.9970","54.9970","NA","NA"
"20190918","Tradefair","UK 100 DFT","21.6536","19.0053","NA","NA"
"20190918","Tradefair","UK Crude Oil Nov 19 Spread","21.6814","19.0160","NA","NA"
"20190918","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","61.0169","61.0169","NA","NA"
"20190918","Tradefair","US Crude Oil Mini (per 0.1) Nov 19 Spread","23.0187","23.0187","NA","NA"
"20190918","Tradefair","US Crude Oil Mini (per 0.1) Oct 19 Spread","39.3540","28.0078","NA","NA"
"20190918","Tradefair","US SP 500 DFT","17.7634","17.5095","NA","NA"
"20190918","Tradefair","US SP 500 Sep 19 Spread","15.0045","15.0045","NA","NA"
"20190918","Tradefair","US Tech 100 Dec 19 Spread","31.0248","31.0248","NA","NA"
"20190918","Tradefair","US Tech 100 DFT","18.8714","19.0160","NA","NA"
"20190918","Tradefair","USD/CAD","29.4145","24.0196","NA","NA"
"20190918","Tradefair","USD/CHF","20.0052","20.0052","NA","NA"
"20190918","Tradefair","USD/CHF DFT","20.2375","17.0004","NA","NA"
"20190918","Tradefair","USD/JPY","31.0194","31.0194","NA","NA"
"20190918","Tradefair","USD/JPY DFT","22.0215","22.0215","NA","NA"
"20190918","Tradefair","USD/TRY DFT","25.0209","25.0209","NA","NA"
"20190918","Tradefair","Vodafone Group (LSE) DFT","33.0276","33.0276","NA","NA"
"20190918","Tradefair","Wall Street CFD","20.0189","20.0189","NA","NA"
"20190918","Tradefair","Wall Street DFT","23.3654","17.0141","NA","NA"
"20190918","Tradefair","WM Morrison Supermarkets DFT","34.0389","34.0389","NA","NA"
"20190919","Tradefair","AUD/CAD","17.5145","17.5145","NA","NA"
"20190919","Tradefair","AUD/USD","20.8929","23.5293","NA","NA"
"20190919","Tradefair","British American Tobacco Mar 20 Spread","55.0429","55.0429","NA","NA"
"20190919","Tradefair","EU Stocks 50 DFT","15.0116","15.0116","NA","NA"
"20190919","Tradefair","EUR/AUD","23.0112","25.0066","NA","NA"
"20190919","Tradefair","EUR/CHF","21.0176","21.0176","NA","NA"
"20190919","Tradefair","EUR/GBP","28.5278","28.5277","NA","NA"
"20190919","Tradefair","EUR/GBP DFT","18.5726","18.0147","NA","NA"
"20190919","Tradefair","EUR/USD DFT","17.9350","17.0088","NA","NA"
"20190919","Tradefair","Ferrexpo DFT","44.0365","34.0272","NA","NA"
"20190919","Tradefair","Ford Motor Co DFT","39.0251","39.0251","NA","NA"
"20190919","Tradefair","France 40 DFT","16.7631","16.5089","NA","NA"
"20190919","Tradefair","GBP/NZD DFT","20.0388","20.0388","NA","NA"
"20190919","Tradefair","GBP/USD","18.4711","17.0144","NA","NA"
"20190919","Tradefair","GBP/USD DFT","18.3207","17.0134","NA","NA"
"20190919","Tradefair","GBP/ZAR DFT","32.6474","26.5215","NA","NA"
"20190919","Tradefair","Germany 30 CFD","22.5125","22.5125","NA","NA"
"20190919","Tradefair","Germany 30 DFT","21.4681","16.0135","NA","NA"
"20190919","Tradefair","Gold (per 0.1) DFT","20.0138","20.0138","NA","NA"
"20190919","Tradefair","Gold Mini DFT ","34.0278","34.0278","NA","NA"
"20190919","Tradefair","IG Group Holdings DFT","21.5179","21.5179","NA","NA"
"20190919","Tradefair","Imperial Brands Dec 19 Spread","38.0109","38.0109","NA","NA"
"20190919","Tradefair","ITV CFD","40.3602","29.0228","NA","NA"
"20190919","Tradefair","ITV DFT","26.0246","22.0061","NA","NA"
"20190919","Tradefair","Japan 225 DFT","14.0118","14.0118","NA","NA"
"20190919","Tradefair","JD Sports Fashion plc Dec 19 Spread","33.0091","33.0091","NA","NA"
"20190919","Tradefair","Keywords Studios DFT","27.5075","27.5074","NA","NA"
"20190919","Tradefair","Kier Group DFT","37.5225","37.5224","NA","NA"
"20190919","Tradefair","Netflix DFT","27.5153","27.5153","NA","NA"
"20190919","Tradefair","Next DFT","19.0152","19.0152","NA","NA"
"20190919","Tradefair","NZD/JPY","24.5204","24.5204","NA","NA"
"20190919","Tradefair","NZD/USD","19.0145","19.0145","NA","NA"
"20190919","Tradefair","Petra Diamonds DFT","55.0431","55.0431","NA","NA"
"20190919","Tradefair","Petra Diamonds Mar 20 Spread","23.0182","24.0184","NA","NA"
"20190919","Tradefair","Pinterest DFT","23.0446","23.0446","NA","NA"
"20190919","Tradefair","Siemens (GER) DFT","34.0278","34.0278","NA","NA"
"20190919","Tradefair","Silver Mini (per 5) CFD","24.0193","24.0192","NA","NA"
"20190919","Tradefair","Silver Mini (per 5) DFT","28.0224","28.0224","NA","NA"
"20190919","Tradefair","Sirius Minerals Plc DFT","30.6178","34.0095","NA","NA"
"20190919","Tradefair","Thomas Cook Group DFT","32.0269","32.0269","NA","NA"
"20190919","Tradefair","UK 100 DFT","23.4120","18.0052","NA","NA"
"20190919","Tradefair","UK Crude Oil CFD","22.5311","22.5311","NA","NA"
"20190919","Tradefair","UK Crude Oil Nov 19 Spread","20.0200","17.0240","NA","NA"
"20190919","Tradefair","US Crude Oil Mini (per 0.1) Nov 19 Spread","45.0373","45.0373","NA","NA"
"20190919","Tradefair","US Crude Oil Mini (per 0.1) Oct 19 Spread","27.3539","22.0212","NA","NA"
"20190919","Tradefair","US SP 500 DFT","20.3050","18.0142","NA","NA"
"20190919","Tradefair","US Tech 100 Dec 19 Spread","33.0260","33.0260","NA","NA"
"20190919","Tradefair","US Tech 100 DFT","22.2348","15.5129","NA","NA"
"20190919","Tradefair","USD/CAD","21.7666","18.0223","NA","NA"
"20190919","Tradefair","USD/CHF","20.6766","21.0181","NA","NA"
"20190919","Tradefair","USD/CHF DFT","20.0180","20.0180","NA","NA"
"20190919","Tradefair","USD/JPY","29.0161","23.5189","NA","NA"
"20190919","Tradefair","USD/JPY DFT","24.0066","24.0066","NA","NA"
"20190919","Tradefair","Uxin DFT","28.0229","28.0229","NA","NA"
"20190919","Tradefair","Wall Street CFD","16.2115","16.0113","NA","NA"
"20190919","Tradefair","Wall Street DFT","20.9002","20.0217","NA","NA"
"20190920","Tradefair","Airbus Group SE DFT","29.2219","27.0212","NA","NA"
"20190920","Tradefair","Associated British Foods DFT","19.5158","19.5158","NA","NA"
"20190920","Tradefair","AUD/USD","22.0098","22.0098","NA","NA"
"20190920","Tradefair","AUD/USD DFT","19.0154","19.0154","NA","NA"
"20190920","Tradefair","Barclays (UK) DFT","18.0124","18.0124","NA","NA"
"20190920","Tradefair","British Land DFT","24.0195","24.0195","NA","NA"
"20190920","Tradefair","BT Group DFT","21.5187","21.5187","NA","NA"
"20190920","Tradefair","Burford Capital Ltd DFT","24.0106","24.0106","NA","NA"
"20190920","Tradefair","Cineworld Mar 20 Spread","39.0108","39.0108","NA","NA"
"20190920","Tradefair","EU Stocks 50 DFT","23.0181","23.0181","NA","NA"
"20190920","Tradefair","EUR/GBP","22.0179","22.0179","NA","NA"
"20190920","Tradefair","EUR/GBP DFT","22.1273","19.0159","NA","NA"
"20190920","Tradefair","EUR/USD","19.5163","19.5163","NA","NA"
"20190920","Tradefair","EUR/USD DFT","19.2762","17.5093","NA","NA"
"20190920","Tradefair","Facebook CFD","28.4413","28.4413","NA","NA"
"20190920","Tradefair","France 40 DFT","18.5970","18.0121","NA","NA"
"20190920","Tradefair","GBP/USD","20.7024","17.5145","NA","NA"
"20190920","Tradefair","GBP/USD (per 0.0001) Dec 19 Spread","37.5186","37.5186","NA","NA"
"20190920","Tradefair","GBP/USD DFT","20.9463","19.0152","NA","NA"
"20190920","Tradefair","Germany 30 CFD","25.0211","25.0211","NA","NA"
"20190920","Tradefair","Germany 30 DFT","18.2620","17.0093","NA","NA"
"20190920","Tradefair","ITV DFT","20.5124","20.5124","NA","NA"
"20190920","Tradefair","Japan 225 DFT","18.0050","18.0050","NA","NA"
"20190920","Tradefair","Lloyds Banking Group DFT","28.0233","28.0233","NA","NA"
"20190920","Tradefair","Nanoco Group Dec 19 Spread","36.6883","36.0283","NA","NA"
"20190920","Tradefair","Next DFT","35.0358","35.0358","NA","NA"
"20190920","Tradefair","NZD/USD","24.0216","24.0216","NA","NA"
"20190920","Tradefair","Petra Diamonds DFT","27.0222","27.0222","NA","NA"
"20190920","Tradefair","Silver Mini (per 5) CFD","23.0104","23.0103","NA","NA"
"20190920","Tradefair","Silver Mini (per 5) DFT","59.9967","59.9967","NA","NA"
"20190920","Tradefair","Sirius Minerals Plc DFT","32.6893","26.0219","NA","NA"
"20190920","Tradefair","Taylor Wimpey DFT","28.0213","30.0019","NA","NA"
