"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20210611","Tradefair","US Tech 100 CFD","17.7428","17.7428","NA","NA"
"20210611","Tradefair","US Tech 100 DFT","33.5513","25.4381","NA","NA"
"20210611","Tradefair","USD/CHF DFT","20.5128","21.2521","NA","NA"
"20210611","Tradefair","Vodafone Group (LSE) DFT","69.0254","69.0254","NA","NA"
"20210611","Tradefair","Volatility Index Jun 21 Spread","27.1466","28.8147","NA","NA"
"20210611","Tradefair","Wall Street CFD","23.8696","23.4351","NA","NA"
"20210611","Tradefair","Wall Street DFT","35.4905","24.8012","NA","NA"
"20210611","Tradefair","Wall Street Jun 21 Spread","41.9868","41.9868","NA","NA"
"20210611","Tradefair","Yamana Gold (USD) DFT","51.7680","51.7680","NA","NA"
"20210611","Tradefair","Yandex DFT","60.4188","60.4188","NA","NA"
"20210614","Tradefair","Advanced Micro Devices DFT","35.7344","35.7344","NA","NA"
"20210614","Tradefair","Amazon.com DFT","21.1486","21.1486","NA","NA"
"20210614","Tradefair","AMC Entertainment DFT","39.9765","39.9765","NA","NA"
"20210614","Tradefair","Apple Inc DFT","19.9439","18.1870","NA","NA"
"20210614","Tradefair","Autogrill DFT","41.0650","41.0650","NA","NA"
"20210614","Tradefair","Baidu Inc DFT","35.5196","35.5196","NA","NA"
"20210614","Tradefair","Boeing Co DFT","19.0146","19.0146","NA","NA"
"20210614","Tradefair","Boohoo.com DFT","52.5825","52.5825","NA","NA"
"20210614","Tradefair","BP DFT","33.8856","33.8856","NA","NA"
"20210614","Tradefair","British Land DFT","20.2889","20.2889","NA","NA"
"20210614","Tradefair","BT Group DFT","32.2795","32.2794","NA","NA"
"20210614","Tradefair","CAD/CHF DFT","35.8041","35.8041","NA","NA"
"20210614","Tradefair","Churchill Capital Corp DFT","32.1248","32.1248","NA","NA"
"20210614","Tradefair","Cineworld DFT","42.9630","42.9630","NA","NA"
"20210614","Tradefair","Clinigen Group PLC Sep 21 Spread","35.3032","35.3032","NA","NA"
"20210614","Tradefair","Contextlogic Inc DFT","25.7526","25.3828","NA","NA"
"20210614","Tradefair","Crypto 10 Index DFT","47.1081","47.1081","NA","NA"
"20210614","Tradefair","Deere & Co CFD","26.9515","26.9515","NA","NA"
"20210614","Tradefair","Easyjet CFD","53.3286","53.3286","NA","NA"
"20210614","Tradefair","EnQuest Plc DFT","26.0611","27.1336","NA","NA"
"20210614","Tradefair","EU Stocks 50 DFT","19.4408","19.4408","NA","NA"
"20210614","Tradefair","EUR/GBP DFT","44.5498","24.1435","NA","NA"
"20210614","Tradefair","EUR/HUF","51.9324","51.9324","NA","NA"
"20210614","Tradefair","EUR/JPY DFT","18.2795","18.8681","NA","NA"
"20210614","Tradefair","EUR/USD DFT","27.9653","22.2559","NA","NA"
"20210614","Tradefair","Facebook DFT","19.6497","19.6497","NA","NA"
"20210614","Tradefair","Fastly Inc DFT","24.7533","24.7533","NA","NA"
"20210614","Tradefair","France 40 DFT","19.5809","16.6450","NA","NA"
"20210614","Tradefair","GBP/JPY DFT","30.9396","30.9396","NA","NA"
"20210614","Tradefair","GBP/USD","21.8757","22.0206","NA","NA"
"20210614","Tradefair","GBP/USD DFT","27.7931","21.6771","NA","NA"
"20210614","Tradefair","Germany 30 DFT","24.2679","19.5599","NA","NA"
"20210614","Tradefair","Gold (per 0.1) DFT","22.2796","22.7728","NA","NA"
"20210614","Tradefair","Gold Mini DFT ","29.7451","23.1577","NA","NA"
"20210614","Tradefair","Inovio Pharmaceuticals Inc DFT","21.6256","20.1882","NA","NA"
"20210614","Tradefair","InterContinental Hotels DFT","46.2440","46.2440","NA","NA"
"20210614","Tradefair","ITV DFT","29.0183","29.0183","NA","NA"
"20210614","Tradefair","Japan 225 DFT","26.3639","26.3638","NA","NA"
"20210614","Tradefair","JD Wetherspoon DFT","24.9213","17.9171","NA","NA"
"20210614","Tradefair","Jet2 Group DFT","39.9977","39.9977","NA","NA"
"20210614","Tradefair","Lloyds Banking Group DFT","12.9616","12.9616","NA","NA"
"20210614","Tradefair","Marathon Digital CFD","25.4780","25.4780","NA","NA"
"20210614","Tradefair","Netflix DFT","18.6962","18.6962","NA","NA"
"20210614","Tradefair","Nike CL B DFT","41.8977","41.8977","NA","NA"
"20210614","Tradefair","Nio INC DFT","23.5036","21.9658","NA","NA"
"20210614","Tradefair","Nvidia Corp DFT","33.7434","33.7434","NA","NA"
"20210614","Tradefair","Paypal Holdings Inc DFT","61.3564","61.3564","NA","NA"
"20210614","Tradefair","Petroleo Brasileiro DFT","32.0064","32.0064","NA","NA"
"20210614","Tradefair","Roku Inc DFT","52.7876","52.7876","NA","NA"
"20210614","Tradefair","Rolls Royce DFT","34.1710","29.7762","NA","NA"
"20210614","Tradefair","Royal Dutch Shell B DFT","23.7294","18.0416","NA","NA"
"20210614","Tradefair","Silver (per 5) Jul 21 Spread","33.2202","32.2069","NA","NA"
"20210614","Tradefair","Silver Mini (per 5) DFT","34.6553","34.6553","NA","NA"
"20210614","Tradefair","Snowflake Inc Class A DFT","23.5829","23.5829","NA","NA"
"20210614","Tradefair","Sorento Therapeutics Inc CFD","47.5211","47.5211","NA","NA"
"20210614","Tradefair","Square Inc CFD","34.0117","34.0117","NA","NA"
"20210614","Tradefair","Square Inc DFT","28.8681","30.4631","NA","NA"
"20210614","Tradefair","Tesla Motors DFT","31.8183","31.8183","NA","NA"
"20210614","Tradefair","Tullow Oil DFT","20.9250","20.9250","NA","NA"
"20210614","Tradefair","UK 100 CFD","23.7004","17.5541","NA","NA"
"20210614","Tradefair","UK 100 DFT","26.3742","18.9221","NA","NA"
"20210614","Tradefair","UK 100 Jun 21 Spread","32.5522","32.5522","NA","NA"
"20210614","Tradefair","UK Crude Oil Aug 21 Spread","23.3708","23.3708","NA","NA"
"20210614","Tradefair","US Crude Oil (per 0.01) Jul 21 Spread","22.7612","17.9796","NA","NA"
"20210614","Tradefair","US SP 500 CFD","30.4526","30.4526","NA","NA"
"20210614","Tradefair","US SP 500 DFT","29.5734","24.6807","NA","NA"
"20210614","Tradefair","US Tech 100 DFT","31.1776","28.3658","NA","NA"
"20210614","Tradefair","USD/JPY (per 0.01) Sep 21 Spread","43.9185","43.9185","NA","NA"
"20210614","Tradefair","USD/JPY DFT","42.4415","34.9929","NA","NA"
"20210614","Tradefair","UWM Holdings IV Inc DFT","80.1542","83.1728","NA","NA"
"20210614","Tradefair","Volatility Index Jun 21 Spread","26.7529","26.7529","NA","NA"
"20210614","Tradefair","Wall Street CFD","25.6326","25.6326","NA","NA"
"20210614","Tradefair","Wall Street DFT","26.2980","19.7280","NA","NA"
"20210614","Tradefair","Wizz Air Holdings CFD","107.4106","107.4106","NA","NA"
"20210614","Tradefair","Zoom Video Communications (A Class) DFT","40.8731","40.8731","NA","NA"
"20210615","Tradefair","Air France-KLM DFT","22.6664","22.6664","NA","NA"
"20210615","Tradefair","Alamos Gold Inc DFT","17.2450","17.2450","NA","NA"
"20210615","Tradefair","Alibaba Group Holding DFT","61.6371","61.6371","NA","NA"
"20210615","Tradefair","Amazon.com DFT","56.4620","56.4620","NA","NA"
"20210615","Tradefair","AMC Entertainment DFT","23.4133","21.7659","NA","NA"
"20210615","Tradefair","Apple Inc DFT","29.9329","29.9329","NA","NA"
"20210615","Tradefair","Babcock International Group DFT","41.6705","41.9922","NA","NA"
"20210615","Tradefair","Barclays (UK) Sep 21 Spread","50.4370","50.4370","NA","NA"
"20210615","Tradefair","Bed Bath And Beyond DFT","47.8154","47.8154","NA","NA"
"20210615","Tradefair","BT Group DFT","54.5071","54.5070","NA","NA"
"20210615","Tradefair","C3 AI INC A DFT","35.7871","35.7871","NA","NA"
"20210615","Tradefair","CAD/CHF DFT","117.2577","46.2103","NA","NA"
"20210615","Tradefair","Centrica DFT","20.8515","20.8515","NA","NA"
"20210615","Tradefair","Ceres Power Holdings PLC DFT","24.5412","24.5412","NA","NA"
"20210615","Tradefair","Cineworld DFT","36.6132","36.6132","NA","NA"
"20210615","Tradefair","Clover Health Investments Co DFT","28.4800","29.9549","NA","NA"
"20210615","Tradefair","Contextlogic Inc DFT","28.5611","25.7136","NA","NA"
"20210615","Tradefair","Crypto 10 Index DFT","60.0110","60.0110","NA","NA"
"20210615","Tradefair","Dish Network Corp DFT","23.1565","23.1565","NA","NA"
"20210615","Tradefair","Easyjet DFT","32.8138","32.8138","NA","NA"
"20210615","Tradefair","EU Stocks 50 DFT","23.1398","24.9333","NA","NA"
"20210615","Tradefair","EUR/GBP DFT","28.6730","28.3168","NA","NA"
"20210615","Tradefair","EUR/JPY DFT","23.3574","21.4446","NA","NA"
"20210615","Tradefair","EUR/USD DFT","29.4048","26.5844","NA","NA"
"20210615","Tradefair","Exxon Mobil Corp DFT","69.7756","69.7756","NA","NA"
"20210615","Tradefair","Fastly Inc DFT","36.3563","36.3563","NA","NA"
"20210615","Tradefair","Flutter Entertainment (IRE) DFT","22.6631","24.0290","NA","NA"
"20210615","Tradefair","France 40 DFT","16.0281","15.5923","NA","NA"
"20210615","Tradefair","GBP/CAD DFT","122.0659","122.0659","NA","NA"
"20210615","Tradefair","GBP/JPY DFT","41.3686","41.3686","NA","NA"
"20210615","Tradefair","GBP/USD","70.2470","55.6727","NA","NA"
"20210615","Tradefair","GBP/USD DFT","32.0714","26.3271","NA","NA"
"20210615","Tradefair","GBP/ZAR DFT","21.1679","21.1679","NA","NA"
"20210615","Tradefair","Germany 30 CFD","25.6617","25.6617","NA","NA"
"20210615","Tradefair","Germany 30 DFT","21.4497","17.4477","NA","NA"
"20210615","Tradefair","Gold (per 0.1) CFD","27.4576","27.4576","NA","NA"
"20210615","Tradefair","Gold (per 0.1) DFT","27.0621","27.0621","NA","NA"
"20210615","Tradefair","Gold Mini DFT ","34.5719","24.6532","NA","NA"
"20210615","Tradefair","HSBC Holdings (LSE) DFT","43.5667","43.5667","NA","NA"
"20210615","Tradefair","Inovio Pharmaceuticals Inc DFT","25.2750","25.2750","NA","NA"
"20210615","Tradefair","Jet2 Group DFT","29.6865","29.6865","NA","NA"
"20210615","Tradefair","John Wood Group DFT","36.5021","36.5021","NA","NA"
"20210615","Tradefair","Marks and Spencer DFT","28.9840","28.9840","NA","NA"
"20210615","Tradefair","Netflix DFT","18.4390","18.4390","NA","NA"
"20210615","Tradefair","Nio INC DFT","29.7052","19.6597","NA","NA"
"20210615","Tradefair","Nvidia Corp Sep 21 Spread","24.5046","24.5045","NA","NA"
"20210615","Tradefair","Peloton Interactive Inc DFT","26.2182","26.2182","NA","NA"
"20210615","Tradefair","Rolls Royce DFT","16.7223","16.7223","NA","NA"
"20210615","Tradefair","Silver (per 5) Jul 21 Spread","32.0445","31.8354","NA","NA"
"20210615","Tradefair","Southwestern Energy DFT","24.5459","24.5459","NA","NA"
"20210615","Tradefair","Square Inc DFT","23.2319","20.3326","NA","NA"
"20210615","Tradefair","ThyssenKrupp AG DFT","28.8032","28.8032","NA","NA"
"20210615","Tradefair","Tui AG DFT","39.8329","39.8329","NA","NA"
"20210615","Tradefair","Tullow Oil DFT","18.2993","18.2993","NA","NA"
"20210615","Tradefair","Twitter DFT","29.8997","29.8997","NA","NA"
"20210615","Tradefair","UK 100 CFD","21.3566","20.6244","NA","NA"
"20210615","Tradefair","UK 100 DFT","29.7049","23.1456","NA","NA"
"20210615","Tradefair","UK Crude Oil Aug 21 Spread","74.0598","74.0598","NA","NA"
"20210615","Tradefair","US Crude Oil (per 0.01) Jul 21 Spread","26.1914","26.1914","NA","NA"
"20210615","Tradefair","US SP 500 DFT","22.4017","21.5279","NA","NA"
"20210615","Tradefair","US SP 500 Jun 21 Spread","40.9232","40.9232","NA","NA"
"20210615","Tradefair","US Tech 100 DFT","27.6267","28.4699","NA","NA"
"20210615","Tradefair","USD/CAD","37.7908","37.7908","NA","NA"
"20210615","Tradefair","USD/CAD DFT","30.9978","30.9978","NA","NA"
"20210615","Tradefair","USD/JPY DFT","25.6923","16.7664","NA","NA"
"20210615","Tradefair","Vodafone Group (LSE) DFT","18.5280","18.5280","NA","NA"
"20210615","Tradefair","Volatility Index Jul 21 Spread","26.7589","26.7589","NA","NA"
"20210615","Tradefair","Wall Street CFD","18.7214","18.4505","NA","NA"
"20210615","Tradefair","Wall Street DFT","23.8466","18.2279","NA","NA"
"20210616","Tradefair","Air France-KLM DFT","15.8196","15.8196","NA","NA"
"20210616","Tradefair","Alamos Gold Inc DFT","22.6614","22.6614","NA","NA"
"20210616","Tradefair","Amazon.com DFT","41.2865","44.7553","NA","NA"
"20210616","Tradefair","AMC Entertainment DFT","28.8097","16.3231","NA","NA"
"20210616","Tradefair","Apple Inc DFT","35.7228","35.7228","NA","NA"
"20210616","Tradefair","Arrival Group DFT","22.3283","19.7456","NA","NA"
"20210616","Tradefair","AUD/USD DFT","103.4465","103.4465","NA","NA"
"20210616","Tradefair","Babcock International Group DFT","20.7019","20.7019","NA","NA"
"20210616","Tradefair","Bank Of America DFT","37.8324","37.8324","NA","NA"
"20210616","Tradefair","Bank of New York Mellon DFT","52.6760","52.6760","NA","NA"
"20210616","Tradefair","Bed Bath And Beyond DFT","25.6329","25.6329","NA","NA"
"20210616","Tradefair","Boeing Co DFT","68.9426","68.9426","NA","NA"
"20210616","Tradefair","British Land DFT","21.4676","21.4676","NA","NA"
"20210616","Tradefair","BT Group DFT","24.9571","24.9571","NA","NA"
"20210616","Tradefair","C3 AI INC A DFT","18.9657","21.3486","NA","NA"
"20210616","Tradefair","Cineworld DFT","22.8715","22.8715","NA","NA"
"20210616","Tradefair","Clean Energy Fuels Corporation DFT","17.2801","14.5314","NA","NA"
"20210616","Tradefair","Clover Health Investments Co DFT","40.9634","32.2648","NA","NA"
"20210616","Tradefair","Coca-Cola Co CFD","39.1468","39.1468","NA","NA"
"20210616","Tradefair","Coca-Cola Co Dec 21 Spread","13.1050","13.1050","NA","NA"
"20210616","Tradefair","Contextlogic Inc DFT","32.5265","28.7685","NA","NA"
"20210616","Tradefair","Crypto 10 Index DFT","27.0401","27.0401","NA","NA"
"20210616","Tradefair","Deliveroo Holding Plc DFT","43.9691","49.3787","NA","NA"
"20210616","Tradefair","Direxion Daily Fin Bull 3x DFT","41.9026","41.2675","NA","NA"
"20210616","Tradefair","Dish Network Corp CFD","70.4022","70.4022","NA","NA"
"20210616","Tradefair","DraftKings Inc DFT","37.7241","37.7241","NA","NA"
"20210616","Tradefair","EUR/GBP DFT","21.5990","20.4438","NA","NA"
"20210616","Tradefair","EUR/USD DFT","7534.8947","29.8485","NA","NA"
"20210616","Tradefair","Facebook DFT","15.6803","15.6803","NA","NA"
"20210616","Tradefair","Flutter Entertainment (IRE) DFT","35.0299","35.0299","NA","NA"
"20210616","Tradefair","France 40 DFT","18.5471","16.0217","NA","NA"
"20210616","Tradefair","GBP/CAD DFT","15.1302","15.1302","NA","NA"
"20210616","Tradefair","GBP/JPY DFT","32.0999","32.0999","NA","NA"
"20210616","Tradefair","GBP/USD","68.3842","32.3792","NA","NA"
"20210616","Tradefair","GBP/USD DFT","861.8309","23.1331","NA","NA"
"20210616","Tradefair","GBP/ZAR DFT","44.3403","46.2850","NA","NA"
"20210616","Tradefair","Germany 30 CFD","27.9427","25.4175","NA","NA"
"20210616","Tradefair","Germany 30 DFT","35.5604","25.5403","NA","NA"
"20210616","Tradefair","Glencore PLC DFT","39.1929","39.1929","NA","NA"
"20210616","Tradefair","Gold (per 0.1) CFD","21.0935","21.0935","NA","NA"
"20210616","Tradefair","Gold (per 0.1) DFT","106.9003","30.8479","NA","NA"
"20210616","Tradefair","Gold Mini DFT ","938.6664","23.3734","NA","NA"
"20210616","Tradefair","Goldman Sachs DFT","54.6752","54.6752","NA","NA"
"20210616","Tradefair","Hammerson Sep 21 Spread","39.5168","39.5168","NA","NA"
"20210616","Tradefair","Inovio Pharmaceuticals Inc DFT","14.9060","14.9060","NA","NA"
"20210616","Tradefair","Intl Consolidated Air (LDN) DFT","249.6886","249.6886","NA","NA"
"20210616","Tradefair","Jet2 Group DFT","34.6062","34.6062","NA","NA"
"20210616","Tradefair","Lloyds Banking Group DFT","77.7800","77.7800","NA","NA"
"20210616","Tradefair","Nio INC DFT","26.1057","21.4267","NA","NA"
"20210616","Tradefair","Petroleo Brasileiro DFT","30.4304","30.4304","NA","NA"
"20210616","Tradefair","Roblox Corp DFT","16.6544","17.2276","NA","NA"
"20210616","Tradefair","Roku Inc DFT","32.0101","32.0101","NA","NA"
"20210616","Tradefair","Rolls Royce DFT","30.0522","22.8851","NA","NA"
"20210616","Tradefair","Silver (per 5) Jul 21 Spread","17432.5644","17432.5644","NA","NA"
"20210616","Tradefair","Silver Mini (per 5) DFT","16.1003","16.1003","NA","NA"
"20210616","Tradefair","Square Inc DFT","58.7554","58.7554","NA","NA"
"20210616","Tradefair","Stem Inc DFT","21.0770","21.0770","NA","NA"
"20210616","Tradefair","Tesla Motors DFT","21.0559","21.0559","NA","NA"
"20210616","Tradefair","ThyssenKrupp AG DFT","30.2863","30.2863","NA","NA"
"20210616","Tradefair","Travis Perkins DFT","32.0278","32.0278","NA","NA"
"20210616","Tradefair","UK 100 CFD","27.9089","30.0086","NA","NA"
"20210616","Tradefair","UK 100 DFT","461.4110","24.4161","NA","NA"
"20210616","Tradefair","UK Crude Oil Aug 21 Spread","22.3220","22.3220","NA","NA"
"20210616","Tradefair","UK Crude Oil CFD","20.4637","20.4637","NA","NA"
"20210616","Tradefair","UltraShort Dow30 ProShares DFT","21.1584","21.1584","NA","NA"
"20210616","Tradefair","US Crude Oil (per 0.01) Jul 21 Spread","21.9634","21.9634","NA","NA"
"20210616","Tradefair","US SP 500 DFT","309.6431","20.9054","NA","NA"
"20210616","Tradefair","US Tech 100 CFD","20.3950","20.3950","NA","NA"
"20210616","Tradefair","US Tech 100 DFT","613.1380","24.4254","NA","NA"
"20210616","Tradefair","USD/CAD","52.0179","52.0179","NA","NA"
"20210616","Tradefair","USD/CHF","21.6805","21.6805","NA","NA"
"20210616","Tradefair","USD/JPY DFT","7387.7956","39.7440","NA","NA"
"20210616","Tradefair","Wall Street CFD","384.5305","18.3839","NA","NA"
"20210616","Tradefair","Wall Street DFT","30.6796","21.5311","NA","NA"
"20210616","Tradefair","Zim Integrated Shipping Serv DFT","46.9429","46.9429","NA","NA"
"20210617","Tradefair","Adobe Systems DFT","58.1883","58.1883","NA","NA"
"20210617","Tradefair","Advanced Micro Devices DFT","35.8443","31.1732","NA","NA"
"20210617","Tradefair","Alibaba Group Holding DFT","27.6773","27.6773","NA","NA"
"20210617","Tradefair","Amazon.com DFT","49.1051","49.1051","NA","NA"
"20210617","Tradefair","AMC Entertainment DFT","28.6941","21.1135","NA","NA"
"20210617","Tradefair","Apple Inc DFT","35.5604","35.5604","NA","NA"
"20210617","Tradefair","ARKK - ARK Innovation ETF DFT","30.0809","30.0809","NA","NA"
"20210617","Tradefair","Arrival Group DFT","31.1613","33.1048","NA","NA"
"20210617","Tradefair","Associated British Foods DFT","22.7148","22.7148","NA","NA"
"20210617","Tradefair","AUD/USD","22.0821","22.0821","NA","NA"
"20210617","Tradefair","Babcock International Group DFT","18.7667","16.9227","NA","NA"
"20210617","Tradefair","Barrick Gold Corp USD DFT","18.4209","18.4209","NA","NA"
"20210617","Tradefair","Bed Bath And Beyond DFT","19.8221","19.8221","NA","NA"
"20210617","Tradefair","Boeing Co DFT","27.6747","24.2315","NA","NA"
"20210617","Tradefair","British American Tobacco CFD","34.8334","34.8334","NA","NA"
"20210617","Tradefair","BT Group DFT","41.0508","41.0508","NA","NA"
"20210617","Tradefair","Cineworld DFT","18.1675","18.1675","NA","NA"
"20210617","Tradefair","Clover Health Investments Co DFT","34.2432","34.5743","NA","NA"
"20210617","Tradefair","Coca-Cola Co Dec 21 Spread","13.6691","13.6691","NA","NA"
"20210617","Tradefair","Contextlogic Inc DFT","82.9811","35.8349","NA","NA"
"20210617","Tradefair","Direxion Daily Fin Bull 3x DFT","30.0678","30.0678","NA","NA"
"20210617","Tradefair","Easyjet DFT","20.3918","20.3918","NA","NA"
"20210617","Tradefair","EUR/GBP DFT","18.7838","20.9996","NA","NA"
"20210617","Tradefair","EUR/USD (per 0.0001) Sep 21 Spread","26.2474","26.2474","NA","NA"
"20210617","Tradefair","EUR/USD DFT","31.2521","23.1798","NA","NA"
"20210617","Tradefair","FAANGS Index DFT","44.2655","44.2655","NA","NA"
"20210617","Tradefair","Facebook DFT","54.7003","49.2955","NA","NA"
"20210617","Tradefair","Firstgroup DFT","30.6576","30.6576","NA","NA"
"20210617","Tradefair","Fiserv DFT","21.9741","21.9741","NA","NA"
"20210617","Tradefair","Flutter Entertainment (IRE) DFT","47.5638","47.5638","NA","NA"
"20210617","Tradefair","France 40 DFT","20.2519","17.7710","NA","NA"
"20210617","Tradefair","GBP/JPY DFT","27.8387","25.7385","NA","NA"
"20210617","Tradefair","GBP/NZD","22.5695","22.5695","NA","NA"
"20210617","Tradefair","GBP/USD","28.8748","23.5620","NA","NA"
"20210617","Tradefair","GBP/USD DFT","26.1478","19.7879","NA","NA"
"20210617","Tradefair","Germany 30 CFD","37.1921","37.1921","NA","NA"
"20210617","Tradefair","Germany 30 DFT","37.2548","23.2165","NA","NA"
"20210617","Tradefair","Gold (per 0.1) Aug 21 Spread","39.5362","39.5362","NA","NA"
"20210617","Tradefair","Gold (per 0.1) CFD","27.7539","27.7539","NA","NA"
"20210617","Tradefair","Gold (per 0.1) DFT","23.9716","26.2181","NA","NA"
"20210617","Tradefair","Gold Mini CFD","53.2032","20.0173","NA","NA"
"20210617","Tradefair","Gold Mini DFT ","27.8196","22.4361","NA","NA"
"20210617","Tradefair","Goldman Sachs DFT","35.2431","35.2431","NA","NA"
"20210617","Tradefair","Halfords Group DFT","26.5829","26.5829","NA","NA"
"20210617","Tradefair","Halliburton DFT","26.0173","26.0173","NA","NA"
"20210617","Tradefair","India 50 DFT","21.8406","21.8406","NA","NA"
"20210617","Tradefair","InterContinental Hotels DFT","34.0744","34.0744","NA","NA"
"20210617","Tradefair","Invesco QQQ Trt Srs 1 DFT","62.8125","62.8125","NA","NA"
"20210617","Tradefair","Japan 225 DFT","22.6826","22.6826","NA","NA"
"20210617","Tradefair","JD Wetherspoon DFT","29.0407","29.0407","NA","NA"
"20210617","Tradefair","Jet2 Group DFT","72.0706","26.7111","NA","NA"
"20210617","Tradefair","John Wood Group DFT","25.5030","24.8882","NA","NA"
"20210617","Tradefair","Lloyds Banking Group DFT","28.8870","28.8870","NA","NA"
"20210617","Tradefair","Lloyds Banking Group Sep 21 Spread","47.4309","47.4309","NA","NA"
"20210617","Tradefair","Moderna CFD","38.8831","38.8831","NA","NA"
"20210617","Tradefair","Netflix DFT","20.6832","21.1136","NA","NA"
"20210617","Tradefair","Newmont Mining Corp (USD) DFT","48.3179","48.3179","NA","NA"
"20210617","Tradefair","Nio INC DFT","27.1007","28.1546","NA","NA"
"20210617","Tradefair","Nvidia Corp DFT","36.1028","36.1028","NA","NA"
"20210617","Tradefair","Patterson-UTI Energy DFT","20.2387","20.2387","NA","NA"
"20210617","Tradefair","Purplebricks Group PLC DFT","26.2011","26.2011","NA","NA"
"20210617","Tradefair","Roblox Corp DFT","28.1214","19.8382","NA","NA"
"20210617","Tradefair","Roku Inc DFT","59.4933","59.4933","NA","NA"
"20210617","Tradefair","Rolls Royce CFD","35.4115","35.4115","NA","NA"
"20210617","Tradefair","Rolls Royce DFT","22.2705","22.6937","NA","NA"
"20210617","Tradefair","Silver (per 0.5) DFT","30.4974","30.4974","NA","NA"
"20210617","Tradefair","Silver Mini (per 5) DFT","22.8177","22.8177","NA","NA"
"20210617","Tradefair","Square Inc DFT","34.5939","29.8154","NA","NA"
"20210617","Tradefair","Stem Inc DFT","15.9865","15.9865","NA","NA"
"20210617","Tradefair","Tesla Motors DFT","19.8786","19.8786","NA","NA"
"20210617","Tradefair","Travis Perkins DFT","36.8243","36.8243","NA","NA"
"20210617","Tradefair","Tui AG (UK) DFT","38.3038","38.3038","NA","NA"
"20210617","Tradefair","Tui AG DFT","52.5813","52.5813","NA","NA"
"20210617","Tradefair","UK 100 CFD","22.1372","22.1760","NA","NA"
"20210617","Tradefair","UK 100 DFT","30.4151","21.0295","NA","NA"
"20210617","Tradefair","UK 100 Sep 21 Spread","26.8915","26.8914","NA","NA"
"20210617","Tradefair","UK Crude Oil Aug 21 Spread","28.0059","31.0184","NA","NA"
"20210617","Tradefair","UK Crude Oil Mini (per 10) Aug 21 Spread","26.3728","26.3728","NA","NA"
"20210617","Tradefair","UltraShort Dow30 ProShares DFT","20.1435","20.1435","NA","NA"
"20210617","Tradefair","US SP 500 DFT","27.2022","21.3034","NA","NA"
"20210617","Tradefair","US Tech 100 DFT","32.2753","22.1273","NA","NA"
"20210617","Tradefair","USD/CAD DFT","14.0747","14.0747","NA","NA"
"20210617","Tradefair","USD/CHF DFT","18.4862","18.4862","NA","NA"
"20210617","Tradefair","USD/JPY","15.6345","15.6345","NA","NA"
"20210617","Tradefair","USD/JPY DFT","22.3164","22.3164","NA","NA"
"20210617","Tradefair","ViacomCBS B DFT","20.2264","20.2264","NA","NA"
"20210617","Tradefair","Volex DFT","72.6363","72.6363","NA","NA"
"20210617","Tradefair","Wall Street CFD","19.0462","16.3757","NA","NA"
"20210617","Tradefair","Wall Street DFT","25.7131","21.9494","NA","NA"
"20210617","Tradefair","Walt Disney DFT","20.6450","20.6450","NA","NA"
"20210617","Tradefair","Zendesk DFT","27.6098","27.6097","NA","NA"
"20210617","Tradefair","Zoom Video Communications (A Class) DFT","46.3848","46.3848","NA","NA"
"20210618","Tradefair","888 Holdings plc DFT","24.3042","24.3042","NA","NA"
"20210618","Tradefair","Acerinox DFT","40.1701","40.1701","NA","NA"
"20210618","Tradefair","Adobe Systems DFT","18.1505","18.1505","NA","NA"
"20210618","Tradefair","Amazon.com DFT","48.7690","48.7690","NA","NA"
"20210618","Tradefair","AMC Entertainment DFT","27.9400","26.2805","NA","NA"
"20210618","Tradefair","ARKK - ARK Innovation ETF DFT","17.3727","17.3727","NA","NA"
"20210618","Tradefair","Arrival Group DFT","57.1565","29.3961","NA","NA"
"20210618","Tradefair","Asos DFT","22.6946","21.7165","NA","NA"
"20210618","Tradefair","AUD/USD DFT","46.1383","46.1382","NA","NA"
"20210618","Tradefair","Australia 200 DFT","27.1630","27.1630","NA","NA"
"20210618","Tradefair","Babcock International Group DFT","74.5841","58.6373","NA","NA"
"20210618","Tradefair","Barclays (UK) DFT","28.5096","25.7411","NA","NA"
"20210618","Tradefair","Boeing Co DFT","14.3948","13.3263","NA","NA"
"20210618","Tradefair","BP DFT","21.2954","21.2954","NA","NA"
"20210618","Tradefair","British Land DFT","29.4948","29.4948","NA","NA"
"20210618","Tradefair","BT Group DFT","17.3190","17.3190","NA","NA"
"20210618","Tradefair","Centamin (LSE)  DFT","37.8062","37.8062","NA","NA"
"20210618","Tradefair","Cineworld DFT","29.2888","31.0369","NA","NA"
"20210618","Tradefair","Clover Health Investments Co DFT","30.2393","30.2393","NA","NA"
"20210618","Tradefair","Contextlogic Inc DFT","30.5712","26.4399","NA","NA"
"20210618","Tradefair","Crypto 10 Index DFT","38.6468","38.6467","NA","NA"
"20210618","Tradefair","Direxion Daily Fin Bull 3x DFT","47.3623","47.3623","NA","NA"
"20210618","Tradefair","Easyjet CFD","78.0827","78.0827","NA","NA"
"20210618","Tradefair","ETFS Crude Oil DFT","24.1841","24.1841","NA","NA"
"20210618","Tradefair","Etsy Inc DFT","16.3852","16.3852","NA","NA"
