"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20200618","Tradefair","Germany 30 CFD","2","2","","",".000000000","12276.300000000","1"
"20200618","Tradefair","Germany 30 DFT","133","139","3","19",".000000000","9784.560000000","1"
"20200618","Tradefair","Glencore PLC DFT","1","1","","1","169.610000000","169.610000000","1"
"20200618","Tradefair","Gold (per 0.1) CFD","2","2","","",".000000000","95138.500000000","1"
"20200618","Tradefair","Gold (per 0.1) DFT","7","8","3","6",".000000000","21531.250000000","1"
"20200618","Tradefair","Halfords Group DFT","1","1","","1","83.850000000","83.850000000","1"
"20200618","Tradefair","Hertz Global Holdings Inc CFD","1","","","","94.500000000","","1"
"20200618","Tradefair","Hertz Global Holdings Inc DFT","3","","","","379.600000000","","1"
"20200618","Tradefair","Intermediate Capital DFT","1","1","","","1281.000000000","1281.000000000","1"
"20200618","Tradefair","iShares UK Property CFD","1","1","","","3626.000000000","3626.000000000","1"
"20200618","Tradefair","ITV DFT","4","4","","",".000000000","77.410000000","1"
"20200618","Tradefair","J.P. Morgan Chase DFT","2","2","","","2977.950000000","2977.950000000","1"
"20200618","Tradefair","Keywords Studios DFT","1","1","","",".000000000","3596.000000000","1"
"20200618","Tradefair","Lloyds Banking Group DFT","11","2","","","160.200000000","64.070000000","1"
"20200618","Tradefair","Lufthansa AG DFT","1","1","","","991.800000000","991.800000000","1"
"20200618","Tradefair","Natwest Group (LSE) DFT","10","3","","","428.000000000","122.300000000","1"
"20200618","Tradefair","Netflix DFT","1","1","","",".000000000","6771.300000000","1"
"20200618","Tradefair","Next DFT","1","","","","2636.500000000","","1"
"20200618","Tradefair","NZD/JPY DFT","1","1","","",".000000000","549.120000000","1"
"20200618","Tradefair","NZD/USD DFT","4","4","","1",".054615000","578.263500000","1"
"20200618","Tradefair","Peloton Interactive Inc DFT","6","3","1","","1984.000000000","2070.910000000","1"
"20200618","Tradefair","Penn National Gaming CFD","2","2","","","1616.000000000","1616.000000000","1"
"20200618","Tradefair","ProShares UltraPro Dow30 DFT","2","1","","","3273.150000000","3275.000000000","1"
"20200618","Tradefair","Roku Inc DFT","8","8","","",".000000000","3770.510000000","1"
"20200618","Tradefair","Royal Mail DFT","","1","","1","","181.000000000","1"
"20200618","Tradefair","Shopify Inc DFT","1","1","","",".000000000","9141.110000000","1"
"20200618","Tradefair","Silver Mini (per 5) Jul 20 Spread","4","4","","1","1760.500000000","352.100000000","1"
"20200618","Tradefair","Slack Technologies DFT","5","5","","","679.513500000","1378.010000000","1"
"20200618","Tradefair","Spotify Technology SA DFT","1","","","","6807.240000000","","1"
"20200618","Tradefair","Superdry PLC Sep 20 Spread","1","1","","2","308.400000000","308.400000000","1"
"20200618","Tradefair","Taylor Wimpey DFT","5","6","","3","216.830000000","288.900000000","1"
"20200618","Tradefair","The Macerich Company DFT","1","1","","","384.375000000","384.375000000","1"
"20200618","Tradefair","Twilio Inc DFT","4","4","","",".000000000","8087.540000000","1"
"20200618","Tradefair","UK 100 CFD","48","42","3","3",".000000000","12384.300000000","1"
"20200618","Tradefair","UK 100 DFT","118","122","10","29",".000000000","6269.750000000","1"
"20200618","Tradefair","UK Crude Oil Aug 20 Spread","2","2","","2","2341.290000000","2302.160000000","1"
"20200618","Tradefair","US Crude Oil (per 0.01) Jul 20 CFD","3","3","","","75.700000000","45216.000000000","1"
"20200618","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","10","14","2","17","21.369600000","3551.450000000","1"
"20200618","Tradefair","US Crude Oil CFD","3","4","","1",".000000000","7664.900000000","1"
"20200618","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","6","6","","4","94.335000000","1143.450000000","1"
"20200618","Tradefair","US Small Cap 2000 Jun 20 Spread","1","1","","","11477.440000000","11477.440000000","1"
"20200618","Tradefair","US SP 500 CFD","48","47","1","32",".000000000","3117.900000000","1"
"20200618","Tradefair","US SP 500 DFT","152","141","42","125","1535.989000000","3114.800000000","1"
"20200618","Tradefair","US SP 500 Jun 20 CFD","1","","1","1","31121.000000000","","1"
"20200618","Tradefair","US SP 500 Jun 20 Spread","5","2","3","3","3110.400000000","31118.500000000","1"
"20200618","Tradefair","US SP 500 Sep 20 Spread","1","1","","",".000000000","4644.450000000","1"
"20200618","Tradefair","US T-Bond - DECIMAL (per 0.01) Sep 20 Spread","1","1","","","101.043900000","10104.390000000","1"
"20200618","Tradefair","US Tech 100 CFD","3","3","","",".000000000","9988.200000000","1"
"20200618","Tradefair","US Tech 100 DFT","10","10","","7",".000000000","19963.600000000","1"
"20200618","Tradefair","US Tech 100 Jun 20 Spread","2","2","","",".000000000","4807.992000000","1"
"20200618","Tradefair","USD/CAD DFT","2","2","","",".272136000","2721.360000000","1"
"20200618","Tradefair","USD/CHF","2","2","","",".000000000","3093.192500000","1"
"20200618","Tradefair","USD/CHF DFT","1","","","",".094904000","","1"
"20200618","Tradefair","USD/JPY DFT","6","7","","","5.341450000","1069.760000000","1"
"20200618","Tradefair","USD/SGD DFT","1","1","","",".000000000","2788.260000000","1"
"20200618","Tradefair","Wall Street CFD","3","5","","","26100.000000000","51949.000000000","1"
"20200618","Tradefair","Wall Street DFT","257","274","10","91",".000000000","51837.100000000","1"
"20200618","Tradefair","Wirecard AG CFD","3","1","","","5278.080000000","5034.240000000","1"
"20200618","Tradefair","Wix Com Ltd DFT","2","1","","","9466.090000000","7399.680000000","1"
"20200618","Tradefair","Zoom Video Communications (A Class) DFT","2","1","","",".000000000","6747.440000000","1"
"20200619","Tradefair","Airbus Group SE DFT","2","1","2","2",".000000000","2142.435110000","1"
"20200619","Tradefair","Alphabet Inc C DFT","4","3","","","5723.780000000","5720.160000000","1"
"20200619","Tradefair","Amazon.com DFT","4","1","","","8016.906000000","8017.590000000","1"
"20200619","Tradefair","AO World Dec 20 Spread","1","1","","","707.500000000","707.500000000","1"
"20200619","Tradefair","AO World Sep 20 Spread","1","1","","","701.500000000","701.500000000","1"
"20200619","Tradefair","Apple Inc DFT","1","2","","","1742.650000000","4346.125000000","1"
"20200619","Tradefair","AUD/CAD DFT","","","1","1","","","1"
"20200619","Tradefair","AUD/CHF DFT","","1","","1","","655.750000000","1"
"20200619","Tradefair","AUD/JPY DFT","","1","","","","588.672000000","1"
"20200619","Tradefair","AUD/NZD DFT","","1","","","","637.344000000","1"
"20200619","Tradefair","AUD/USD DFT","8","10","","",".000000000","652.632000000","1"
"20200619","Tradefair","Aviva DFT","1","1","","","1399.000000000","1399.000000000","1"
"20200619","Tradefair","Banco de Sabadell SA DFT","","1","","","","16.675000000","1"
"20200619","Tradefair","Boeing Co DFT","9","9","","3","467.575000000","945.150000000","1"
"20200619","Tradefair","British Land DFT","1","1","","","204.100000000","204.100000000","1"
"20200619","Tradefair","CBOE UK 250 DFT","","","","2","","","1"
"20200619","Tradefair","Centrica DFT","1","1","","",".000000000","21730.000000000","1"
"20200619","Tradefair","Countryside Properties Plc DFT","","","","1","","","1"
"20200619","Tradefair","Devon Energy DFT","2","2","","",".000000000","4204.800000000","1"
"20200619","Tradefair","Direxion Daily Fin Bull 3x DFT","3","","","","3275.300000000","","1"
"20200619","Tradefair","DocuSign DFT","4","4","","",".000000000","6714.365000000","1"
"20200619","Tradefair","Easyjet DFT","","","","1","","","1"
"20200619","Tradefair","ETFS Crude Oil Dec 20 Spread","1","1","","","191.425000000","191.425000000","1"
"20200619","Tradefair","ETFS Crude Oil DFT","1","1","","",".000000000","189.370000000","1"
"20200619","Tradefair","EU Stocks 50 DFT","1","3","","2","1642.800000000","1642.800000000","1"
"20200619","Tradefair","EUR/GBP DFT","6","7","1","3",".000000000","2268.200000000","1"
"20200619","Tradefair","EUR/NZD DFT","","","","2","","","1"
"20200619","Tradefair","EUR/USD","3","3","","",".000000000","60393.600000000","1"
"20200619","Tradefair","EUR/USD DFT","48","53","2","23",".000000000","3361.830000000","1"
"20200619","Tradefair","Exxon Mobil Corp DFT","1","1","","",".000000000","1867.600000000","1"
"20200619","Tradefair","Fang Holdings ADR Dec 20 Spread","3","3","","",".000000000","602.000000000","1"
"20200619","Tradefair","Fastly Inc DFT","22","22","1","1",".000000000","2617.645000000","1"
"20200619","Tradefair","Fiserv DFT","1","2","","","3581.550000000","3575.425000000","1"
"20200619","Tradefair","France 40 DFT","4","8","","2","4991.050000000","4985.350000000","1"
"20200619","Tradefair","GameAccount Network DFT","10","7","","",".000000000","3781.500000000","1"
"20200619","Tradefair","GBP/CHF DFT","2","3","","2",".200234000","2820.480000000","1"
"20200619","Tradefair","GBP/USD","7","5","","","619.075000000","1242.030000000","1"
"20200619","Tradefair","GBP/USD DFT","90","95","4","18",".000000000","1359.072000000","1"
"20200619","Tradefair","GBP/ZAR DFT","","2","","","","2146.433500000","1"
"20200619","Tradefair","Germany 30 CFD","2","2","","",".000000000","12208.050000000","1"
"20200619","Tradefair","Germany 30 DFT","192","192","17","58",".000000000","7583.399000000","1"
"20200619","Tradefair","Gold (per 0.1) Aug 20 Spread","2","2","","","859.852000000","8598.765000000","1"
"20200619","Tradefair","Gold (per 0.1) DFT","7","5","","","1038.540000000","17447.000000000","1"
"20200619","Tradefair","Gold Mini CFD","4","1","","","27052.150000000","24435.600000000","1"
"20200619","Tradefair","Gold Mini DFT ","7","6","","",".000000000","1738.600000000","1"
"20200619","Tradefair","Goldman Sachs DFT","2","1","","",".000000000","3622.680000000","1"
"20200619","Tradefair","Hertz Global Holdings Inc DFT","1","","","","358.000000000","","1"
"20200619","Tradefair","iShares UK Property CFD","1","1","","",".000000000","3623.200000000","1"
"20200619","Tradefair","Itau Unibanco DFT","2","2","","",".000000000","366.042500000","1"
"20200619","Tradefair","ITV DFT","7","6","","",".000000000","78.120000000","1"
"20200619","Tradefair","JD Sports Fashion plc DFT","1","1","","","646.100000000","646.100000000","1"
"20200619","Tradefair","Microsoft Corp DFT","3","3","","","1787.220000000","1787.310000000","1"
"20200619","Tradefair","NZD/CHF DFT","","","","1","","","1"
"20200619","Tradefair","NZD/JPY DFT","2","2","","",".000000000","547.576000000","1"
"20200619","Tradefair","Peloton Interactive Inc DFT","3","3","","",".000000000","2119.700000000","1"
"20200619","Tradefair","Penn National Gaming CFD","3","3","","",".000000000","1664.500000000","1"
"20200619","Tradefair","Petroleo Brasileiro DFT","1","1","","","835.500000000","835.500000000","1"
"20200619","Tradefair","Petropavlovsk Plc DFT","4","1","","","28.610000000","28.610000000","1"
"20200619","Tradefair","Petropavlovsk Plc Sep 20 Spread","2","2","","",".000000000","293.350000000","1"
"20200619","Tradefair","ProShares UltraPro Dow30 DFT","1","1","","",".000000000","3323.100000000","1"
"20200619","Tradefair","Roku Inc DFT","9","9","","","3848.700000000","3893.100000000","1"
"20200619","Tradefair","Sainsbury DFT","1","1","","","197.500000000","197.500000000","1"
"20200619","Tradefair","Shopify Inc DFT","2","2","","",".000000000","9695.081000000","1"
"20200619","Tradefair","SIG DFT","3","1","","",".000000000","46500.000000000","1"
"20200619","Tradefair","Silver Mini (per 5) Jul 20 Spread","4","4","","",".000000000","355.040000000","1"
"20200619","Tradefair","Slack Technologies DFT","2","2","","",".000000000","1360.585000000","1"
"20200619","Tradefair","Spotify Technology SA DFT","2","1","","","7122.570000000","7178.040000000","1"
"20200619","Tradefair","Taylor Wimpey DFT","","1","","1","","148.000000000","1"
"20200619","Tradefair","Tesla Motors DFT","2","2","","",".000000000","3993.700000000","1"
"20200619","Tradefair","Tullow Oil DFT","13","13","","","167.800000000","169.350000000","1"
"20200619","Tradefair","UK 100 CFD","14","16","6","8",".000000000","12552.300000000","1"
"20200619","Tradefair","UK 100 DFT","150","151","27","105",".000000000","4997.600000000","1"
"20200619","Tradefair","UK Crude Oil Aug 20 Spread","11","10","5","9","2415.660000000","2419.080000000","1"
"20200619","Tradefair","US Crude Oil (per 0.01) Aug 20 Spread","2","2","","","24.506100000","2450.610000000","1"
"20200619","Tradefair","US Crude Oil (per 0.01) Jul 20 CFD","2","2","","",".000000000","47761.000000000","1"
"20200619","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","13","16","2","10","22.668900000","3999.000000000","1"
"20200619","Tradefair","US Crude Oil CFD","3","5","","1","1960.900000000","4000.200000000","1"
"20200619","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","7","14","","12","96.925000000","966.000000000","1"
"20200619","Tradefair","US Small Cap 2000 DFT","2","2","","",".000000000","14206.500000000","1"
"20200619","Tradefair","US SP 500 CFD","63","54","10","30",".000000000","3135.250000000","1"
"20200619","Tradefair","US SP 500 DFT","210","215","56","148",".000000000","3141.400000000","1"
"20200619","Tradefair","US SP 500 Sep 20 Spread","14","13","1","2",".000000000","3136.800000000","1"
"20200619","Tradefair","US T-Bond - DECIMAL (per 0.01) Sep 20 Spread","1","1","","",".000000000","10039.980000000","1"
"20200619","Tradefair","US Tech 100 CFD","1","1","","",".000000000","9995.300000000","1"
"20200619","Tradefair","US Tech 100 DFT","21","21","","5",".000000000","5002.550000000","1"
"20200619","Tradefair","USD/CAD","1","1","","","1879.278610000","1879.278610000","1"
"20200619","Tradefair","USD/CHF DFT","","","1","1","","","1"
"20200619","Tradefair","USD/JPY","1","1","","","1068750.000000000","1068750.000000000","1"
"20200619","Tradefair","USD/JPY DFT","","","1","1","","","1"
"20200619","Tradefair","USD/MXN","1","1","","","22617.240000000","22617.250000000","1"
"20200619","Tradefair","Wall Street CFD","18","34","","14","52451.100000000","52610.600000000","1"
"20200619","Tradefair","Wall Street DFT","337","322","23","110",".000000000","26372.800000000","1"
"20200619","Tradefair","Walt Disney DFT","1","1","","","3360.810000000","3360.810000000","1"
"20200619","Tradefair","William Hill DFT","1","1","","","134.200000000","134.200000000","1"
"20200619","Tradefair","Wirecard AG DFT","2","","","","14305.000000000","","1"
"20200619","Tradefair","Wix Com Ltd DFT","1","1","","",".000000000","7519.680000000","1"
"20200619","Tradefair","Wynn Resorts DFT","2","2","","","2719.650000000","2719.650000000","1"
"20200619","Tradefair","Zoom Video Communications (A Class) DFT","3","3","","",".000000000","24214.000000000","1"
"20200622","Tradefair","Air France-KLM Dec 20 Spread","1","","","","255.822978000","","1"
"20200622","Tradefair","Airbus Group SE DFT","2","2","","1",".000000000","2091.086865000","1"
"20200622","Tradefair","Alphabet Inc C DFT","2","2","","",".000000000","14365.750000000","1"
"20200622","Tradefair","Amazon.com DFT","1","1","","","8103.660000000","8103.660000000","1"
"20200622","Tradefair","American Airlines Group DFT","2","2","","",".000000000","3014.000000000","1"
"20200622","Tradefair","AO World Dec 20 Spread","1","1","","",".000000000","737.000000000","1"
"20200622","Tradefair","AO World Sep 20 Spread","1","1","","",".000000000","731.500000000","1"
"20200622","Tradefair","Apple Inc DFT","3","3","","",".000000000","4284.120000000","1"
"20200622","Tradefair","AUD/CAD DFT","4","4","","1",".000000000","748.277000000","1"
"20200622","Tradefair","AUD/CHF DFT","1","4","","3",".058856000","618.642500000","1"
"20200622","Tradefair","AUD/NZD DFT","3","3","","",".000000000","638.082000000","1"
"20200622","Tradefair","AUD/USD DFT","9","7","","",".000000000","1365.100000000","1"
"20200622","Tradefair","Avis Budget Group DFT","1","1","","",".000000000","961.600000000","1"
"20200622","Tradefair","Baidu Inc DFT","","1","","","","3615.000000000","1"
"20200622","Tradefair","Banco de Sabadell SA DFT","2","5","","","16.140000000","16.320000000","1"
"20200622","Tradefair","Bank Of Ireland (LSE) CFD","2","1","","","35130.000000000","35140.000000000","1"
"20200622","Tradefair","Boeing Co DFT","1","1","","",".000000000","939.150000000","1"
"20200622","Tradefair","Boohoo.com DFT","1","1","","","826.400000000","826.400000000","1"
"20200622","Tradefair","British Land DFT","1","1","","","202.050000000","202.050000000","1"
"20200622","Tradefair","CAD/CHF DFT","1","1","","",".000000000","630.477000000","1"
"20200622","Tradefair","Carnival (LSE) DFT","1","1","","","695.220000000","695.220000000","1"
"20200622","Tradefair","CBOE UK 250 DFT","","","","4","","","1"
"20200622","Tradefair","Centamin (LSE)  DFT","2","2","","1",".000000000","102.570000000","1"
"20200622","Tradefair","CHF/JPY DFT","1","","3","1","22.553000000","","1"
"20200622","Tradefair","Coffee C (per 0.1) Sep 20 Spread","1","1","","",".000000000","979.300000000","1"
"20200622","Tradefair","Coffee C CFD","2","2","","","9692.500000000","9692.500000000","1"
"20200622","Tradefair","Compass Group DFT","1","1","","",".000000000","1173.400000000","1"
"20200622","Tradefair","Countryside Properties Plc DFT","","","","1","","","1"
"20200622","Tradefair","Dave and Busters Entertainment Inc  DFT","3","3","","",".000000000","601.880000000","1"
"20200622","Tradefair","Devon Energy DFT","4","4","","",".000000000","4078.400000000","1"
"20200622","Tradefair","DocuSign DFT","8","8","","",".000000000","6852.330000000","1"
"20200622","Tradefair","ETFS Crude Oil DFT","1","1","","","188.830000000","188.830000000","1"
"20200622","Tradefair","EU Stocks 50 DFT","9","10","","2","793.950000000","1625.300000000","1"
"20200622","Tradefair","EUR/AUD DFT","1","1","","1",".097705000","977.052000000","1"
"20200622","Tradefair","EUR/CHF DFT","2","2","","1",".000000000","960.169500000","1"
"20200622","Tradefair","EUR/CNH DFT","1","","3","1","1.589220000","","1"
"20200622","Tradefair","EUR/GBP DFT","8","8","","8",".000000000","3619.180000000","1"
"20200622","Tradefair","EUR/NZD DFT","1","1","","",".000000000","1039.632000000","1"
"20200622","Tradefair","EUR/USD","1","1","","",".000000000","1125.740000000","1"
"20200622","Tradefair","EUR/USD DFT","24","30","1","23",".000000000","3359.265000000","1"
"20200622","Tradefair","Fastly Inc DFT","22","19","","",".000000000","2683.040000000","1"
"20200622","Tradefair","Fiserv DFT","","","","1","","","1"
"20200622","Tradefair","Flutter Entertainment (LSE) DFT","1","1","","","1120.800000000","1120.800000000","1"
"20200622","Tradefair","France 40 DFT","11","14","","6","4954.200000000","4944.800000000","1"
"20200622","Tradefair","GBP/AUD DFT","1","1","","1","1.803960000","18039.600000000","1"
"20200622","Tradefair","GBP/JPY DFT","1","2","","4","39.896400000","3995.385000000","1"
"20200622","Tradefair","GBP/NZD DFT","2","2","","3",".000000000","1153.110000000","1"
"20200622","Tradefair","GBP/USD","7","5","","",".000000000","1863.690000000","1"
"20200622","Tradefair","GBP/USD DFT","79","76","1","19",".000000000","2487.570000000","1"
"20200622","Tradefair","GBP/ZAR DFT","1","1","","2",".215951000","2153.915000000","1"
"20200622","Tradefair","Germany 30 CFD","13","12","1","1",".000000000","12326.750000000","1"
"20200622","Tradefair","Germany 30 DFT","186","197","6","56",".000000000","12316.200000000","1"
"20200622","Tradefair","Glencore PLC DFT","1","1","","","163.790000000","163.790000000","1"
"20200622","Tradefair","Gold (per 0.1) DFT","25","24","1","5","996.873000000","17534.000000000","1"
"20200622","Tradefair","Gold Mini CFD","4","2","","","52565.000000000","48159.750000000","1"
"20200622","Tradefair","Goldman Sachs DFT","1","1","","","3652.020000000","3652.020000000","1"
"20200622","Tradefair","Halfords Group DFT","1","1","","",".000000000","661.200000000","1"
"20200622","Tradefair","Hertz Global Holdings Inc CFD","1","","","","71.000000000","","1"
"20200622","Tradefair","Intl Consolidated Air (LDN) DFT","3","3","1","3",".000000000","528.800000000","1"
"20200622","Tradefair","Itau Unibanco DFT","1","1","","",".000000000","519.500000000","1"
"20200622","Tradefair","ITV DFT","2","2","","",".000000000","77.600000000","1"
"20200622","Tradefair","J.P. Morgan Chase DFT","2","1","","",".000000000","5799.000000000","1"
"20200622","Tradefair","Las Vegas Sands DFT","1","1","","","1887.640000000","1887.640000000","1"
"20200622","Tradefair","Lloyds Banking Group DFT","3","3","1","1","189.590000000","316.000000000","1"
"20200622","Tradefair","Microsoft Corp DFT","2","2","","",".000000000","1781.235000000","1"
"20200622","Tradefair","Natwest Group (LSE) DFT","1","1","","","1208.000000000","1208.000000000","1"
"20200622","Tradefair","Netflix DFT","1","","","","6003.920000000","","1"
"20200622","Tradefair","Norwegian Cruise Line Holdings Ltd CFD","","1","","","","680.000000000","1"
"20200622","Tradefair","NZD/CAD DFT","1","2","","3",".052509000","525.363000000","1"
"20200622","Tradefair","NZD/CHF DFT","1","1","","",".000000000","553.635000000","1"
"20200622","Tradefair","NZD/USD DFT","1","2","","2",".058424000","939.117500000","1"
"20200622","Tradefair","Peloton Interactive Inc DFT","3","3","","","2199.240000000","2199.240000000","1"
"20200622","Tradefair","Petropavlovsk Plc Dec 20 Spread","2","2","","",".000000000","1628.000000000","1"
"20200622","Tradefair","Roku Inc DFT","10","10","","",".000000000","3986.700000000","1"
"20200622","Tradefair","Sainsbury DFT","1","4","","3",".000000000","202.950000000","1"
"20200622","Tradefair","Shopify Inc DFT","1","1","","","9947.520000000","9947.520000000","1"
"20200622","Tradefair","Silver (per 0.5) DFT","2","2","","",".000000000","5919.200000000","1"
"20200622","Tradefair","Taylor Wimpey DFT","1","2","","","150.450000000","152.245000000","1"
"20200622","Tradefair","Tesla Motors DFT","","","2","1","","","1"
"20200622","Tradefair","Tullow Oil DFT","17","17","","",".000000000","166.400000000","1"
"20200622","Tradefair","Twilio Inc DFT","1","1","","","8284.000000000","8284.000000000","1"
"20200622","Tradefair","UK 100 CFD","26","24","1","1",".000000000","6293.500000000","1"
"20200622","Tradefair","UK 100 DFT","96","95","12","59",".000000000","6263.300000000","1"
"20200622","Tradefair","UK 100 Sep 20 Spread","1","1","","","3072.250000000","3072.250000000","1"
"20200622","Tradefair","UK Crude Oil Aug 20 Spread","5","7","","4","2550.000000000","2563.800000000","1"
"20200622","Tradefair","UK Crude Oil CFD","1","1","","","4227.000000000","4227.000000000","1"
"20200622","Tradefair","US Crude Oil (per 0.01) Aug 20 Spread","3","4","","2","12.123000000","2430.300000000","1"
"20200622","Tradefair","US Crude Oil CFD","3","4","","1","1995.050000000","6029.900000000","1"
"20200622","Tradefair","US SP 500 CFD","48","37","11","18",".000000000","3098.000000000","1"
"20200622","Tradefair","US SP 500 DFT","94","98","15","34",".000000000","12240.400000000","1"
"20200622","Tradefair","US SP 500 Sep 20 Spread","9","8","1","2",".000000000","4600.300000000","1"
"20200622","Tradefair","US Tech 100 DFT","12","11","1","2","4997.900000000","7517.850000000","1"
"20200622","Tradefair","US Tech 100 Sep 20 Spread","1","1","","","5008.450000000","5008.450000000","1"
"20200622","Tradefair","USD/CHF","2","2","","",".000000000","3555.632500000","1"
"20200622","Tradefair","USD/CHF DFT","1","1","","",".000000000","3793.520000000","1"
"20200622","Tradefair","USD/JPY","1","1","","",".000000000","1068180.000000000","1"
"20200622","Tradefair","USD/JPY DFT","3","2","","",".000000000","1496.602000000","1"
"20200622","Tradefair","Vodafone Group (LSE) DFT","1","","","","63.590000000","","1"
"20200622","Tradefair","Wall Street CFD","6","9","","3",".000000000","77477.400000000","1"
"20200622","Tradefair","Wall Street DFT","173","172","12","73",".000000000","51920.800000000","1"
"20200622","Tradefair","Walt Disney DFT","1","1","","",".000000000","3354.140000000","1"
"20200622","Tradefair","William Hill DFT","2","2","","",".000000000","206.250000000","1"
"20200622","Tradefair","Wirecard AG CFD","4","4","","",".000000000","8457.500000000","1"
"20200622","Tradefair","WM Morrison Supermarkets DFT","1","1","","","1970.000000000","1970.000000000","1"
"20200623","Tradefair","Apple Inc CFD","1","1","","",".000000000","145632.000000000","1"
"20200623","Tradefair","Apple Inc DFT","1","1","","",".000000000","3695.800000000","1"
"20200623","Tradefair","AUD/USD DFT","2","2","","",".062270000","3272.117500000","1"
"20200623","Tradefair","Aviva DFT","2","2","","","1407.500000000","1407.500000000","1"
"20200623","Tradefair","Banco Comercial Portugues DFT","1","2","","1","285.785500000","285.999500000","1"
"20200623","Tradefair","Banco de Sabadell SA DFT","1","2","","",".000000000","33.202500000","1"
"20200623","Tradefair","Bank Of Ireland (IRE) CFD","1","1","","",".000000000","5556.600000000","1"
"20200623","Tradefair","Bank Of Ireland (LSE) CFD","2","1","","",".000000000","35900.000000000","1"
"20200623","Tradefair","Barclays (UK) DFT","1","1","","","118.500000000","118.500000000","1"
"20200623","Tradefair","British Land DFT","1","2","","","200.600000000","204.100000000","1"
"20200623","Tradefair","Carnival (LSE) DFT","3","3","","",".000000000","586.400000000","1"
"20200623","Tradefair","CBOE UK 250 DFT","","1","","1","","9901.750000000","1"
"20200623","Tradefair","Centrica DFT","1","1","","","87.020000000","87.020000000","1"
"20200623","Tradefair","CHF/JPY DFT","1","2","","3","9.066240000","905.104000000","1"
"20200623","Tradefair","Coffee C (per 0.1) Sep 20 CFD","1","1","","",".000000000","975.800000000","1"
"20200623","Tradefair","Coffee C CFD","2","2","","",".000000000","9813.800000000","1"
"20200623","Tradefair","Countryside Properties Plc DFT","","1","","","","168.950000000","1"
"20200623","Tradefair","Dave and Busters Entertainment Inc  DFT","1","1","","","1470.000000000","1470.000000000","1"
"20200623","Tradefair","DocuSign DFT","4","4","","",".000000000","6908.705000000","1"
"20200623","Tradefair","DraftKings Inc DFT","9","1","","","1560.050000000","1598.180000000","1"
"20200623","Tradefair","Easyjet DFT","2","2","","","4030.500000000","4030.500000000","1"
"20200623","Tradefair","ETFS Crude Oil DFT","2","2","","","2167.495000000","2264.302500000","1"
"20200623","Tradefair","EU Stocks 50 DFT","5","4","","",".000000000","1642.075000000","1"
"20200623","Tradefair","EUR/AUD DFT","","1","","","","979.116000000","1"
"20200623","Tradefair","EUR/GBP DFT","11","11","","",".000000000","45182.500000000","1"
"20200623","Tradefair","EUR/JPY DFT","1","2","","","12.084600000","1206.585000000","1"
"20200623","Tradefair","EUR/USD DFT","47","50","1","25",".000000000","3386.085000000","1"
"20200623","Tradefair","Fastly Inc DFT","18","18","","",".000000000","3203.166000000","1"
"20200623","Tradefair","Fiserv DFT","3","3","","",".000000000","3600.800000000","1"
"20200623","Tradefair","Flutter Entertainment (LSE) DFT","2","2","","","2044.890000000","2044.890000000","1"
"20200623","Tradefair","France 40 DFT","9","16","","1","4983.200000000","4975.350000000","1"
"20200623","Tradefair","GBP/AUD DFT","1","2","","1","1.804660000","18068.050000000","1"
"20200623","Tradefair","GBP/CHF DFT","","1","","","","1184.300000000","1"
"20200623","Tradefair","GBP/JPY DFT","1","1","","3","66.603500000","6660.350000000","1"
"20200623","Tradefair","GBP/USD DFT","85","88","5","48",".000000000","3745.800000000","1"
"20200623","Tradefair","Germany 30 CFD","9","9","","1",".000000000","12498.300000000","1"
"20200623","Tradefair","Germany 30 DFT","168","179","7","55",".000000000","24987.800000000","1"
"20200623","Tradefair","Glencore PLC DFT","1","1","","",".000000000","170.150000000","1"
"20200623","Tradefair","Gold (per 0.1) Aug 20 Spread","4","1","","","1784.400000000","17838.000000000","1"
"20200623","Tradefair","Gold (per 0.1) CFD","1","1","","","1768.700000000","17687.000000000","1"
"20200623","Tradefair","Gold (per 0.1) DFT","6","5","","","1758.900000000","35364.000000000","1"
"20200623","Tradefair","Gold Mini DFT ","3","3","1","1","1244.701000000","2489.402000000","1"
"20200623","Tradefair","Goldman Sachs DFT","3","3","1","1","6173.400000000","6173.400000000","1"
"20200623","Tradefair","Intl Consolidated Air (LDN) DFT","2","2","","",".000000000","12987.500000000","1"
"20200623","Tradefair","iShares UK Property DFT","1","1","","","257.750000000","257.750000000","1"
"20200623","Tradefair","ITV DFT","4","4","","",".000000000","79.610000000","1"
"20200623","Tradefair","JD Wetherspoon DFT","1","1","","","4684.000000000","4684.000000000","1"
"20200623","Tradefair","Lloyds Banking Group DFT","3","3","","",".000000000","323.800000000","1"
"20200623","Tradefair","Marstons DFT","1","1","","","75.050000000","75.050000000","1"
"20200623","Tradefair","Microsoft Corp DFT","6","4","","","2033.550000000","3541.650000000","1"
"20200623","Tradefair","Natwest Group (LSE) DFT","1","1","","",".000000000","1230.000000000","1"
