"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200103","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","8806.600000000","Jan  3 2020  3:14PM","5159.414420","Hybrid","NA","Electronic","8806.600000000"
"20200106","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8792.700000000","Jan  6 2020  3:33PM","7238.620873","Hybrid","NA","Electronic","8792.700000000"
"20200107","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8867.800000000","Jan  7 2020  4:03PM","5218.762818","Hybrid","NA","Electronic","8867.800000000"
"20200107","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","8825.000000000","Jan  7 2020  2:48PM","5193.574716","Hybrid","NA","Electronic","8825.000000000"
"20200107","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","8855.900000000","Jan  7 2020  1:10PM","5211.759584","Hybrid","NA","Electronic","8855.900000000"
"20200108","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8911.800000000","Jan  8 2020  4:56PM","6932.674710","Hybrid","NA","Electronic","8911.800000000"
"20200108","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","8862.700000000","Jan  8 2020  2:33PM","6894.478798","Hybrid","NA","Electronic","8862.700000000"
"20200109","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8961.100000000","Jan  9 2020  6:21PM","5270.950831","Hybrid","NA","Electronic","8961.100000000"
"20200109","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","8996.200000000","Jan  9 2020  2:40PM","6984.907745","Hybrid","NA","Electronic","8996.200000000"
"20200110","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","9024.100000000","Jan 10 2020 10:35AM","5297.936308","Hybrid","NA","Electronic","9024.100000000"
"20200110","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9012.900000000","Jan 10 2020  4:28PM","5291.360928","Hybrid","NA","Electronic","9012.900000000"
"20200110","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","9020.600000000","Jan 10 2020  1:50PM","42367.052020","Hybrid","NA","Electronic","9020.600000000"
"20200113","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9051.900000000","Jan 13 2020  6:38PM","6335.436215","Hybrid","NA","Electronic","9051.900000000"
"20200114","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","9068.600000000","Jan 14 2020  1:37PM","21764.640000","Hybrid","NA","Electronic","9068.600000000"
"20200114","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9073.400000000","Jan 14 2020  5:40PM","5734.515845","Hybrid","NA","Electronic","9073.400000000"
"20200115","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","9058.000000000","Jan 15 2020  2:36PM","5293.108423","Hybrid","NA","Electronic","9058.000000000"
"20200115","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9078.600000000","Jan 15 2020  3:58PM","5305.146183","Hybrid","NA","Electronic","9078.600000000"
"20200116","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","9079.800000000","Jan 16 2020 11:52AM","42642.532524","Hybrid","NA","Electronic","9079.800000000"
"20200116","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9062.800000000","Jan 15 2020 11:36PM","42562.693425","Hybrid","NA","Electronic","9062.800000000"
"20200117","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","9144.100000000","Jan 17 2020  2:58PM","5363.049397","Hybrid","NA","Electronic","9144.100000000"
"20200121","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9155.100000000","Jan 21 2020  4:00PM","43084.376665","Hybrid","NA","Electronic","9155.100000000"
"20200121","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","9147.500000000","Jan 21 2020  2:31PM","5381.076333","Hybrid","NA","Electronic","9147.500000000"
"20200122","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","9216.500000000","Jan 22 2020  1:14PM","5894.488961","Hybrid","NA","Electronic","9216.500000000"
"20200124","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9146.800000000","Jan 24 2020  8:31PM","4989.214753","Hybrid","NA","Electronic","9146.800000000"
"20200127","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8996.200000000","Jan 26 2020 11:47PM","5330.038438","Hybrid","NA","Electronic","8996.200000000"
"20200127","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","8970.700000000","Jan 27 2020  2:46PM","5314.930284","Hybrid","NA","Electronic","8970.700000000"
"20200127","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","8949.100000000","Jan 27 2020 11:08AM","4877.962165","Hybrid","NA","Electronic","8949.100000000"
"20200128","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","8973.700000000","Jan 28 2020 11:14AM","11217.125000","Hybrid","NA","Electronic","8973.700000000"
"20200128","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","9016.700000000","Jan 28 2020  1:11PM","5006.129916","Hybrid","NA","Electronic","9016.700000000"
"20200128","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9092.200000000","Jan 28 2020  5:38PM","5370.263832","Hybrid","NA","Electronic","9092.200000000"
"20200129","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9090.400000000","Jan 29 2020  3:37PM","5052.833580","Hybrid","NA","Electronic","9090.400000000"
"20200130","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","9046.800000000","Jan 30 2020  2:27PM","11308.500000","Hybrid","NA","Electronic","9046.800000000"
"20200130","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9045.000000000","Jan 30 2020  6:02PM","11306.250000","Hybrid","NA","Electronic","9045.000000000"
"20200131","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9071.700000000","Jan 31 2020  3:37PM","6047.080698","Hybrid","NA","Electronic","9071.700000000"
"20200203","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9142.900000000","Feb  3 2020  3:37PM","8266.636235","Hybrid","NA","Electronic","9142.900000000"
"20200204","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","9254.000000000","Feb  4 2020  2:55PM","5131.512042","Hybrid","NA","Electronic","9254.000000000"
"20200204","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9321.500000000","Feb  4 2020  5:22PM","5498.874495","Hybrid","NA","Electronic","9321.500000000"
"20200205","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","9444.000000000","Feb  5 2020  9:52AM","5579.335764","Hybrid","NA","Electronic","9444.000000000"
"20200210","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9461.200000000","Feb 10 2020  5:08PM","44777.694877","Hybrid","NA","Electronic","9461.200000000"
"20200211","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9578.700000000","Feb 11 2020  4:31PM","5682.911960","Hybrid","NA","Electronic","9578.700000000"
"20200211","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","9549.900000000","Feb 11 2020  2:34PM","11331.650627","Hybrid","NA","Electronic","9549.900000000"
"20200212","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9533.200000000","Feb 11 2020 11:03PM","45440.943493","Hybrid","NA","Electronic","9533.200000000"
"20200212","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","9559.600000000","Feb 12 2020  2:52PM","34175.086284","Hybrid","NA","Electronic","9559.600000000"
"20200213","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","9550.600000000","Feb 13 2020  3:04PM","13370.840000","Hybrid","NA","Electronic","9550.600000000"
"20200218","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","9575.800000000","Feb 18 2020  2:31PM","14363.700000","Hybrid","NA","Electronic","9575.800000000"
"20200220","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","9686.000000000","Feb 20 2020  1:55PM","5782.686321","Hybrid","NA","Electronic","9686.000000000"
"20200220","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9575.000000000","Feb 20 2020  5:58PM","14362.500000","Hybrid","NA","Electronic","9575.000000000"
"20200221","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","9487.600000000","Feb 21 2020  3:39PM","11331.948643","Hybrid","NA","Electronic","9487.600000000"
"20200224","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","9207.800000000","Feb 24 2020 12:03PM","5155.477099","Hybrid","NA","Electronic","9207.800000000"
"20200225","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8947.600000000","Feb 25 2020  6:16PM","5773.890628","Hybrid","NA","Electronic","8947.600000000"
"20200226","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8863.600000000","Feb 26 2020  7:45PM","10510.255676","Hybrid","NA","Electronic","8863.600000000"
"20200226","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","8900.200000000","Feb 26 2020  2:12PM","10553.655125","Hybrid","NA","Electronic","8900.200000000"
"20200227","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8588.600000000","Feb 27 2020  7:58PM","5034.817680","Hybrid","NA","Electronic","8588.600000000"
"20200227","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","8705.400000000","Feb 27 2020 12:40PM","10206.576586","Hybrid","NA","Electronic","8705.400000000"
"20200228","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","8288.100000000","Feb 28 2020  2:42PM","28909.144758","Hybrid","NA","Electronic","8288.100000000"
"20200228","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8248.300000000","Feb 28 2020  3:57PM","9590.107049","Hybrid","NA","Electronic","8248.300000000"
"20200302","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8300.200000000","Mar  1 2020 11:00PM","9517.572073","Hybrid","NA","Electronic","8300.200000000"
"20200303","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8699.700000000","Mar  3 2020  6:14PM","9968.974050","Hybrid","NA","Electronic","8699.700000000"
"20200305","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8781.000000000","Mar  5 2020  3:36PM","41270.700000","Hybrid","NA","Electronic","8781.000000000"
"20200305","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","8709.400000000","Mar  5 2020  1:55PM","41369.650000","Hybrid","NA","Electronic","8709.400000000"
"20200306","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8413.100000000","Mar  6 2020  5:09PM","29445.850000","Hybrid","NA","Electronic","8413.100000000"
"20200306","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","8425.000000000","Mar  6 2020  2:41PM","23168.750000","Hybrid","NA","Electronic","8425.000000000"
"20200306","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","8414.900000000","Mar  6 2020 12:12PM","21037.250000","Hybrid","NA","Electronic","8414.900000000"
"20200306","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","8514.500000000","Mar  6 2020  9:38AM","4597.830000","Hybrid","NA","Electronic","8514.500000000"
"20200309","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","8087.900000000","Mar  9 2020 10:54AM","18544.137700","Hybrid","NA","Electronic","8087.900000000"
"20200309","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","8180.200000000","Mar  8 2020 10:42PM","22495.550000","Hybrid","NA","Electronic","8180.200000000"
"20200309","US Tech 100 DFT","Tradefair","13:30:00","1","7974.400000000","4570.975521","NA","NA","NA","NA","NA","NA","NA"
"20200310","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7906.100000000","Mar  9 2020 10:00PM","9051.304119","Hybrid","NA","Electronic","7906.100000000"
"20200310","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","8208.500000000","Mar 10 2020 12:30PM","73876.500000","Hybrid","NA","Electronic","8208.500000000"
"20200310","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","8200.200000000","Mar 10 2020  1:32PM","73801.800000","Hybrid","NA","Electronic","8200.200000000"
"20200311","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7984.900000000","Mar 11 2020  6:22PM","27947.150000","Hybrid","NA","Electronic","7984.900000000"
"20200312","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7406.800000000","Mar 12 2020  1:51PM","5826.794534","Hybrid","NA","Electronic","7406.800000000"
"20200312","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7336.100000000","Mar 12 2020  4:11PM","4122.268666","Hybrid","NA","Electronic","7336.100000000"
"20200313","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7928.900000000","Mar 13 2020  8:04PM","4393.525198","Hybrid","NA","Electronic","7928.900000000"
"20200316","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7274.000000000","Mar 16 2020  2:09PM","5187.351700","Hybrid","NA","Electronic","7274.000000000"
"20200316","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7420.200000000","Mar 16 2020  4:18PM","5291.612192","Hybrid","NA","Electronic","7420.200000000"
"20200317","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7047.800000000","Mar 16 2020 10:20PM","3785.160480","Hybrid","NA","Electronic","7047.800000000"
"20200317","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","6993.300000000","Mar 17 2020  1:54PM","4215.795095","Hybrid","NA","Electronic","6993.300000000"
"20200317","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","7199.400000000","Mar 17 2020 11:27AM","4340.039067","Hybrid","NA","Electronic","7199.400000000"
"20200318","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7174.200000000","Mar 18 2020  3:23PM","3962.301390","Hybrid","NA","Electronic","7174.200000000"
"20200318","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7353.000000000","Mar 17 2020 10:27PM","3904.858076","Hybrid","NA","Electronic","7353.000000000"
"20200319","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7301.000000000","Mar 18 2020 10:54PM","4078.898323","Hybrid","NA","Electronic","7301.000000000"
"20200320","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7365.900000000","Mar 20 2020  1:42PM","4179.654322","Hybrid","NA","Electronic","7365.900000000"
"20200320","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7373.100000000","Mar 20 2020  3:42PM","4183.739839","Hybrid","NA","Electronic","7373.100000000"
"20200323","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","6640.900000000","Mar 22 2020 10:34PM","3720.489129","Hybrid","NA","Electronic","6640.900000000"
"20200326","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","7424.200000000","Mar 26 2020 12:39PM","4270.680326","Hybrid","NA","Electronic","7424.200000000"
"20200326","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7774.200000000","Mar 26 2020  4:58PM","15548.400000","Hybrid","NA","Electronic","7774.200000000"
"20200326","US Tech 100 DFT","Tradefair","13:30:00","1","7603.200000000","4373.647888","NA","NA","NA","NA","NA","NA","NA"
"20200330","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7713.100000000","Mar 30 2020  1:33PM","6498.058635","Hybrid","NA","Electronic","7713.100000000"
"20200330","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7844.600000000","Mar 30 2020  5:30PM","10197.980000","Hybrid","NA","Electronic","7844.600000000"
"20200331","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","7995.600000000","Mar 31 2020  2:31PM","11593.620000","Hybrid","NA","Electronic","7995.600000000"
"20200331","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","7973.900000000","Mar 31 2020  3:33PM","4492.113708","Hybrid","NA","Electronic","7973.900000000"
"20200102","US Tech 100 Mar 20 Spread","Tradefair","15:30:00","1","NA","NA","8846.600000000","Jan  2 2020  7:08PM","5203.276855","Hybrid","NA","Electronic","8846.600000000"
"20200103","US Tech 100 Mar 20 Spread","Tradefair","15:30:00","1","NA","NA","8840.900000000","Jan  3 2020  5:02PM","5179.509339","Hybrid","NA","Electronic","8840.900000000"
"20200109","US Tech 100 Mar 20 Spread","Tradefair","15:30:00","1","NA","NA","8975.900000000","Jan  9 2020  6:24PM","5279.656244","Hybrid","NA","Electronic","8975.900000000"
"20200110","US Tech 100 Mar 20 Spread","Tradefair","13:30:00","1","NA","NA","9017.900000000","Jan 10 2020  2:34PM","5294.296366","Hybrid","NA","Electronic","9017.900000000"
"20200127","US Tech 100 Mar 20 Spread","Tradefair","11:30:00","1","NA","NA","8977.400000000","Jan 27 2020 11:42AM","5318.899877","Hybrid","NA","Electronic","8977.400000000"
"20200204","US Tech 100 Mar 20 Spread","Tradefair","11:30:00","1","NA","NA","9250.400000000","Feb  4 2020  1:10PM","5456.931677","Hybrid","NA","Electronic","9250.400000000"
"20200205","US Tech 100 Mar 20 Spread","Tradefair","13:30:00","1","NA","NA","9424.400000000","Feb  5 2020  2:35PM","5567.756456","Hybrid","NA","Electronic","9424.400000000"
"20200218","US Tech 100 Mar 20 Spread","Tradefair","15:30:00","1","NA","NA","9643.600000000","Feb 18 2020  7:56PM","5807.691265","Hybrid","NA","Electronic","9643.600000000"
"20200219","US Tech 100 Mar 20 Spread","Tradefair","11:30:00","1","NA","NA","9675.900000000","Feb 19 2020 12:48PM","5784.505561","Hybrid","NA","Electronic","9675.900000000"
"20200219","US Tech 100 Mar 20 Spread","Tradefair","15:30:00","1","NA","NA","9733.600000000","Feb 19 2020  4:48PM","5819.000126","Hybrid","NA","Electronic","9733.600000000"
"20200227","US Tech 100 Mar 20 Spread","Tradefair","13:30:00","1","NA","NA","8645.900000000","Feb 27 2020  3:12PM","5068.408143","Hybrid","NA","Electronic","8645.900000000"
"20200227","US Tech 100 Mar 20 Spread","Tradefair","15:30:00","1","NA","NA","8699.600000000","Feb 27 2020  4:23PM","5099.888211","Hybrid","NA","Electronic","8699.600000000"
"20200228","US Tech 100 Mar 20 Spread","Tradefair","15:30:00","1","NA","NA","8376.000000000","Feb 27 2020 11:06PM","4869.290438","Hybrid","NA","Electronic","8376.000000000"
"20200303","US Tech 100 Mar 20 Spread","Tradefair","15:30:00","1","NA","NA","8774.000000000","Mar  3 2020  4:47PM","5027.057158","Hybrid","NA","Electronic","8774.000000000"
"20200304","US Tech 100 Mar 20 Spread","Tradefair","15:30:00","1","NA","NA","8842.600000000","Mar  4 2020  6:19PM","5108.616728","Hybrid","NA","Electronic","8842.600000000"
"20200309","US Tech 100 Mar 20 Spread","Tradefair","13:30:00","1","NA","NA","8099.300000000","Mar  9 2020  2:26PM","4271.163457","Hybrid","NA","Electronic","8099.300000000"
"20200303","US T-Note 10Yr (per 1/2 32nd) Jun 20 Spread","Tradefair","13:30:00","1","NA","NA","134.300000000","Mar  3 2020  3:11PM","9895.980309","Hybrid","NA","Electronic","134.300000000"
"20200120","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.305450000","Jan 20 2020  4:56PM","1618.484071","Hybrid","NA","Electronic","1.305450000"
"20200122","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.314550000","Jan 22 2020  6:40PM","1618.837594","Hybrid","NA","Electronic","1.314550000"
"20200129","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.320340000","Jan 29 2020  4:36PM","1390.003499","Hybrid","NA","Electronic","1.320340000"
"20200204","USD/CAD","Tradefair","11:30:00","1","1.327940000","6337.519152","NA","NA","NA","NA","NA","NA","NA"
"20200205","USD/CAD","Tradefair","09:30:00","1","NA","NA","1.327250000","Feb  5 2020 10:14AM","9081.130771","Hybrid","NA","Electronic","1.327250000"
"20200207","USD/CAD","Tradefair","09:30:00","1","NA","NA","1.331010000","Feb  7 2020  9:41AM","9140.632645","Hybrid","NA","Electronic","1.331010000"
"20200210","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.331950000","Feb 10 2020  4:14PM","1610.214460","Hybrid","NA","Electronic","1.331950000"
"20200211","USD/CAD","Tradefair","13:30:00","3","NA","NA","1.328810000","Feb 11 2020  2:57PM","595261.992800","Hybrid","NA","Electronic","1.328810000"
"20200211","USD/CAD","Tradefair","09:30:00","1","NA","NA","1.329750000","Feb 11 2020  9:56AM","9164.355093","Hybrid","NA","Electronic","1.329750000"
"20200211","USD/CAD","Tradefair","13:30:00","1","NA","NA","1.329810000","Feb 11 2020  2:35PM","45823.843001","Hybrid","NA","Electronic","1.329810000"
"20200211","USD/CAD","Tradefair","11:30:00","1","NA","NA","1.328870000","Feb 11 2020 12:48PM","45791.451597","Hybrid","NA","Electronic","1.328870000"
"20200211","USD/CAD","Tradefair","15:30:00","3","NA","NA","1.329580000","Feb 11 2020  8:18PM","412343.257008","Hybrid","NA","Electronic","1.329580000"
"20200211","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.331510000","Feb 10 2020 10:12PM","45882.423199","Hybrid","NA","Electronic","1.331510000"
"20200220","USD/CAD","Tradefair","13:30:00","1","NA","NA","1.325890000","Feb 20 2020  1:35PM","1617.553637","Hybrid","NA","Electronic","1.325890000"
"20200224","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.327670000","Feb 24 2020  4:27PM","1606.482919","Hybrid","NA","Electronic","1.327670000"
"20200227","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.336090000","Feb 27 2020  7:38PM","1570.492273","Hybrid","NA","Electronic","1.336090000"
"20200305","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.342650000","Mar  5 2020  6:04PM","1524.584383","Hybrid","NA","Electronic","1.342650000"
"20200309","USD/CAD","Tradefair","11:30:00","1","NA","NA","1.360780000","Mar  9 2020  1:25PM","21686.053460","Hybrid","NA","Electronic","1.360780000"
"20200309","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.359190000","Mar  9 2020  5:08PM","1455.600010","Hybrid","NA","Electronic","1.359190000"
"20200309","USD/CAD","Tradefair","13:30:00","1","NA","NA","1.360830000","Mar  9 2020  1:36PM","21686.850284","Hybrid","NA","Electronic","1.360830000"
"20200309","USD/CAD","Tradefair","09:30:00","1","NA","NA","1.361080000","Mar  9 2020 10:37AM","4338.166881","Hybrid","NA","Electronic","1.361080000"
"20200310","USD/CAD","Tradefair","15:30:00","3","NA","NA","1.369930000","Mar  9 2020  9:01PM","115028.004046","Hybrid","NA","Electronic","1.369930000"
"20200313","USD/CAD","Tradefair","13:30:00","1","NA","NA","1.387110000","Mar 13 2020  1:45PM","22651.017343","Hybrid","NA","Electronic","1.387110000"
"20200313","USD/CAD","Tradefair","09:30:00","1","NA","NA","1.379810000","Mar 13 2020 10:24AM","22531.810917","Hybrid","NA","Electronic","1.379810000"
"20200317","USD/CAD","Tradefair","13:30:00","1","NA","NA","1.413040000","Mar 17 2020  1:50PM","11000.107957","Hybrid","NA","Electronic","1.413040000"
"20200323","USD/CAD","Tradefair","11:30:00","1","NA","NA","1.446320000","Mar 23 2020 11:46AM","46525.489329","Hybrid","NA","Electronic","1.446320000"
"20200325","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.431000000","Mar 25 2020  4:49PM","1853.027085","Hybrid","NA","Electronic","1.431000000"
"20200326","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.405210000","Mar 26 2020  6:37PM","2935.028781","Hybrid","NA","Electronic","1.405210000"
"20200326","USD/CAD","Tradefair","09:30:00","1","NA","NA","1.416500000","Mar 26 2020 10:23AM","2747.934925","Hybrid","NA","Electronic","1.416500000"
"20200327","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.405650000","Mar 27 2020  3:35PM","13526.204481","Hybrid","NA","Electronic","1.405650000"
"20200327","USD/CAD","Tradefair","13:30:00","1","NA","NA","1.407720000","Mar 27 2020  3:19PM","2257.687258","Hybrid","NA","Electronic","1.407720000"
"20200330","USD/CAD","Tradefair","11:30:00","1","NA","NA","1.414420000","Mar 30 2020 11:56AM","3960.705496","Hybrid","NA","Electronic","1.414420000"
"20200331","USD/CAD","Tradefair","15:30:00","1","NA","NA","1.405750000","Mar 31 2020  8:11PM","1421.924861","Hybrid","NA","Electronic","1.405750000"
"20200304","USD/CAD (per 0.0001) Jun 20 Spread","Tradefair","15:30:00","1","NA","NA","1.338780000","Mar  3 2020 10:09PM","3093.802231","Hybrid","NA","Electronic","1.338780000"
"20200108","USD/CAD (per 0.0001) Mar 20 Spread","Tradefair","13:30:00","1","NA","NA","1.301880000","Jan  8 2020  1:55PM","3068.968331","Hybrid","NA","Electronic","1.301880000"
"20200109","USD/CAD (per 0.0001) Mar 20 Spread","Tradefair","15:30:00","1","NA","NA","1.303140000","Jan  8 2020 11:09PM","3066.046296","Hybrid","NA","Electronic","1.303140000"
"20200106","USD/CAD DFT","Tradefair","11:30:00","1","NA","NA","1.296920000","Jan  6 2020 11:36AM","1525.277004","Hybrid","NA","Electronic","1.296920000"
"20200113","USD/CAD DFT","Tradefair","15:30:00","1","NA","NA","1.305230000","Jan 12 2020 10:20PM","3045.107071","Hybrid","NA","Electronic","1.305230000"
"20200114","USD/CAD DFT","Tradefair","15:30:00","1","NA","NA","1.304690000","Jan 14 2020  6:06PM","3054.008697","Hybrid","NA","Electronic","1.304690000"
"20200122","USD/CAD DFT","Tradefair","13:30:00","1","1.305050000","2163.921780","NA","NA","NA","NA","NA","NA","NA"
"20200124","USD/CAD DFT","Tradefair","15:30:00","1","NA","NA","1.314730000","Jan 24 2020  4:57PM","1558.984352","Hybrid","NA","Electronic","1.314730000"
"20200124","USD/CAD DFT","Tradefair","11:30:00","1","NA","NA","1.312070000","Jan 24 2020  1:29PM","2178.162237","Hybrid","NA","Electronic","1.312070000"
"20200130","USD/CAD DFT","Tradefair","11:30:00","1","NA","NA","1.322290000","Jan 30 2020 11:48AM","1569.178203","Hybrid","NA","Electronic","1.322290000"
"20200130","USD/CAD DFT","Tradefair","15:30:00","1","NA","NA","1.322730000","Jan 30 2020  4:00PM","1569.700357","Hybrid","NA","Electronic","1.322730000"
"20200131","USD/CAD DFT","Tradefair","15:30:00","1","NA","NA","1.323740000","Jan 31 2020  3:51PM","2205.970932","Hybrid","NA","Electronic","1.323740000"
"20200131","USD/CAD DFT","Tradefair","09:30:00","1","NA","NA","1.323910000","Jan 31 2020 10:15AM","15758.958802","Hybrid","NA","Electronic","1.323910000"
"20200203","USD/CAD DFT","Tradefair","15:30:00","1","NA","NA","1.329180000","Feb  3 2020  5:49PM","15618.465789","Hybrid","NA","Electronic","1.329180000"
"20200207","USD/CAD DFT","Tradefair","11:30:00","1","NA","NA","1.331590000","Feb  7 2020 12:41PM","15677.141967","Hybrid","NA","Electronic","1.331590000"
"20200214","USD/CAD DFT","Tradefair","15:30:00","1","NA","NA","1.325870000","Feb 14 2020  3:37PM","3193.051353","Hybrid","NA","Electronic","1.325870000"
"20200217","USD/CAD DFT","Tradefair","09:30:00","1","NA","NA","1.322720000","Feb 17 2020 10:09AM","3175.016083","Hybrid","NA","Electronic","1.322720000"
"20200221","USD/CAD DFT","Tradefair","13:30:00","1","NA","NA","1.326500000","Feb 21 2020  2:45PM","3168.731792","Hybrid","NA","Electronic","1.326500000"
"20200224","USD/CAD DFT","Tradefair","15:30:00","1","NA","NA","1.325830000","Feb 24 2020  3:42PM","1579.439402","Hybrid","NA","Electronic","1.325830000"
"20200225","USD/CAD DFT","Tradefair","11:30:00","1","NA","NA","1.328720000","Feb 25 2020  1:22PM","1587.821595","Hybrid","NA","Electronic","1.328720000"
"20200228","USD/CAD DFT","Tradefair","15:30:00","1","NA","NA","1.343110000","Feb 28 2020  6:23PM","1561.602836","Hybrid","NA","Electronic","1.343110000"
