"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190611","Tradefair","BT Group DFT","136.0378","136.0378","NA","NA"
"20190611","Tradefair","Denbury Resources Inc DFT","75.0589","75.0589","NA","NA"
"20190611","Tradefair","ETFS Agriculture DJ-UBSCI DFT","42.0344","42.0344","NA","NA"
"20190611","Tradefair","EU Stocks 50 DFT","21.9990","21.9990","NA","NA"
"20190611","Tradefair","EUR/GBP","25.8920","23.5130","NA","NA"
"20190611","Tradefair","EUR/GBP DFT","22.2759","20.0169","NA","NA"
"20190611","Tradefair","EUR/USD","21.6814","22.0186","NA","NA"
"20190611","Tradefair","EUR/USD DFT","24.9591","24.5070","NA","NA"
"20190611","Tradefair","France 40 Jun 19 Spread","15.0127","15.0127","NA","NA"
"20190611","Tradefair","GBP/CAD DFT","34.0267","34.0267","NA","NA"
"20190611","Tradefair","GBP/CHF","19.0154","19.0154","NA","NA"
"20190611","Tradefair","GBP/JPY","19.0161","19.0161","NA","NA"
"20190611","Tradefair","GBP/USD","24.6579","24.0200","NA","NA"
"20190611","Tradefair","GBP/USD DFT","24.6140","23.0115","NA","NA"
"20190611","Tradefair","GBP/ZAR DFT","31.5168","31.5167","NA","NA"
"20190611","Tradefair","Germany 30 DFT","22.2209","17.0309","NA","NA"
"20190611","Tradefair","Germany 30 Jun 19 Spread","17.0140","17.0140","NA","NA"
"20190611","Tradefair","Gold (per 0.1) Aug 19 Spread","92.0750","92.0750","NA","NA"
"20190611","Tradefair","Gold Mini DFT ","11.0090","11.0090","NA","NA"
"20190611","Tradefair","Hong Kong 50 DFT","21.5103","21.5103","NA","NA"
"20190611","Tradefair","ITV DFT","48.0130","48.0130","NA","NA"
"20190611","Tradefair","Japan 225 DFT","24.0196","24.0196","NA","NA"
"20190611","Tradefair","Marks and Spencer DFT","95.0746","95.0746","NA","NA"
"20190611","Tradefair","Metro Bank DFT","12.0098","12.0098","NA","NA"
"20190611","Tradefair","New Gold (US) DFT","26.0200","26.0200","NA","NA"
"20190611","Tradefair","Orange Juice (per 0.05) Jul 19 Spread","28.0240","28.0240","NA","NA"
"20190611","Tradefair","Petra Diamonds DFT","24.5382","24.5382","NA","NA"
"20190611","Tradefair","Petra Diamonds Jun 19 Spread","23.0065","23.0065","NA","NA"
"20190611","Tradefair","Pinterest DFT","24.0201","24.0201","NA","NA"
"20190611","Tradefair","Platinum (per 0.1) Jul 19 Spread","39.0307","39.0307","NA","NA"
"20190611","Tradefair","Silver (per 0.5) DFT","26.0215","26.0215","NA","NA"
"20190611","Tradefair","Silver Mini (per 5) DFT","30.0246","30.0246","NA","NA"
"20190611","Tradefair","Silver Mini (per 5) Jul 19 Spread","15.0042","15.0042","NA","NA"
"20190611","Tradefair","Ted Baker DFT","59.5379","59.5379","NA","NA"
"20190611","Tradefair","Uber Inc DFT","24.0069","24.0069","NA","NA"
"20190611","Tradefair","UK 100 DFT","23.3934","20.0165","NA","NA"
"20190611","Tradefair","US Crude Oil (per 0.01) Jul 19 Spread","26.5167","26.5167","NA","NA"
"20190611","Tradefair","US Crude Oil CFD","28.0264","27.0494","NA","NA"
"20190611","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 Spread","20.7640","16.0128","NA","NA"
"20190611","Tradefair","US SP 500 CFD","22.5683","20.0149","NA","NA"
"20190611","Tradefair","US SP 500 DFT","19.6551","14.5134","NA","NA"
"20190611","Tradefair","US Tech 100 CFD","19.0154","19.0154","NA","NA"
"20190611","Tradefair","US Tech 100 DFT","20.2828","21.0059","NA","NA"
"20190611","Tradefair","US Tech 100 Jun 19 Spread","28.5158","28.5158","NA","NA"
"20190611","Tradefair","USD/JPY","45.9522","24.5133","NA","NA"
"20190611","Tradefair","USD/ZAR DFT","60.5286","60.5285","NA","NA"
"20190611","Tradefair","Vodafone Group (LSE) DFT","48.0397","48.0397","NA","NA"
"20190611","Tradefair","Volatility Index Jun 19 Spread","31.0261","31.0261","NA","NA"
"20190611","Tradefair","Wall Street DFT","19.1975","16.0324","NA","NA"
"20190611","Tradefair","Woodford Patient Capital Trust DFT","34.0278","34.0278","NA","NA"
"20190612","Tradefair","AUD/NZD","30.0257","30.0257","NA","NA"
"20190612","Tradefair","AUD/USD","29.0240","32.0251","NA","NA"
"20190612","Tradefair","AUD/USD (per 0.0001) Jun 19 Spread","27.0233","27.0233","NA","NA"
"20190612","Tradefair","Centrica DFT","36.5235","29.5177","NA","NA"
"20190612","Tradefair","Dolphin Capital Investors Sep 19 Spread","31.0261","31.0261","NA","NA"
"20190612","Tradefair","Electronic Arts DFT","32.5195","32.5194","NA","NA"
"20190612","Tradefair","EnQuest Plc DFT","25.0133","25.0133","NA","NA"
"20190612","Tradefair","ETFS Industrial Metals DFT","18.6782","21.0059","NA","NA"
"20190612","Tradefair","EUR/GBP","33.6850","25.0137","NA","NA"
"20190612","Tradefair","EUR/GBP DFT","41.1979","22.0061","NA","NA"
"20190612","Tradefair","EUR/JPY DFT","25.2669","21.5059","NA","NA"
"20190612","Tradefair","EUR/USD","34.2277","30.0235","NA","NA"
"20190612","Tradefair","EUR/USD DFT","24.4497","22.0080","NA","NA"
"20190612","Tradefair","Fresnillo DFT","22.5169","22.0181","NA","NA"
"20190612","Tradefair","Games Workshop DFT","20.0164","20.0164","NA","NA"
"20190612","Tradefair","GBP/JPY DFT","34.0098","34.0098","NA","NA"
"20190612","Tradefair","GBP/USD","30.6878","23.5133","NA","NA"
"20190612","Tradefair","GBP/USD DFT","19.1567","15.0041","NA","NA"
"20190612","Tradefair","GBP/ZAR DFT","32.0274","32.0274","NA","NA"
"20190612","Tradefair","Germany 30 DFT","18.1690","15.0123","NA","NA"
"20190612","Tradefair","Gold (per 0.1) CFD","25.0070","25.0070","NA","NA"
"20190612","Tradefair","Gold (per 0.1) DFT","17.0135","17.0135","NA","NA"
"20190612","Tradefair","Hong Kong 50 DFT","18.5151","18.5151","NA","NA"
"20190612","Tradefair","Hurricane Energy PLC CFD","64.0503","64.0503","NA","NA"
"20190612","Tradefair","Japan 225 DFT","17.0140","17.0140","NA","NA"
"20190612","Tradefair","Marks and Spencer DFT","32.5101","32.5101","NA","NA"
"20190612","Tradefair","Marks and Spencer RIGHTS 11 JUN CFD","18.9937","18.9937","NA","NA"
"20190612","Tradefair","Marks and Spencer RIGHTS 11 JUN Jun 19 Spread","32.0259","32.0259","NA","NA"
"20190612","Tradefair","Metro Bank DFT","27.0212","27.0212","NA","NA"
"20190612","Tradefair","Petra Diamonds Sep 19 Spread","21.0172","21.0172","NA","NA"
"20190612","Tradefair","Platinum (per 0.1) Jul 19 Spread","19.0165","19.0165","NA","NA"
"20190612","Tradefair","Premier Oil DFT","21.0161","21.0161","NA","NA"
"20190612","Tradefair","Royal Mail DFT","144.5403","144.5402","NA","NA"
"20190612","Tradefair","Silver (per 0.5) DFT","21.5112","21.5112","NA","NA"
"20190612","Tradefair","Silver Mini (per 5) DFT","23.5147","23.5147","NA","NA"
"20190612","Tradefair","Spain 35 DFT","30.0241","30.0241","NA","NA"
"20190612","Tradefair","Sportech DFT","34.0286","34.0286","NA","NA"
"20190612","Tradefair","Thomas Cook Group Sep 19 Spread","18.0141","18.0141","NA","NA"
"20190612","Tradefair","Tullow Oil DFT","23.5198","23.5198","NA","NA"
"20190612","Tradefair","UK 100 CFD","19.0355","19.0355","NA","NA"
"20190612","Tradefair","UK 100 DFT","22.2942","18.0141","NA","NA"
"20190612","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","36.0297","36.0297","NA","NA"
"20190612","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 Spread","20.0132","23.0064","NA","NA"
"20190612","Tradefair","US SP 500 CFD","24.2669","25.0140","NA","NA"
"20190612","Tradefair","US SP 500 DFT","20.7297","21.0165","NA","NA"
"20190612","Tradefair","US Tech 100 CFD","26.2716","25.0213","NA","NA"
"20190612","Tradefair","US Tech 100 DFT","22.0180","22.0180","NA","NA"
"20190612","Tradefair","USD/CAD","31.2942","29.0228","NA","NA"
"20190612","Tradefair","USD/CHF","29.0077","29.0077","NA","NA"
"20190612","Tradefair","USD/JPY","25.4987","20.0164","NA","NA"
"20190612","Tradefair","USD/ZAR DFT","30.1804","27.5225","NA","NA"
"20190612","Tradefair","VelocityShares 3X Long Natural Gas  DFT","60.0424","60.0423","NA","NA"
"20190612","Tradefair","Volatility Index Jun 19 Spread","41.0341","41.0341","NA","NA"
"20190612","Tradefair","Wall Street DFT","21.6725","19.0156","NA","NA"
"20190613","Tradefair","Anglo American DFT","26.0068","26.0068","NA","NA"
"20190613","Tradefair","AUD/USD","26.0139","26.5208","NA","NA"
"20190613","Tradefair","Barclays (UK) DFT","19.6898","22.0173","NA","NA"
"20190613","Tradefair","BT Group DFT","40.0111","40.0111","NA","NA"
"20190613","Tradefair","Card Factory Jun 19 Spread","59.0168","59.0168","NA","NA"
"20190613","Tradefair","Centamin (LSE)  DFT","29.0245","29.0245","NA","NA"
"20190613","Tradefair","Cineworld Sep 19 Spread","28.0155","28.0155","NA","NA"
"20190613","Tradefair","Ebay DFT","35.0275","35.0275","NA","NA"
"20190613","Tradefair","ETFS Industrial Metals DFT","38.0316","38.0316","NA","NA"
"20190613","Tradefair","EU Stocks 50 DFT","20.0108","18.0046","NA","NA"
"20190613","Tradefair","EUR/GBP DFT","19.2670","17.5147","NA","NA"
"20190613","Tradefair","EUR/USD","18.0116","18.0116","NA","NA"
"20190613","Tradefair","EUR/USD DFT","26.6860","21.0165","NA","NA"
"20190613","Tradefair","France 40 DFT","21.5160","19.0049","NA","NA"
"20190613","Tradefair","GBP/USD","29.1402","25.0269","NA","NA"
"20190613","Tradefair","GBP/USD DFT","20.4967","20.0164","NA","NA"
"20190613","Tradefair","Germany 30 DFT","24.9646","17.0141","NA","NA"
"20190613","Tradefair","Gold (per 0.1) CFD","29.0002","29.0002","NA","NA"
"20190613","Tradefair","Gold (per 0.1) DFT","26.0072","26.0072","NA","NA"
"20190613","Tradefair","Hong Kong 50 DFT","17.0134","17.0134","NA","NA"
"20190613","Tradefair","HSBC Holdings (LSE) DFT","50.0179","50.0179","NA","NA"
"20190613","Tradefair","Japan 225 DFT","12.0094","12.0094","NA","NA"
"20190613","Tradefair","Kier Group DFT","22.0201","22.0200","NA","NA"
"20190613","Tradefair","Lloyds Banking Group DFT","20.5175","20.5174","NA","NA"
"20190613","Tradefair","Majestic Wine DFT","23.5202","23.5202","NA","NA"
"20190613","Tradefair","Marks and Spencer DFT","36.0287","36.0287","NA","NA"
"20190613","Tradefair","NZD/JPY DFT","28.0229","28.0229","NA","NA"
"20190613","Tradefair","NZD/USD DFT","28.0236","28.0236","NA","NA"
"20190613","Tradefair","Platinum (per 0.1) Jul 19 Spread","34.3468","37.0103","NA","NA"
"20190613","Tradefair","Premier Oil DFT","31.3540","29.0080","NA","NA"
"20190613","Tradefair","Royal Mail DFT","25.0412","25.0412","NA","NA"
"20190613","Tradefair","Sainsbury DFT","35.0275","35.0275","NA","NA"
"20190613","Tradefair","Serco Group DFT","73.0200","73.0200","NA","NA"
"20190613","Tradefair","Sirius Minerals Plc DFT","31.3620","21.0164","NA","NA"
"20190613","Tradefair","Sportech DFT","26.0208","26.0208","NA","NA"
"20190613","Tradefair","Tesco DFT","42.0117","42.0117","NA","NA"
"20190613","Tradefair","UK 100 DFT","22.3931","17.0048","NA","NA"
"20190613","Tradefair","US Crude Oil CFD","24.5134","24.5134","NA","NA"
"20190613","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","51.0423","51.0423","NA","NA"
"20190613","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 Spread","16.6420","14.0324","NA","NA"
"20190613","Tradefair","US SP 500 CFD","19.8192","17.0135","NA","NA"
"20190613","Tradefair","US SP 500 DFT","26.4421","22.0119","NA","NA"
"20190613","Tradefair","US Tech 100 CFD","22.0183","22.0183","NA","NA"
"20190613","Tradefair","US Tech 100 Jun 19 Spread","17.5104","17.5104","NA","NA"
"20190613","Tradefair","USD/CAD","27.0826","20.5108","NA","NA"
"20190613","Tradefair","USD/CHF","26.0219","26.0219","NA","NA"
"20190613","Tradefair","USD/JPY","34.3624","32.0251","NA","NA"
"20190613","Tradefair","USD/ZAR DFT","33.0299","33.0298","NA","NA"
"20190613","Tradefair","VelocityShares 3X Long Natural Gas  DFT","22.0187","22.0187","NA","NA"
"20190613","Tradefair","Wall Street DFT","22.4118","18.0152","NA","NA"
"20190613","Tradefair","Woodford Patient Capital Trust DFT","26.0219","26.0219","NA","NA"
"20190614","Tradefair","Airbus Group SE DFT","27.5075","27.5074","NA","NA"
"20190614","Tradefair","Amerisur Resources DFT","18.0146","18.0145","NA","NA"
"20190614","Tradefair","AUD/USD","39.7230","31.0089","NA","NA"
"20190614","Tradefair","Barclays (UK) DFT","20.0127","21.0058","NA","NA"
"20190614","Tradefair","BP DFT","32.0251","32.0251","NA","NA"
"20190614","Tradefair","BT Group DFT","42.0117","42.0117","NA","NA"
"20190614","Tradefair","CHF/JPY DFT","25.0197","25.0197","NA","NA"
"20190614","Tradefair","Ebay DFT","25.0174","25.0174","NA","NA"
"20190614","Tradefair","EU Stocks 50 DFT","19.6786","19.0150","NA","NA"
"20190614","Tradefair","EUR/GBP DFT","28.0226","28.0226","NA","NA"
"20190614","Tradefair","EUR/USD","20.0172","20.0172","NA","NA"
"20190614","Tradefair","EUR/USD DFT","27.0575","24.5205","NA","NA"
"20190614","Tradefair","Fevertree Drk DFT","53.0416","53.0416","NA","NA"
"20190614","Tradefair","France 40 DFT","14.0120","14.0120","NA","NA"
"20190614","Tradefair","France 40 Jun 19 Spread","28.5236","28.5236","NA","NA"
"20190614","Tradefair","Fresnillo DFT","19.0153","19.0153","NA","NA"
"20190614","Tradefair","GBP/CAD DFT","23.0181","23.0181","NA","NA"
"20190614","Tradefair","GBP/JPY","51.0138","51.0138","NA","NA"
"20190614","Tradefair","GBP/JPY DFT","37.0291","37.0291","NA","NA"
"20190614","Tradefair","GBP/USD","37.4178","26.5222","NA","NA"
"20190614","Tradefair","GBP/USD DFT","19.2620","17.0144","NA","NA"
"20190614","Tradefair","Germany 30 CFD","18.6814","20.0157","NA","NA"
"20190614","Tradefair","Germany 30 DFT","20.4083","19.0151","NA","NA"
"20190614","Tradefair","Gold (per 0.1) DFT","20.0168","20.0168","NA","NA"
"20190614","Tradefair","Greene King DFT","22.0175","22.0175","NA","NA"
"20190614","Tradefair","Hong Kong 50 DFT","21.0082","21.0055","NA","NA"
"20190614","Tradefair","HSBC Holdings (LSE) DFT","20.0169","20.0169","NA","NA"
"20190614","Tradefair","ITV DFT","28.0239","28.0239","NA","NA"
"20190614","Tradefair","Kaz Minerals DFT","27.0212","27.0211","NA","NA"
"20190614","Tradefair","Kier Group DFT","24.1410","22.5117","NA","NA"
"20190614","Tradefair","Marks and Spencer DFT","35.0276","35.0276","NA","NA"
"20190614","Tradefair","NZD/JPY DFT","31.0253","31.0253","NA","NA"
"20190614","Tradefair","NZD/USD DFT","24.0070","24.0070","NA","NA"
"20190614","Tradefair","Platinum (per 0.1) Jul 19 Spread","25.6762","31.0083","NA","NA"
"20190614","Tradefair","Royal Mail DFT","64.0449","64.0449","NA","NA"
"20190614","Tradefair","Sainsbury Sep 19 Spread","17.0129","17.0129","NA","NA"
"20190614","Tradefair","Silver (per 0.5) DFT","18.3494","18.5161","NA","NA"
"20190614","Tradefair","Sirius Minerals Plc DFT","24.8461","20.0105","NA","NA"
"20190614","Tradefair","Taylor Wimpey DFT","40.0107","40.0107","NA","NA"
"20190614","Tradefair","UK 100 CFD","28.7056","26.0482","NA","NA"
"20190614","Tradefair","UK 100 DFT","20.4715","18.0155","NA","NA"
"20190614","Tradefair","UK Crude Oil Aug 19 Spread","24.0067","24.0067","NA","NA"
"20190614","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 Spread","18.5158","18.5158","NA","NA"
"20190614","Tradefair","US SP 500 CFD","24.0186","23.5183","NA","NA"
"20190614","Tradefair","US SP 500 DFT","18.0685","17.0134","NA","NA"
"20190614","Tradefair","US Tech 100 CFD","15.3460","14.0119","NA","NA"
"20190614","Tradefair","USD/CAD","29.4541","24.0193","NA","NA"
"20190614","Tradefair","USD/CHF","24.9984","24.9984","NA","NA"
"20190614","Tradefair","USD/JPY","24.5371","21.0165","NA","NA"
"20190614","Tradefair","Wall Street CFD","26.8507","18.5194","NA","NA"
"20190614","Tradefair","Wall Street DFT","21.4076","19.0157","NA","NA"
"20190614","Tradefair","William Hill DFT","24.0206","24.0206","NA","NA"
"20190614","Tradefair","Woodford Patient Capital Trust DFT","26.5165","26.5165","NA","NA"
"20190617","Tradefair","Aggreko CFD","49.0405","49.0404","NA","NA"
"20190617","Tradefair","AUD/CAD","24.8538","25.5207","NA","NA"
"20190617","Tradefair","AUD/USD","21.0163","22.0168","NA","NA"
"20190617","Tradefair","AUD/USD DFT","20.9854","20.9854","NA","NA"
"20190617","Tradefair","Barclays (UK) DFT","17.0143","17.0143","NA","NA"
"20190617","Tradefair","EU Stocks 50 DFT","15.2624","14.5115","NA","NA"
"20190617","Tradefair","EUR/GBP","48.0384","48.0384","NA","NA"
"20190617","Tradefair","EUR/GBP DFT","21.6140","21.5340","NA","NA"
"20190617","Tradefair","EUR/USD DFT","23.0187","22.0168","NA","NA"
"20190617","Tradefair","France 40 DFT","43.3682","23.0198","NA","NA"
"20190617","Tradefair","GBP/CAD DFT","23.0185","23.0185","NA","NA"
"20190617","Tradefair","GBP/USD","24.6857","20.0164","NA","NA"
"20190617","Tradefair","GBP/USD DFT","23.7185","19.0161","NA","NA"
"20190617","Tradefair","Germany 30 DFT","17.7300","15.5128","NA","NA"
"20190617","Tradefair","Hargreaves Lansdown DFT","13.0098","13.0098","NA","NA"
"20190617","Tradefair","Hong Kong 50 DFT","21.0172","21.0172","NA","NA"
"20190617","Tradefair","Japan 225 DFT","20.0153","20.0153","NA","NA"
"20190617","Tradefair","Kier Group DFT","24.0206","24.0206","NA","NA"
"20190617","Tradefair","Marks and Spencer DFT","32.0262","32.0262","NA","NA"
"20190617","Tradefair","Metro Bank DFT","14.0116","14.0116","NA","NA"
"20190617","Tradefair","Petra Diamonds DFT","24.0204","24.0204","NA","NA"
"20190617","Tradefair","Platinum (per 0.1) Jul 19 Spread","33.5325","30.5346","NA","NA"
"20190617","Tradefair","Ryanair Holdings (LSE) DFT","37.0303","37.0303","NA","NA"
"20190617","Tradefair","Scapa Group DFT","37.0316","37.0315","NA","NA"
"20190617","Tradefair","Silver (per 0.5) DFT","36.0288","36.0288","NA","NA"
"20190617","Tradefair","Sirius Minerals Plc DFT","24.6871","28.0220","NA","NA"
"20190617","Tradefair","TalkTalk Telecom Group Plc Sep 19 Spread","36.0279","36.0279","NA","NA"
"20190617","Tradefair","UK 100 CFD","21.0183","22.0172","NA","NA"
"20190617","Tradefair","UK 100 DFT","21.6996","18.0148","NA","NA"
"20190617","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","10.0083","10.0083","NA","NA"
"20190617","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 Spread","49.5389","49.5388","NA","NA"
"20190617","Tradefair","US SP 500 CFD","23.0181","20.0168","NA","NA"
"20190617","Tradefair","US SP 500 DFT","13.5105","13.0097","NA","NA"
"20190617","Tradefair","US Tech 100 CFD","20.0157","20.0157","NA","NA"
"20190617","Tradefair","US Tech 100 DFT","24.3530","24.0191","NA","NA"
"20190617","Tradefair","US Tech 100 Jun 19 Spread","20.0168","20.5173","NA","NA"
"20190617","Tradefair","USD/CAD","24.4214","25.5196","NA","NA"
"20190617","Tradefair","USD/CAD DFT","25.0564","25.0564","NA","NA"
"20190617","Tradefair","USD/CHF DFT","23.0180","23.0180","NA","NA"
"20190617","Tradefair","USD/JPY","26.8021","24.0188","NA","NA"
"20190617","Tradefair","Wall Street CFD","22.7686","21.5177","NA","NA"
"20190617","Tradefair","Wall Street DFT","20.7774","21.0181","NA","NA"
"20190617","Tradefair","XP Power DFT","15.0135","15.0134","NA","NA"
"20190618","Tradefair","Airbus Group SE DFT","49.0401","49.0401","NA","NA"
"20190618","Tradefair","Alliance Pharma DFT","26.0223","26.0223","NA","NA"
"20190618","Tradefair","Astrazeneca Plc (LSE) DFT","22.0156","22.0156","NA","NA"
"20190618","Tradefair","AUD/USD","24.8134","22.5188","NA","NA"
"20190618","Tradefair","AUD/USD DFT","24.0188","24.0188","NA","NA"
"20190618","Tradefair","Barclays (UK) DFT","19.0156","19.0155","NA","NA"
"20190618","Tradefair","Berkeley Energia Ltd DFT","30.0252","30.0252","NA","NA"
"20190618","Tradefair","British Land DFT","50.0805","50.0805","NA","NA"
"20190618","Tradefair","BT Group DFT","20.0148","20.0148","NA","NA"
"20190618","Tradefair","CNX Resources Corp DFT","223.2035","223.2035","NA","NA"
"20190618","Tradefair","Crowdstrike Holdings Inc (Class A) CFD","38.0702","38.0702","NA","NA"
"20190618","Tradefair","Denbury Resources Inc DFT","39.5310","39.5310","NA","NA"
"20190618","Tradefair","Deutsche Bank AG (EUR) DFT","26.0204","26.0204","NA","NA"
"20190618","Tradefair","EUR/GBP DFT","24.3202","20.5167","NA","NA"
"20190618","Tradefair","EUR/USD","128.1714","128.1714","NA","NA"
"20190618","Tradefair","EUR/USD DFT","18.0467","17.0134","NA","NA"
"20190618","Tradefair","France 40 DFT","21.7009","20.0152","NA","NA"
"20190618","Tradefair","GBP/CAD DFT","18.5226","18.5225","NA","NA"
"20190618","Tradefair","GBP/JPY","23.5180","23.5180","NA","NA"
"20190618","Tradefair","GBP/USD","30.4721","22.0168","NA","NA"
"20190618","Tradefair","GBP/USD DFT","31.7239","17.0136","NA","NA"
"20190618","Tradefair","Germany 30 CFD","23.3525","21.0183","NA","NA"
"20190618","Tradefair","Germany 30 DFT","18.8535","18.0149","NA","NA"
"20190618","Tradefair","Germany 30 Jun 19 Spread","58.0451","58.0451","NA","NA"
"20190618","Tradefair","Glaxosmithkline DFT","35.0299","35.0299","NA","NA"
"20190618","Tradefair","Gold Mini CFD","18.0156","18.0156","NA","NA"
"20190618","Tradefair","Greene King DFT","27.0212","27.0212","NA","NA"
"20190618","Tradefair","Gulf Marine Sep 19 Spread","41.0349","41.0349","NA","NA"
"20190618","Tradefair","Hong Kong 50 DFT","23.5187","23.5187","NA","NA"
"20190618","Tradefair","ITV CFD","39.0314","39.0314","NA","NA"
"20190618","Tradefair","Japan 225 DFT","20.3581","16.0382","NA","NA"
"20190618","Tradefair","Kier Group DFT","25.5214","25.5213","NA","NA"
"20190618","Tradefair","Majestic Wine DFT","23.5187","23.5187","NA","NA"
"20190618","Tradefair","Marks and Spencer DFT","34.0167","22.9986","NA","NA"
"20190618","Tradefair","Metro Bank DFT","27.5229","27.5226","NA","NA"
"20190618","Tradefair","Mitie Group DFT","42.0353","42.0353","NA","NA"
"20190618","Tradefair","Petra Diamonds Sep 19 Spread","12.0094","12.0094","NA","NA"
"20190618","Tradefair","Petropavlovsk Plc DFT","24.0189","24.0189","NA","NA"
"20190618","Tradefair","Pinterest DFT","27.0489","27.0489","NA","NA"
"20190618","Tradefair","Platinum (per 0.1) Jul 19 Spread","34.8888","25.0205","NA","NA"
"20190618","Tradefair","Royal Mail DFT","27.5357","27.5356","NA","NA"
"20190618","Tradefair","Sainsbury DFT","22.0170","22.0170","NA","NA"
"20190618","Tradefair","Sainsbury Sep 19 Spread","22.0172","22.0172","NA","NA"
"20190618","Tradefair","Sirius Minerals Plc DFT","23.0188","23.0188","NA","NA"
"20190618","Tradefair","Spain 35 DFT","25.0196","25.0196","NA","NA"
"20190618","Tradefair","UK 100 CFD","25.2199","22.0177","NA","NA"
"20190618","Tradefair","UK 100 DFT","40.8204","20.0162","NA","NA"
"20190618","Tradefair","US Crude Oil CFD","26.0207","26.0207","NA","NA"
"20190618","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","25.0200","25.0200","NA","NA"
"20190618","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 Spread","16.0129","13.0109","NA","NA"
"20190618","Tradefair","US SP 500 CFD","23.1610","19.0146","NA","NA"
"20190618","Tradefair","US SP 500 DFT","19.9928","18.2242","NA","NA"
"20190618","Tradefair","US Tech 100 CFD","25.0199","25.0199","NA","NA"
"20190618","Tradefair","US Tech 100 DFT","20.4161","15.0128","NA","NA"
"20190618","Tradefair","US Tech 100 Jun 19 Spread","22.0179","20.5164","NA","NA"
"20190618","Tradefair","USD/CAD","37.4970","23.0180","NA","NA"
"20190618","Tradefair","USD/CHF","22.0395","22.0395","NA","NA"
"20190618","Tradefair","USD/CHF DFT","34.0272","31.0239","NA","NA"
"20190618","Tradefair","USD/JPY","28.8978","23.0182","NA","NA"
"20190618","Tradefair","USD/JPY DFT","30.5252","30.5252","NA","NA"
"20190618","Tradefair","USD/ZAR DFT","28.6907","27.0227","NA","NA"
"20190618","Tradefair","Vodafone Group (LSE) DFT","47.0373","47.0373","NA","NA"
"20190618","Tradefair","Wall Street CFD","35.1945","21.5186","NA","NA"
"20190618","Tradefair","Wall Street DFT","19.1466","16.0125","NA","NA"
"20190618","Tradefair","Walt Disney DFT","66.0549","66.0549","NA","NA"
"20190619","Tradefair","Airbus Group SE DFT","36.6969","33.0278","NA","NA"
"20190619","Tradefair","AK Steel Holdings DFT","43.0337","43.0337","NA","NA"
"20190619","Tradefair","AUD/CAD DFT","17.0133","17.0133","NA","NA"
"20190619","Tradefair","AUD/CHF DFT","29.0244","29.0244","NA","NA"
"20190619","Tradefair","AUD/NZD","16.0122","16.0122","NA","NA"
"20190619","Tradefair","AUD/USD","34.7425","27.0212","NA","NA"
"20190619","Tradefair","AUD/USD DFT","21.0172","21.0172","NA","NA"
"20190619","Tradefair","BT Group DFT","24.0066","24.0066","NA","NA"
"20190619","Tradefair","Card Factory Dec 19 Spread","23.0181","23.0181","NA","NA"
"20190619","Tradefair","EUR/CHF DFT","51.0416","51.0416","NA","NA"
"20190619","Tradefair","EUR/GBP","17.0133","17.0133","NA","NA"
"20190619","Tradefair","EUR/GBP DFT","25.6819","29.0228","NA","NA"
"20190619","Tradefair","EUR/JPY DFT","13.5072","13.5071","NA","NA"
"20190619","Tradefair","EUR/USD","17.0308","17.0308","NA","NA"
"20190619","Tradefair","EUR/USD DFT","25.8940","20.0165","NA","NA"
"20190619","Tradefair","France 40 DFT","23.0705","20.0164","NA","NA"
"20190619","Tradefair","France 40 Jun 19 Spread","13.5109","13.5108","NA","NA"
"20190619","Tradefair","GBP/JPY","17.5048","17.5048","NA","NA"
"20190619","Tradefair","GBP/USD","22.1920","19.5102","NA","NA"
"20190619","Tradefair","GBP/USD (per 0.0001) Sep 19 Spread","25.0166","25.0166","NA","NA"
"20190619","Tradefair","GBP/USD DFT","22.7119","21.0160","NA","NA"
"20190619","Tradefair","GBP/ZAR DFT","25.7675","25.0196","NA","NA"
"20190619","Tradefair","Germany 30 CFD","36.0289","36.0288","NA","NA"
"20190619","Tradefair","Germany 30 DFT","31.2517","26.0213","NA","NA"
"20190619","Tradefair","Germany 30 Sep 19 Spread","16.0130","16.0130","NA","NA"
"20190619","Tradefair","Gold (per 0.1) DFT","25.9985","25.9985","NA","NA"
"20190619","Tradefair","Gold Mini CFD","30.0257","30.0256","NA","NA"
"20190619","Tradefair","Gold Mini DFT ","17.6839","19.0160","NA","NA"
"20190619","Tradefair","Hays plc DFT","25.0200","25.0200","NA","NA"
"20190619","Tradefair","Hong Kong 50 DFT","24.0126","24.0126","NA","NA"
