"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20210310","Tradefair","Burford Capital Ltd DFT","20.0168","20.0168","NA","NA"
"20210310","Tradefair","Carnival (LSE) DFT","37.4378","37.4378","NA","NA"
"20210310","Tradefair","Churchill Capital Corp DFT","31.0557","25.0204","NA","NA"
"20210310","Tradefair","Cineworld CFD","37.0193","37.0193","NA","NA"
"20210310","Tradefair","Cineworld DFT","41.0236","38.0321","NA","NA"
"20210310","Tradefair","Door Dash Inc A DFT","45.0129","45.0129","NA","NA"
"20210310","Tradefair","EDP Renovaveis DFT","43.0340","43.0340","NA","NA"
"20210310","Tradefair","EU Stocks 50 DFT","33.6973","26.6635","NA","NA"
"20210310","Tradefair","EUR/GBP DFT","34.0508","29.0237","NA","NA"
"20210310","Tradefair","EUR/JPY DFT","32.4549","27.0228","NA","NA"
"20210310","Tradefair","EUR/USD","23.3429","23.3429","NA","NA"
"20210310","Tradefair","EUR/USD DFT","35.3054","29.5241","NA","NA"
"20210310","Tradefair","Fastly Inc DFT","23.0193","23.0193","NA","NA"
"20210310","Tradefair","Fidelity China Special Situations DFT","19.0156","19.0156","NA","NA"
"20210310","Tradefair","France 40 CFD","18.0143","18.0143","NA","NA"
"20210310","Tradefair","Gamestop Corp DFT","30.6432","27.1818","NA","NA"
"20210310","Tradefair","GBP/EUR (per 0.0001) Mar 21 Spread","33.0278","33.0278","NA","NA"
"20210310","Tradefair","GBP/JPY","27.0121","27.0121","NA","NA"
"20210310","Tradefair","GBP/USD","47.4368","22.0065","NA","NA"
"20210310","Tradefair","GBP/USD DFT","27.9356","23.5198","NA","NA"
"20210310","Tradefair","GBP/ZAR DFT","40.0338","40.0338","NA","NA"
"20210310","Tradefair","Germany 30 CFD","24.5067","26.0212","NA","NA"
"20210310","Tradefair","Germany 30 DFT","24.9672","22.5183","NA","NA"
"20210310","Tradefair","Gold (per 0.1) Apr 21 Spread","22.0115","22.0115","NA","NA"
"20210310","Tradefair","Gold (per 0.1) CFD","38.0175","38.0175","NA","NA"
"20210310","Tradefair","Gold Mini CFD","46.7788","38.5157","NA","NA"
"20210310","Tradefair","Gold Mini DFT ","26.8128","21.0152","NA","NA"
"20210310","Tradefair","Inovio Pharmaceuticals Inc DFT","32.5267","32.5267","NA","NA"
"20210310","Tradefair","Invesco QQQ Trt Srs 1 DFT","36.0288","36.0288","NA","NA"
"20210310","Tradefair","Invitae Corp CFD","72.0584","72.0584","NA","NA"
"20210310","Tradefair","ITV DFT","24.6781","24.0196","NA","NA"
"20210310","Tradefair","Japan 225 DFT","50.2472","45.1075","NA","NA"
"20210310","Tradefair","Johnson and Johnson CFD","69.0373","69.0373","NA","NA"
"20210310","Tradefair","Juventus Football Club SpA DFT","25.0200","25.0200","NA","NA"
"20210310","Tradefair","Lloyds Banking Group DFT","39.9938","30.5585","NA","NA"
"20210310","Tradefair","National Grid Jun 21 Spread","43.0116","43.0116","NA","NA"
"20210310","Tradefair","Netherlands 25 (per 0.05) DFT","222.1956","27.5146","NA","NA"
"20210310","Tradefair","Nio INC DFT","25.4388","25.0135","NA","NA"
"20210310","Tradefair","Palantir Tech Inc A CFD","58.0489","58.0489","NA","NA"
"20210310","Tradefair","Palantir Tech Inc A DFT","46.0307","48.0264","NA","NA"
"20210310","Tradefair","Peloton Interactive Inc DFT","22.1923","20.5060","NA","NA"
"20210310","Tradefair","Rolls Royce DFT","27.3067","20.0169","NA","NA"
"20210310","Tradefair","Segro PLC DFT","37.5153","37.5153","NA","NA"
"20210310","Tradefair","Shopify Inc DFT","42.0342","42.0341","NA","NA"
"20210310","Tradefair","Silver Mini (per 5) DFT","57.0159","57.0159","NA","NA"
"20210310","Tradefair","Speedy Hire DFT","32.0274","32.0274","NA","NA"
"20210310","Tradefair","Square Inc CFD","51.0424","51.0424","NA","NA"
"20210310","Tradefair","Square Inc DFT","33.3530","38.0321","NA","NA"
"20210310","Tradefair","Superdry PLC Jun 21 Spread","25.5671","25.5671","NA","NA"
"20210310","Tradefair","Taylor Wimpey DFT","32.0256","32.0256","NA","NA"
"20210310","Tradefair","Tesco DFT","154.9539","154.9539","NA","NA"
"20210310","Tradefair","Tesla Motors CFD","39.0310","39.0310","NA","NA"
"20210310","Tradefair","Tesla Motors DFT","67.6061","20.0164","NA","NA"
"20210310","Tradefair","Twilio Inc DFT","20.0096","20.0095","NA","NA"
"20210310","Tradefair","Uber Inc DFT","22.9620","22.9620","NA","NA"
"20210310","Tradefair","UK 100 CFD","23.7848","23.0060","NA","NA"
"20210310","Tradefair","UK 100 DFT","38.6038","30.0253","NA","NA"
"20210310","Tradefair","UK Crude Oil CFD","31.1344","28.0236","NA","NA"
"20210310","Tradefair","US Crude Oil (per 0.01) Apr 21 Spread","32.1894","26.5217","NA","NA"
"20210310","Tradefair","US Crude Oil Mini (per 0.1) Apr 21 Spread","27.0355","23.5200","NA","NA"
"20210310","Tradefair","US SP 500 DFT","29.1212","25.0074","NA","NA"
"20210310","Tradefair","US Tech 100 CFD","22.7660","20.5173","NA","NA"
"20210310","Tradefair","US Tech 100 DFT","25.6064","24.5201","NA","NA"
"20210310","Tradefair","US Tech 100 Mar 21 Spread","31.3448","34.0278","NA","NA"
"20210310","Tradefair","USD/CAD","24.7668","25.0138","NA","NA"
"20210310","Tradefair","USD/CHF","25.0209","25.0209","NA","NA"
"20210310","Tradefair","USD/ZAR DFT","54.9029","54.9029","NA","NA"
"20210310","Tradefair","Virgin Galactic Holdings Inc DFT","36.0288","36.0288","NA","NA"
"20210310","Tradefair","Wall Street CFD","47.1249","29.5245","NA","NA"
"20210310","Tradefair","Wall Street DFT","28.0015","24.2817","NA","NA"
"20210310","Tradefair","Wall Street Mar 21 Spread","36.9718","36.9718","NA","NA"
"20210310","Tradefair","William Hill DFT","52.0425","52.0425","NA","NA"
"20210310","Tradefair","WM Morrison Supermarkets DFT","25.0202","25.0202","NA","NA"
"20210310","Tradefair","Zoom Video Communications (A Class) DFT","32.0256","32.0256","NA","NA"
"20210311","Tradefair","3i Group plc DFT","41.0114","41.0114","NA","NA"
"20210311","Tradefair","Alphabet Inc A DFT","36.0290","36.0290","NA","NA"
"20210311","Tradefair","Anglo American DFT","25.0211","25.0211","NA","NA"
"20210311","Tradefair","Apple Inc CFD","48.0397","48.0397","NA","NA"
"20210311","Tradefair","ARKK - ARK Innovation ETF CFD","20.0063","20.0063","NA","NA"
"20210311","Tradefair","Associated British Foods DFT","19.0053","19.0053","NA","NA"
"20210311","Tradefair","Astrazeneca Plc (LSE) CFD","52.0412","52.0412","NA","NA"
"20210311","Tradefair","AUD/JPY DFT","91.1009","91.1009","NA","NA"
"20210311","Tradefair","AUD/USD DFT","72.0608","72.0608","NA","NA"
"20210311","Tradefair","Australia 200 DFT","25.2780","19.0160","NA","NA"
"20210311","Tradefair","Avast DFT","48.0138","48.0138","NA","NA"
"20210311","Tradefair","BAE Systems DFT","43.5265","43.5264","NA","NA"
"20210311","Tradefair","Banco Comercial Portugues DFT","31.0235","31.0235","NA","NA"
"20210311","Tradefair","Banco de Sabadell SA DFT","44.0372","44.0372","NA","NA"
"20210311","Tradefair","Baozun Inc DFT","28.0235","28.0234","NA","NA"
"20210311","Tradefair","Barrick Gold Corp CAD DFT","106.4712","106.4712","NA","NA"
"20210311","Tradefair","Barrick Gold Corp USD DFT","28.0070","28.0070","NA","NA"
"20210311","Tradefair","BP DFT","20.0169","20.0169","NA","NA"
"20210311","Tradefair","Burford Capital Ltd DFT","38.0932","38.0932","NA","NA"
"20210311","Tradefair","CAD/CHF DFT","39.0195","39.0194","NA","NA"
"20210311","Tradefair","CAD/JPY","33.5223","33.5222","NA","NA"
"20210311","Tradefair","Churchill Capital Corp DFT","32.0527","29.0232","NA","NA"
"20210311","Tradefair","Cineworld DFT","29.3979","25.5206","NA","NA"
"20210311","Tradefair","Clean Energy Fuels Corporation DFT","260.0732","260.0732","NA","NA"
"20210311","Tradefair","Copper (per 0.05) May 21 Spread","23.0117","23.0116","NA","NA"
"20210311","Tradefair","Crypto 10 Index DFT","26.0219","26.0219","NA","NA"
"20210311","Tradefair","DocuSign DFT","35.3102","29.0089","NA","NA"
"20210311","Tradefair","Etsy Inc DFT","21.0164","21.0164","NA","NA"
"20210311","Tradefair","EU Stocks 50 CFD","26.0212","26.0212","NA","NA"
"20210311","Tradefair","EU Stocks 50 DFT","21.7676","23.0187","NA","NA"
"20210311","Tradefair","EUR/CHF DFT","24.3478","19.5053","NA","NA"
"20210311","Tradefair","EUR/GBP","54.0432","54.0432","NA","NA"
"20210311","Tradefair","EUR/GBP DFT","44.6179","35.0286","NA","NA"
"20210311","Tradefair","EUR/JPY DFT","31.2366","34.0274","NA","NA"
"20210311","Tradefair","EUR/USD","113.1520","56.0473","NA","NA"
"20210311","Tradefair","EUR/USD DFT","30.6412","28.0228","NA","NA"
"20210311","Tradefair","Facebook DFT","35.0284","35.0284","NA","NA"
"20210311","Tradefair","Fastly Inc DFT","26.7671","26.5214","NA","NA"
"20210311","Tradefair","Fiserv DFT","21.0066","21.0066","NA","NA"
"20210311","Tradefair","France 40 CFD","21.3538","21.0163","NA","NA"
"20210311","Tradefair","France 40 DFT","27.1872","25.5150","NA","NA"
"20210311","Tradefair","Gamestop Corp DFT","30.6174","28.6353","NA","NA"
"20210311","Tradefair","GBP/AUD","30.0249","30.0249","NA","NA"
"20210311","Tradefair","GBP/AUD DFT","45.9423","45.9423","NA","NA"
"20210311","Tradefair","GBP/USD","27.3513","24.0287","NA","NA"
"20210311","Tradefair","GBP/USD DFT","32.8316","28.0236","NA","NA"
"20210311","Tradefair","GBP/ZAR DFT","35.0280","35.0280","NA","NA"
"20210311","Tradefair","Germany 30 CFD","27.0228","27.0228","NA","NA"
"20210311","Tradefair","Germany 30 DFT","25.2727","21.0168","NA","NA"
"20210311","Tradefair","Gold (per 0.1) Apr 21 Spread","36.0288","36.0288","NA","NA"
"20210311","Tradefair","Gold (per 0.1) CFD","36.2235","37.5303","NA","NA"
"20210311","Tradefair","Gold Mini CFD","20.0167","20.0167","NA","NA"
"20210311","Tradefair","Gold Mini DFT ","25.7287","20.5250","NA","NA"
"20210311","Tradefair","Hammerson DFT","37.0312","37.0312","NA","NA"
"20210311","Tradefair","Hong Kong 50 DFT","35.9200","35.9200","NA","NA"
"20210311","Tradefair","HSBC Holdings (LSE) DFT","61.7705","33.0264","NA","NA"
"20210311","Tradefair","IG Group Holdings DFT","28.0229","28.0229","NA","NA"
"20210311","Tradefair","Japan 225 DFT","29.0243","20.0163","NA","NA"
"20210311","Tradefair","JD Wetherspoon CFD","34.0095","34.0095","NA","NA"
"20210311","Tradefair","JD Wetherspoon DFT","25.8481","25.8481","NA","NA"
"20210311","Tradefair","Johnson and Johnson CFD","75.0617","75.0617","NA","NA"
"20210311","Tradefair","Johnson Service Group DFT","41.0332","41.0332","NA","NA"
"20210311","Tradefair","JP Morgan Emerging Mkt Sep 21 Spread","33.0270","33.0270","NA","NA"
"20210311","Tradefair","JP Morgan Japanese Investment DFT","17.0053","17.0053","NA","NA"
"20210311","Tradefair","Lloyds Banking Group DFT","64.8903","64.8903","NA","NA"
"20210311","Tradefair","Moderna CFD","41.9802","41.9802","NA","NA"
"20210311","Tradefair","Netflix DFT","43.0234","43.0234","NA","NA"
"20210311","Tradefair","Netherlands 25 (per 0.05) DFT","28.0150","28.0074","NA","NA"
"20210311","Tradefair","Nio INC DFT","27.2681","20.0167","NA","NA"
"20210311","Tradefair","Oracle CFD","53.0433","53.0433","NA","NA"
"20210311","Tradefair","Palantir Tech Inc A CFD","24.0203","24.0203","NA","NA"
"20210311","Tradefair","Palantir Tech Inc A DFT","32.4510","32.5195","NA","NA"
"20210311","Tradefair","Peloton Interactive Inc DFT","23.4881","23.3492","NA","NA"
"20210311","Tradefair","Pfizer CFD","74.0592","74.0592","NA","NA"
"20210311","Tradefair","Roblox Corp CFD","44.0123","44.0123","NA","NA"
"20210311","Tradefair","Rolls Royce DFT","33.2505","37.0111","NA","NA"
"20210311","Tradefair","SIG DFT","42.0355","42.0355","NA","NA"
"20210311","Tradefair","Silver (per 0.5) DFT","32.0187","32.0187","NA","NA"
"20210311","Tradefair","Silver (per 0.5) May 21 Spread","28.2705","24.0148","NA","NA"
"20210311","Tradefair","Stellantis NV (IT) DFT","36.0304","36.0304","NA","NA"
"20210311","Tradefair","Superdry PLC Sep 21 Spread","41.0331","41.0331","NA","NA"
"20210311","Tradefair","Tesla Motors DFT","23.0112","21.0061","NA","NA"
"20210311","Tradefair","UK 100 CFD","29.9311","29.0232","NA","NA"
"20210311","Tradefair","UK 100 DFT","32.3046","24.2910","NA","NA"
"20210311","Tradefair","UK Crude Oil CFD","33.0279","33.0279","NA","NA"
"20210311","Tradefair","UK Crude Oil May 21 Spread","30.0179","30.0179","NA","NA"
"20210311","Tradefair","US Crude Oil CFD","28.5141","28.5141","NA","NA"
"20210311","Tradefair","US Crude Oil Mini (per 0.1) Apr 21 Spread","22.9925","20.7864","NA","NA"
"20210311","Tradefair","US Small Cap 2000 DFT","34.0193","34.0192","NA","NA"
"20210311","Tradefair","US SP 500 DFT","27.4879","25.0137","NA","NA"
"20210311","Tradefair","US SP 500 Mar 21 Spread","36.5440","36.5440","NA","NA"
"20210311","Tradefair","US Tech 100 CFD","35.9573","30.6869","NA","NA"
"20210311","Tradefair","US Tech 100 DFT","29.3171","21.9449","NA","NA"
"20210311","Tradefair","USD/CAD","34.2421","28.0228","NA","NA"
"20210311","Tradefair","USD/CAD DFT","29.6061","29.6060","NA","NA"
"20210311","Tradefair","USD/CHF","28.0190","23.0060","NA","NA"
"20210311","Tradefair","USD/CHF DFT","33.0275","33.0278","NA","NA"
"20210311","Tradefair","USD/JPY","27.5226","27.5226","NA","NA"
"20210311","Tradefair","USD/JPY DFT","34.8848","38.0308","NA","NA"
"20210311","Tradefair","Virgin Galactic Holdings Inc DFT","43.0347","43.0347","NA","NA"
"20210311","Tradefair","Vodafone Group (LSE) DFT","30.5085","30.5085","NA","NA"
"20210311","Tradefair","Wall Street CFD","40.8284","29.0315","NA","NA"
"20210311","Tradefair","Wall Street DFT","25.7915","21.0058","NA","NA"
"20210311","Tradefair","WH Smith DFT","39.0329","39.0329","NA","NA"
"20210311","Tradefair","WM Morrison Supermarkets DFT","32.0270","32.0270","NA","NA"
"20210311","Tradefair","Workhorse Inc DFT","23.0184","23.0184","NA","NA"
"20210311","Tradefair","Zoom Video Communications (A Class) DFT","54.0437","54.0437","NA","NA"
"20210312","Tradefair","Alphabet Inc C DFT","63.0532","63.0532","NA","NA"
"20210312","Tradefair","Associated British Foods DFT","45.0372","45.0372","NA","NA"
"20210312","Tradefair","Astrazeneca Plc (LSE) DFT","26.7172","26.7172","NA","NA"
"20210312","Tradefair","AUD/USD DFT","25.5215","25.5215","NA","NA"
"20210312","Tradefair","Australia 200 DFT","42.0121","42.0121","NA","NA"
"20210312","Tradefair","Avast DFT","47.0397","47.0397","NA","NA"
"20210312","Tradefair","Babcock International Group DFT","37.1390","34.9476","NA","NA"
"20210312","Tradefair","BAE Systems DFT","67.0187","67.0187","NA","NA"
"20210312","Tradefair","Bank Of Ireland (IRE) CFD","37.0107","37.0107","NA","NA"
"20210312","Tradefair","Barclays (UK) DFT","30.5153","30.5153","NA","NA"
"20210312","Tradefair","Barrick Gold Corp CAD DFT","73.1994","36.5374","NA","NA"
"20210312","Tradefair","British Land DFT","37.0295","37.0295","NA","NA"
"20210312","Tradefair","CAD/CHF DFT","33.2741","31.5381","NA","NA"
"20210312","Tradefair","Centrica DFT","51.0142","51.0142","NA","NA"
"20210312","Tradefair","Chevron Corp DFT","18.0183","18.0183","NA","NA"
"20210312","Tradefair","Churchill Capital Corp DFT","26.9892","26.9892","NA","NA"
"20210312","Tradefair","Cineworld DFT","42.0240","42.0239","NA","NA"
"20210312","Tradefair","Clean Energy Fuels Corporation DFT","21.0177","21.0177","NA","NA"
"20210312","Tradefair","Cleveland-Cliffs Inc DFT","63.0504","63.0504","NA","NA"
"20210312","Tradefair","Crypto 10 Index DFT","30.0254","30.0253","NA","NA"
"20210312","Tradefair","DocuSign DFT","20.0160","20.0160","NA","NA"
"20210312","Tradefair","ETFS Crude Oil DFT","20.0063","20.0063","NA","NA"
"20210312","Tradefair","Etsy Inc DFT","26.0208","26.0208","NA","NA"
"20210312","Tradefair","EU Stocks 50 CFD","31.2575","31.2575","NA","NA"
"20210312","Tradefair","EU Stocks 50 DFT","17.5145","17.5145","NA","NA"
"20210312","Tradefair","EUR/AUD DFT","69.0563","69.0563","NA","NA"
"20210312","Tradefair","EUR/CHF DFT","29.0245","29.0245","NA","NA"
"20210312","Tradefair","EUR/GBP DFT","40.4393","39.0319","NA","NA"
"20210312","Tradefair","EUR/JPY DFT","21.5173","20.5166","NA","NA"
"20210312","Tradefair","EUR/USD","26.7570","26.7570","NA","NA"
"20210312","Tradefair","EUR/USD DFT","30.5814","29.0237","NA","NA"
"20210312","Tradefair","Facebook DFT","24.3666","24.3666","NA","NA"
"20210312","Tradefair","Fidelity China Special Situations DFT","16.0135","16.0135","NA","NA"
"20210312","Tradefair","Firstgroup DFT","26.0213","26.0213","NA","NA"
"20210312","Tradefair","Ford Motor Co DFT","24.5207","24.5206","NA","NA"
"20210312","Tradefair","France 40 CFD","71.0198","71.0198","NA","NA"
"20210312","Tradefair","France 40 DFT","19.0807","16.0135","NA","NA"
"20210312","Tradefair","Gamestop Corp DFT","36.0304","36.0304","NA","NA"
"20210312","Tradefair","GBP/AUD DFT","43.0370","43.0370","NA","NA"
"20210312","Tradefair","GBP/USD","26.8133","26.0219","NA","NA"
"20210312","Tradefair","GBP/USD DFT","34.7846","27.0401","NA","NA"
"20210312","Tradefair","Germany 30 CFD","22.1499","21.0070","NA","NA"
"20210312","Tradefair","Germany 30 DFT","24.4444","21.0176","NA","NA"
"20210312","Tradefair","Gold (per 0.1) Apr 21 Spread","26.0832","27.2365","NA","NA"
"20210312","Tradefair","Gold (per 0.1) DFT","25.9809","25.9809","NA","NA"
"20210312","Tradefair","Gold Mini CFD","38.0233","33.5282","NA","NA"
"20210312","Tradefair","Gold Mini DFT ","23.6170","22.0178","NA","NA"
"20210312","Tradefair","Hammerson DFT","33.5180","27.5230","NA","NA"
"20210312","Tradefair","India 50 Mar 21 Spread","82.0225","82.0225","NA","NA"
"20210312","Tradefair","iShares Barc 20+ Yr Treasury ETF DFT","25.5907","25.5907","NA","NA"
"20210312","Tradefair","ITV DFT","29.0232","29.0232","NA","NA"
"20210312","Tradefair","Japan 225 DFT","27.2305","29.0240","NA","NA"
"20210312","Tradefair","Johnson Service Group DFT","45.0364","45.0364","NA","NA"
"20210312","Tradefair","Lloyds Banking Group DFT","33.2017","31.3775","NA","NA"
"20210312","Tradefair","LVMH Moet Hennessy Louis Vuitton DFT","53.0424","53.0424","NA","NA"
"20210312","Tradefair","Metro Bank DFT","29.0088","29.0088","NA","NA"
"20210312","Tradefair","Netflix DFT","53.0433","53.0433","NA","NA"
"20210312","Tradefair","Nio INC DFT","30.7185","30.5090","NA","NA"
"20210312","Tradefair","Novavax Inc CFD","49.7045","46.5285","NA","NA"
"20210312","Tradefair","NZD/USD DFT","17.0134","17.0134","NA","NA"
"20210312","Tradefair","Peloton Interactive Inc DFT","53.0424","53.0424","NA","NA"
"20210312","Tradefair","Petroleo Brasileiro DFT","33.0279","33.0279","NA","NA"
"20210312","Tradefair","Polo Ralph Lauren Corp DFT","34.0278","34.0278","NA","NA"
"20210312","Tradefair","Proshrs Ultrapro Short QQQ CFD","32.0270","32.0270","NA","NA"
"20210312","Tradefair","Purplebricks Group PLC DFT","48.0380","48.0380","NA","NA"
"20210312","Tradefair","Roblox Corp DFT","25.0200","25.0200","NA","NA"
"20210312","Tradefair","Shopify Inc DFT","34.0278","34.0278","NA","NA"
"20210312","Tradefair","SIG DFT","33.5273","33.5273","NA","NA"
"20210312","Tradefair","Speedy Hire DFT","70.0568","70.0568","NA","NA"
"20210312","Tradefair","Standard Chartered (LSE) DFT","62.0594","62.0594","NA","NA"
"20210312","Tradefair","Tesco DFT","35.0101","35.0101","NA","NA"
"20210312","Tradefair","Tesla Motors DFT","22.0181","22.0181","NA","NA"
"20210312","Tradefair","UK 100 CFD","25.7112","21.4929","NA","NA"
"20210312","Tradefair","UK 100 DFT","34.8126","29.0234","NA","NA"
"20210312","Tradefair","UK 100 Mar 21 Spread","50.0139","50.0139","NA","NA"
"20210312","Tradefair","UK Crude Oil May 21 Spread","36.0196","36.0195","NA","NA"
"20210312","Tradefair","US Crude Oil CFD","22.0180","22.0180","NA","NA"
"20210312","Tradefair","US Crude Oil Mini (per 0.1) Apr 21 Spread","26.5667","27.7619","NA","NA"
"20210312","Tradefair","US SP 500 DFT","27.5074","23.0194","NA","NA"
"20210312","Tradefair","US SP 500 Mar 21 Spread","28.6833","30.0240","NA","NA"
"20210312","Tradefair","US Tech 100 CFD","27.3705","22.0180","NA","NA"
"20210312","Tradefair","US Tech 100 DFT","23.0297","22.0124","NA","NA"
"20210312","Tradefair","US Tech 100 Mar 21 Spread","21.0171","20.5168","NA","NA"
"20210312","Tradefair","USD/CAD","55.0464","55.0464","NA","NA"
"20210312","Tradefair","USD/CHF","25.3488","24.0203","NA","NA"
"20210312","Tradefair","USD/CHF DFT","24.7703","24.7703","NA","NA"
"20210312","Tradefair","USD/JPY DFT","37.0840","33.5282","NA","NA"
"20210312","Tradefair","Verizon Communications Inc CFD","46.0368","46.0368","NA","NA"
"20210312","Tradefair","Wall Street CFD","27.7920","22.0179","NA","NA"
"20210312","Tradefair","Wall Street DFT","26.5259","23.0209","NA","NA"
"20210315","Tradefair","AFC Energy Plc DFT","25.0211","25.0211","NA","NA"
"20210315","Tradefair","Alphabet Inc C DFT","56.0448","56.0448","NA","NA"
"20210315","Tradefair","Amazon.com DFT","78.0643","78.0643","NA","NA"
"20210315","Tradefair","American Well Corp Class A DFT","38.0311","38.0311","NA","NA"
"20210315","Tradefair","AUD/USD","27.0071","27.0071","NA","NA"
"20210315","Tradefair","BAE Systems DFT","26.5157","26.5157","NA","NA"
"20210315","Tradefair","Banco de Sabadell SA DFT","25.5003","25.5003","NA","NA"
"20210315","Tradefair","BP DFT","85.0713","85.0713","NA","NA"
"20210315","Tradefair","British Land DFT","32.0262","32.0262","NA","NA"
"20210315","Tradefair","BT Group DFT","24.0206","24.0206","NA","NA"
"20210315","Tradefair","Burford Capital Ltd DFT","28.4929","28.4929","NA","NA"
"20210315","Tradefair","CAD/CHF DFT","30.5257","30.5257","NA","NA"
"20210315","Tradefair","CAD/JPY","32.0186","23.0189","NA","NA"
"20210315","Tradefair","Carnival (LSE) DFT","54.0219","54.0219","NA","NA"
"20210315","Tradefair","China A50 DFT","52.2215","52.2214","NA","NA"
"20210315","Tradefair","Churchill Capital Corp DFT","41.7885","33.0264","NA","NA"
"20210315","Tradefair","Cineworld DFT","50.5426","50.5426","NA","NA"
"20210315","Tradefair","Clean Energy Fuels Corporation DFT","29.0250","29.0250","NA","NA"
"20210315","Tradefair","Etsy Inc DFT","44.4480","35.3392","NA","NA"
"20210315","Tradefair","EU Stocks 50 DFT","27.0201","27.0201","NA","NA"
"20210315","Tradefair","EUR/CHF DFT","20.9747","20.9747","NA","NA"
"20210315","Tradefair","EUR/GBP DFT","38.9354","33.0088","NA","NA"
"20210315","Tradefair","EUR/JPY DFT","26.6822","27.0223","NA","NA"
"20210315","Tradefair","EUR/USD","30.5761","25.4636","NA","NA"
"20210315","Tradefair","EUR/USD DFT","32.9901","29.9475","NA","NA"
"20210315","Tradefair","Facebook DFT","55.0157","55.0157","NA","NA"
"20210315","Tradefair","France 40 DFT","26.3517","20.0169","NA","NA"
"20210315","Tradefair","Gamestop Corp DFT","61.0495","61.0495","NA","NA"
"20210315","Tradefair","GBP/AUD DFT","35.4192","35.4192","NA","NA"
"20210315","Tradefair","GBP/USD","23.4639","22.0186","NA","NA"
"20210315","Tradefair","GBP/USD DFT","32.4067","26.0255","NA","NA"
"20210315","Tradefair","Germany 30 CFD","44.1264","44.1264","NA","NA"
"20210315","Tradefair","Germany 30 DFT","26.8552","24.0203","NA","NA"
"20210315","Tradefair","Gold (per 0.1) CFD","28.1331","27.0233","NA","NA"
"20210315","Tradefair","Gold (per 0.1) DFT","71.0563","71.0563","NA","NA"
"20210315","Tradefair","Gold Mini CFD","48.0590","48.0590","NA","NA"
"20210315","Tradefair","Gold Mini DFT ","41.5208","41.5208","NA","NA"
"20210315","Tradefair","Hammerson DFT","53.0434","53.0434","NA","NA"
"20210315","Tradefair","Hochschild Mining plc DFT","31.2522","31.2522","NA","NA"
"20210315","Tradefair","India 50 Mar 21 Spread","62.1831","69.0189","NA","NA"
"20210315","Tradefair","Japan 225 DFT","46.6964","51.0134","NA","NA"
"20210315","Tradefair","JP Morgan Japanese Investment DFT","22.0159","22.0159","NA","NA"
"20210315","Tradefair","Juventus Football Club SpA DFT","26.7624","26.7624","NA","NA"
"20210315","Tradefair","Lloyds Banking Group DFT","40.0693","39.9839","NA","NA"
"20210315","Tradefair","Marks and Spencer DFT","40.0328","40.0328","NA","NA"
"20210315","Tradefair","Netherlands 25 (per 0.05) DFT","42.0328","42.0328","NA","NA"
"20210315","Tradefair","Norwegian Cruise Line Holdings Ltd CFD","30.0254","30.0254","NA","NA"
"20210315","Tradefair","NZD/USD","29.0232","29.0232","NA","NA"
"20210315","Tradefair","NZD/USD DFT","29.6014","29.6014","NA","NA"
"20210315","Tradefair","Peloton Interactive Inc DFT","37.0032","33.0264","NA","NA"
"20210315","Tradefair","Petrofac DFT","79.0558","82.0511","NA","NA"
"20210315","Tradefair","Petrofac Mar 21 Spread","82.0676","82.0676","NA","NA"
"20210315","Tradefair","Petroleo Brasileiro DFT","43.0344","43.0344","NA","NA"
"20210315","Tradefair","Roblox Corp DFT","114.0963","114.0963","NA","NA"
"20210315","Tradefair","Rolls Royce DFT","26.0209","26.0209","NA","NA"
"20210315","Tradefair","Silver Mini (per 5) DFT","18.0140","18.0140","NA","NA"
"20210315","Tradefair","Southwestern Energy DFT","39.0320","39.0320","NA","NA"
"20210315","Tradefair","Square Inc DFT","32.0255","32.0255","NA","NA"
"20210315","Tradefair","Stellantis NV (IT) DFT","27.0082","27.0082","NA","NA"
"20210315","Tradefair","Tesla Motors DFT","33.4679","36.0304","NA","NA"
"20210315","Tradefair","Tullow Oil DFT","33.0279","33.0279","NA","NA"
"20210315","Tradefair","UK 100 CFD","29.6736","20.4744","NA","NA"
"20210315","Tradefair","UK 100 DFT","36.0911","29.0233","NA","NA"
"20210315","Tradefair","UK Crude Oil May 21 Spread","39.5336","39.5336","NA","NA"
"20210315","Tradefair","US Crude Oil Mini (per 0.1) Apr 21 Spread","30.4639","31.0658","NA","NA"
"20210315","Tradefair","US Small Cap 2000 DFT","56.0156","56.0156","NA","NA"
"20210315","Tradefair","US SP 500 DFT","32.0516","25.7257","NA","NA"
"20210315","Tradefair","US SP 500 Mar 21 Spread","43.5363","43.5363","NA","NA"
"20210315","Tradefair","US Tech 100 CFD","22.0185","22.0185","NA","NA"
"20210315","Tradefair","US Tech 100 DFT","39.0588","25.4669","NA","NA"
"20210315","Tradefair","US Tech 100 Mar 21 Spread","26.0213","26.0213","NA","NA"
"20210315","Tradefair","USD/CAD","35.0287","35.0287","NA","NA"
"20210315","Tradefair","USD/CAD DFT","24.0203","24.0203","NA","NA"
"20210315","Tradefair","USD/CHF DFT","34.0765","34.0765","NA","NA"
