"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190611","Tradefair","AUD/NZD","1","1","","2","15849.750000000","15849.750000000","1"
"20190611","Tradefair","AUD/NZD DFT","","1","","","","2643.750000000","1"
"20190611","Tradefair","AUD/USD","18","18","","",".000000000","104277.750000000","1"
"20190611","Tradefair","Balfour Beatty DFT","2","","","","181.725000000","","1"
"20190611","Tradefair","Barclays (UK) DFT","","","","1","","","1"
"20190611","Tradefair","Berkeley Energia Ltd DFT","1","1","","","100.000000000","100.000000000","1"
"20190611","Tradefair","BP DFT","2","1","","",".000000000","1944.950000000","1"
"20190611","Tradefair","BT Group DFT","1","1","","",".000000000","208.940000000","1"
"20190611","Tradefair","Denbury Resources Inc DFT","1","1","","","64.750000000","64.750000000","1"
"20190611","Tradefair","ETFS Agriculture DJ-UBSCI DFT","1","1","","",".000000000","160.680000000","1"
"20190611","Tradefair","EU Stocks 50 DFT","1","1","1","1",".000000000","1696.250000000","1"
"20190611","Tradefair","EUR/GBP","64","64","","",".000000000","66812.250000000","1"
"20190611","Tradefair","EUR/GBP DFT","30","27","1","1",".044518000","4451.950000000","1"
"20190611","Tradefair","EUR/USD","3","3","","1","3395.880000000","6791.760000000","1"
"20190611","Tradefair","EUR/USD DFT","19","18","","",".000000000","1018.741500000","1"
"20190611","Tradefair","France 40 Jun 19 Spread","2","2","","1",".000000000","4061.475000000","1"
"20190611","Tradefair","GBP/CAD DFT","1","1","","2",".168158000","1681.580000000","1"
"20190611","Tradefair","GBP/CHF","2","2","","",".000000000","31546.125000000","1"
"20190611","Tradefair","GBP/JPY","","1","","2","","1381510.000000000","1"
"20190611","Tradefair","GBP/USD","14","14","","","63628.000000000","63628.000000000","1"
"20190611","Tradefair","GBP/USD DFT","8","10","","5",".000000000","5594.152000000","1"
"20190611","Tradefair","GBP/ZAR DFT","3","2","","",".000000000","1871.474500000","1"
"20190611","Tradefair","Germany 30 DFT","56","53","5","13",".000000000","12202.500000000","1"
"20190611","Tradefair","Germany 30 Jun 19 Spread","1","1","","","12114.800000000","12114.800000000","1"
"20190611","Tradefair","Gold (per 0.1) Aug 19 Spread","1","1","","","636.912000000","6369.120000000","1"
"20190611","Tradefair","Gold (per 0.1) DFT","2","","","","1059.630000000","","1"
"20190611","Tradefair","Gold Mini DFT ","1","1","","",".000000000","1326.500000000","1"
"20190611","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","55618.000000000","1"
"20190611","Tradefair","ITV DFT","1","1","","",".000000000","77.343000000","1"
"20190611","Tradefair","Japan 225 DFT","1","1","","",".000000000","10814.040000000","1"
"20190611","Tradefair","Leoni AG DFT","","","","1","","","1"
"20190611","Tradefair","Marks and Spencer DFT","1","1","","","328.500000000","438.000000000","1"
"20190611","Tradefair","Metro Bank DFT","1","1","","","660.770000000","660.770000000","1"
"20190611","Tradefair","Mitie Group DFT","","","","1","","","1"
"20190611","Tradefair","New Gold (US) DFT","1","1","","",".000000000","36.000000000","1"
"20190611","Tradefair","Next DFT","1","","","","2810.500000000","","1"
"20190611","Tradefair","Orange Juice (per 0.05) Jul 19 Spread","1","1","","",".000000000","1637.600000000","1"
"20190611","Tradefair","Petra Diamonds DFT","2","2","1","3",".000000000","2413.025000000","1"
"20190611","Tradefair","Petra Diamonds Jun 19 Spread","1","1","","","23.380000000","23.380000000","1"
"20190611","Tradefair","Pinterest DFT","1","1","","1",".000000000","1324.500000000","1"
"20190611","Tradefair","Platinum (per 0.1) Jul 19 Spread","1","1","","",".000000000","6518.400000000","1"
"20190611","Tradefair","Salesforce.com DFT","1","","","","5975.200000000","","1"
"20190611","Tradefair","Silver (per 0.5) DFT","3","2","","","2346.045000000","9688.545000000","1"
"20190611","Tradefair","Silver Mini (per 5) DFT","1","1","","","1469.000000000","293.800000000","1"
"20190611","Tradefair","Silver Mini (per 5) Jul 19 Spread","1","1","","",".000000000","294.560000000","1"
"20190611","Tradefair","Ted Baker DFT","13","2","","","9590.000000000","4785.000000000","1"
"20190611","Tradefair","Uber Inc DFT","2","2","","",".000000000","2128.375000000","1"
"20190611","Tradefair","UK 100 DFT","65","64","","68",".000000000","5557.162500000","1"
"20190611","Tradefair","US Crude Oil (per 0.01) Jul 19 Spread","7","2","","1","373.240000000","3374.595000000","1"
"20190611","Tradefair","US Crude Oil CFD","2","3","","1","5378.500000000","5385.500000000","1"
"20190611","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 Spread","8","8","","2","106.900000000","1069.000000000","1"
"20190611","Tradefair","US SP 500 CFD","6","9","","11","5764.200000000","5791.400000000","1"
"20190611","Tradefair","US SP 500 DFT","21","14","","2","4630.280000000","6527.897000000","1"
"20190611","Tradefair","US Tech 100 CFD","3","2","","","3751.750000000","7522.600000000","1"
"20190611","Tradefair","US Tech 100 DFT","10","11","","1","3752.350000000","6160.250000000","1"
"20190611","Tradefair","US Tech 100 Jun 19 Spread","1","2","","3","3771.050000000","3783.550000000","1"
"20190611","Tradefair","USD/JPY","14","14","","3",".000000000","4072562.500000000","1"
"20190611","Tradefair","USD/ZAR DFT","2","2","","",".000000000","2210.887000000","1"
"20190611","Tradefair","VelocityShares 3X Long Natural Gas  DFT","","","","1","","","1"
"20190611","Tradefair","Vodafone Group (LSE) DFT","1","1","","",".000000000","131.450000000","1"
"20190611","Tradefair","Volatility Index Jun 19 Spread","1","1","","","177.583000000","177.583000000","1"
"20190611","Tradefair","Wall Street DFT","84","82","3","19",".000000000","13086.500000000","1"
"20190611","Tradefair","Woodford Patient Capital Trust DFT","1","1","","2","94.800000000","94.800000000","1"
"20190611","Tradefair","XP Power DFT","","","","1","","","1"
"20190612","Tradefair","AUD/NZD","1","1","","",".000000000","15846.750000000","1"
"20190612","Tradefair","AUD/USD","3","3","","",".000000000","173915.000000000","1"
"20190612","Tradefair","AUD/USD (per 0.0001) Jun 19 Spread","","1","","","","1110.848000000","1"
"20190612","Tradefair","Avon Rubber DFT","","","","1","","","1"
"20190612","Tradefair","Centrica DFT","5","4","","","832.905000000","835.155000000","1"
"20190612","Tradefair","China Nonferrous Gold Ltd CFD","","","1","1","","","1"
"20190612","Tradefair","Daejan Holdings DFT","2","","6","2","2782.500000000","","1"
"20190612","Tradefair","Dolphin Capital Investors Sep 19 Spread","1","1","","","31.560000000","31.560000000","1"
"20190612","Tradefair","Electronic Arts DFT","2","2","","1","3686.400000000","3684.600000000","1"
"20190612","Tradefair","EnQuest Plc DFT","2","2","","",".000000000","935.750000000","1"
"20190612","Tradefair","Entertainment One Ltd DFT","","","1","1","","","1"
"20190612","Tradefair","ETFS Industrial Metals DFT","3","3","","","10.941000000","10.941000000","1"
"20190612","Tradefair","ETFS Natural Gas  DFT","2","","","","5.290000000","","1"
"20190612","Tradefair","EUR/GBP","72","66","","",".000000000","66589.875000000","1"
"20190612","Tradefair","EUR/GBP DFT","13","11","","1",".000000000","4451.900000000","1"
"20190612","Tradefair","EUR/JPY DFT","12","12","","",".000000000","3679.425000000","1"
"20190612","Tradefair","EUR/USD","6","5","","2","2258.620000000","4517.400000000","1"
"20190612","Tradefair","EUR/USD DFT","23","22","","15",".101618500","3282.104000000","1"
"20190612","Tradefair","France 40 Jun 19 Spread","","","","1","","","1"
"20190612","Tradefair","Fresnillo DFT","4","4","1","5",".000000000","4639.600000000","1"
"20190612","Tradefair","Games Workshop DFT","1","1","","","5143.000000000","5143.000000000","1"
"20190612","Tradefair","Games Workshop Sep 19 Spread","","","1","1","","","1"
"20190612","Tradefair","GBP/JPY DFT","1","1","","","688.095000000","68809.000000000","1"
"20190612","Tradefair","GBP/USD","12","12","1","2",".000000000","63623.000000000","1"
"20190612","Tradefair","GBP/USD DFT","66","65","","11",".000000000","3821.610000000","1"
"20190612","Tradefair","GBP/ZAR DFT","1","1","","",".000000000","1881.748000000","1"
"20190612","Tradefair","Germany 30 DFT","35","34","3","9",".000000000","12096.650000000","1"
"20190612","Tradefair","Gold (per 0.1) CFD","1","1","","2","1332.800000000","13328.000000000","1"
"20190612","Tradefair","Gold (per 0.1) DFT","1","1","","1","1333.100000000","13331.000000000","1"
"20190612","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","54633.000000000","1"
"20190612","Tradefair","Hurricane Energy PLC CFD","1","1","","",".000000000","3177.000000000","1"
"20190612","Tradefair","Japan 225 DFT","1","1","","","10741.620000000","10741.620000000","1"
"20190612","Tradefair","Just Group Plc DFT","","","1","1","","","1"
"20190612","Tradefair","Luckin Coffee Inc DFT","","","1","1","","","1"
"20190612","Tradefair","Marks and Spencer DFT","1","2","","2","219.300000000","220.650000000","1"
"20190612","Tradefair","Marks and Spencer RIGHTS 11 JUN CFD","1","1","","",".000000000",".000000000","1"
"20190612","Tradefair","Marks and Spencer RIGHTS 11 JUN Jun 19 Spread","1","1","","",".000000000",".000000000","1"
"20190612","Tradefair","Metro Bank DFT","4","2","","2","577.011000000","613.872000000","1"
"20190612","Tradefair","Petra Diamonds Sep 19 Spread","1","1","","","11.505000000","11.505000000","1"
"20190612","Tradefair","Platinum (per 0.1) Jul 19 Spread","1","1","","2","648.960000000","6489.600000000","1"
"20190612","Tradefair","Premier Oil DFT","4","1","","","144.105000000","217.650000000","1"
"20190612","Tradefair","Purplebricks Group PLC DFT","4","2","","","10730.000000000","10745.000000000","1"
"20190612","Tradefair","Royal Mail DFT","2","2","","","195.800000000","5007.900000000","1"
"20190612","Tradefair","Silver (per 0.5) DFT","2","2","2","11",".000000000","8889.000000000","1"
"20190612","Tradefair","Silver Mini (per 5) DFT","2","3","","1",".000000000","886.500000000","1"
"20190612","Tradefair","Sirius Minerals Plc DFT","","1","","3","","57.540000000","1"
"20190612","Tradefair","Spain 35 DFT","1","1","","",".000000000","4161.600000000","1"
"20190612","Tradefair","Sportech DFT","1","1","","2","15.650000000","15.650000000","1"
"20190612","Tradefair","Thomas Cook Group Sep 19 Spread","1","1","","","17.340000000","17.340000000","1"
"20190612","Tradefair","Tremor International DFT","1","","1","1","80.160000000","","1"
"20190612","Tradefair","Tullow Oil DFT","2","2","","",".000000000","97.050000000","1"
"20190612","Tradefair","UK 100 CFD","1","2","","2","7367.000000000","7352.000000000","1"
"20190612","Tradefair","UK 100 DFT","46","49","","2",".000000000","7351.300000000","1"
"20190612","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","","1","","","","307.560000000","1"
"20190612","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 Spread","9","9","","1","102.700000000","1040.000000000","1"
"20190612","Tradefair","US SP 500 CFD","4","4","1","8",".000000000","4319.450000000","1"
"20190612","Tradefair","US SP 500 DFT","5","7","","2","5471.050000000","19892.700000000","1"
"20190612","Tradefair","US Tech 100 CFD","4","4","","6",".000000000","7494.300000000","1"
"20190612","Tradefair","US Tech 100 DFT","1","1","","",".000000000","3737.150000000","1"
"20190612","Tradefair","USD/CAD","11","11","","",".000000000","66456.000000000","1"
"20190612","Tradefair","USD/CHF","1","1","","","3482.535000000","3482.430000000","1"
"20190612","Tradefair","USD/JPY","32","31","","",".000000000","8126925.000000000","1"
"20190612","Tradefair","USD/ZAR DFT","6","6","","",".147762500","1477.628500000","1"
"20190612","Tradefair","VelocityShares 3X Long Natural Gas  DFT","1","2","","1","916.850000000","908.225000000","1"
"20190612","Tradefair","Volatility Index Jun 19 Spread","1","1","","",".000000000","185.855500000","1"
"20190612","Tradefair","Wall Street DFT","82","79","2","25",".000000000","13002.150000000","1"
"20190612","Tradefair","XP Power DFT","","","","4","","","1"
"20190613","Tradefair","Anglo American DFT","1","1","","",".000000000","104970.000000000","1"
"20190613","Tradefair","AUD/USD","4","4","","",".000000000","103712.250000000","1"
"20190613","Tradefair","AUD/USD DFT","1","","","",".069032000","","1"
"20190613","Tradefair","Barclays (UK) DFT","3","3","","",".000000000","745.850000000","1"
"20190613","Tradefair","BP DFT","","","","1","","","1"
"20190613","Tradefair","BT Group DFT","1","1","","",".000000000","211.140000000","1"
"20190613","Tradefair","Card Factory Jun 19 Spread","1","1","","",".000000000","9180.000000000","1"
"20190613","Tradefair","Centamin (LSE)  DFT","1","1","","",".000000000","51.575000000","1"
"20190613","Tradefair","Cineworld Sep 19 Spread","2","2","","","1399.500000000","1399.500000000","1"
"20190613","Tradefair","Ebay DFT","1","1","","2","1963.000000000","1963.000000000","1"
"20190613","Tradefair","ETFS Industrial Metals DFT","1","1","","",".000000000","32.697000000","1"
"20190613","Tradefair","EU Stocks 50 DFT","3","3","","","846.125000000","1694.650000000","1"
"20190613","Tradefair","EUR/GBP DFT","4","4","","1",".000000000","4455.425000000","1"
"20190613","Tradefair","EUR/USD","","1","","","","10148.310000000","1"
"20190613","Tradefair","EUR/USD DFT","16","15","","4",".000000000","1015.389000000","1"
"20190613","Tradefair","France 40 DFT","2","4","","1","3755.850000000","3759.105000000","1"
"20190613","Tradefair","GBP/AUD DFT","2","","","",".174282000","","1"
"20190613","Tradefair","GBP/SEK DFT","1","","","","3.012133000","","1"
"20190613","Tradefair","GBP/USD","8","8","","",".000000000","158448.125000000","1"
"20190613","Tradefair","GBP/USD DFT","33","33","2","4",".000000000","4823.226000000","1"
"20190613","Tradefair","Germany 30 DFT","18","16","1","2",".000000000","12732.475000000","1"
"20190613","Tradefair","Gold (per 0.1) CFD","","1","","","","13353.000000000","1"
"20190613","Tradefair","Gold (per 0.1) DFT","1","1","","","26752.000000000","267540.000000000","1"
"20190613","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","54135.000000000","1"
"20190613","Tradefair","HSBC Holdings (LSE) DFT","","1","","","","3227.000000000","1"
"20190613","Tradefair","ITV DFT","","","","1","","","1"
"20190613","Tradefair","Japan 225 DFT","1","1","","",".000000000","10718.670000000","1"
"20190613","Tradefair","Kier Group DFT","1","2","","3","289.500000000","289.500000000","1"
"20190613","Tradefair","Lloyds Banking Group DFT","2","2","","",".000000000","57.565000000","1"
"20190613","Tradefair","Majestic Wine DFT","1","2","","2","146.450000000","148.000000000","1"
"20190613","Tradefair","Marks and Spencer DFT","1","1","","","321.000000000","428.000000000","1"
"20190613","Tradefair","NZD/JPY DFT","1","1","","1","17.779500000","1777.950000000","1"
"20190613","Tradefair","NZD/USD DFT","1","1","","1",".164095000","1640.950000000","1"
"20190613","Tradefair","Platinum (per 0.1) Jul 19 Spread","3","3","","",".000000000","6469.600000000","1"
"20190613","Tradefair","Premier Oil DFT","8","3","","",".000000000","3644.500000000","1"
"20190613","Tradefair","Purplebricks Group PLC DFT","3","1","","","10800.000000000","10850.000000000","1"
"20190613","Tradefair","Royal Mail DFT","","1","","","","200.000000000","1"
"20190613","Tradefair","Sainsbury DFT","1","1","","","194.500000000","194.500000000","1"
"20190613","Tradefair","Serco Group DFT","1","1","","",".000000000","73.848500000","1"
"20190613","Tradefair","Silver (per 0.5) DFT","","","","3","","","1"
"20190613","Tradefair","Sirius Minerals Plc DFT","3","3","","","157.200000000","157.200000000","1"
"20190613","Tradefair","Sportech DFT","1","1","","",".000000000","15.650000000","1"
"20190613","Tradefair","Tesco DFT","1","1","","",".000000000","126.115000000","1"
"20190613","Tradefair","UK 100 DFT","38","37","5","4",".000000000","7362.000000000","1"
"20190613","Tradefair","UK Crude Oil CFD","1","","","","6155.300000000","","1"
"20190613","Tradefair","US Crude Oil (per 0.01) Aug 19 Spread","1","","","","31.512000000","","1"
"20190613","Tradefair","US Crude Oil CFD","2","2","","",".000000000","5295.850000000","1"
"20190613","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","1","1","","",".000000000","308.220000000","1"
"20190613","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 Spread","2","16","","17","104.440000000","1050.000000000","1"
"20190613","Tradefair","US SP 500 CFD","3","5","2","15",".000000000","8647.800000000","1"
"20190613","Tradefair","US SP 500 DFT","21","26","","11","5765.400000000","18033.775000000","1"
"20190613","Tradefair","US Tech 100 CFD","1","2","","3","7478.800000000","7477.950000000","1"
"20190613","Tradefair","US Tech 100 Jun 19 Spread","2","2","","",".000000000","3755.875000000","1"
"20190613","Tradefair","USD/CAD","16","16","","",".000000000","66623.000000000","1"
"20190613","Tradefair","USD/CHF","1","1","","",".000000000","3476.235000000","1"
"20190613","Tradefair","USD/JPY","14","15","","1",".000000000","5423950.000000000","1"
"20190613","Tradefair","USD/ZAR DFT","1","2","","1",".148520000","1488.101000000","1"
"20190613","Tradefair","VelocityShares 3X Long Natural Gas  DFT","","1","","1","","889.200000000","1"
"20190613","Tradefair","Wall Street DFT","128","129","2","26",".000000000","13045.850000000","1"
"20190613","Tradefair","William Hill DFT","","","","1","","","1"
"20190613","Tradefair","Woodford Patient Capital Trust DFT","1","1","","","728.400000000","728.400000000","1"
"20190614","Tradefair","Airbus Group SE DFT","2","2","","",".000000000","5485.045275000","1"
"20190614","Tradefair","Amerisur Resources DFT","2","2","","",".000000000","121.050000000","1"
"20190614","Tradefair","AUD/USD","10","10","","",".000000000","34518.000000000","1"
"20190614","Tradefair","Bacanora Minerals Ltd DFT","","","","1","","","1"
"20190614","Tradefair","Barclays (UK) DFT","3","3","","","74.445000000","741.050000000","1"
"20190614","Tradefair","BP DFT","1","1","2","1","1883.350000000","1883.350000000","1"
"20190614","Tradefair","BT Group DFT","1","1","","","308.490000000","411.320000000","1"
"20190614","Tradefair","CHF/JPY DFT","1","1","","1","27.180500000","2718.050000000","1"
"20190614","Tradefair","Ebay DFT","","1","","","","1938.000000000","1"
"20190614","Tradefair","EU Stocks 50 DFT","3","3","","","843.200000000","1687.400000000","1"
"20190614","Tradefair","EUR/GBP DFT","3","2","","1",".222557500","4454.700000000","1"
"20190614","Tradefair","EUR/USD","5","1","","",".000000000","10085.400000000","1"
"20190614","Tradefair","EUR/USD DFT","23","26","","9",".000000000","4495.060000000","1"
"20190614","Tradefair","Fevertree Drk DFT","1","1","","","1181.000000000","1181.000000000","1"
"20190614","Tradefair","France 40 DFT","1","1","1","1","10756.600000000","3755.150000000","1"
"20190614","Tradefair","France 40 Jun 19 Spread","3","2","1","1",".000000000","4685.825000000","1"
"20190614","Tradefair","Fresnillo DFT","2","2","","1",".000000000","4957.800000000","1"
"20190614","Tradefair","GBP/CAD DFT","1","1","","",".152146000","1521.459000000","1"
"20190614","Tradefair","GBP/JPY","1","1","","","13666900.000000000","13666900.000000000","1"
"20190614","Tradefair","GBP/JPY DFT","1","1","","",".000000000","68405.500000000","1"
"20190614","Tradefair","GBP/NZD DFT","1","","","1",".484535000","","1"
"20190614","Tradefair","GBP/SEK DFT","","","1","1","","","1"
"20190614","Tradefair","GBP/USD","18","18","","",".000000000","126339.250000000","1"
"20190614","Tradefair","GBP/USD (per 0.0001) Sep 19 Spread","","","","1","","","1"
"20190614","Tradefair","GBP/USD DFT","87","88","4","18",".000000000","1264.025000000","1"
"20190614","Tradefair","Germany 30 CFD","4","3","","","24120.000000000","24120.000000000","1"
"20190614","Tradefair","Germany 30 DFT","41","43","1","5",".000000000","6089.750000000","1"
"20190614","Tradefair","Gold (per 0.1) DFT","2","1","","",".000000000","270780.000000000","1"
"20190614","Tradefair","Greene King DFT","1","2","","2","301.100000000","302.650000000","1"
"20190614","Tradefair","Hong Kong 50 DFT","5","5","","",".000000000","54284.000000000","1"
"20190614","Tradefair","HSBC Holdings (LSE) DFT","1","1","","","3215.500000000","3215.500000000","1"
"20190614","Tradefair","ITV DFT","","1","","","","2153.800000000","1"
"20190614","Tradefair","Kaz Minerals DFT","2","2","","2",".000000000","5097.600000000","1"
"20190614","Tradefair","Kier Group DFT","4","8","","15","227.000000000","218.750000000","1"
"20190614","Tradefair","Marks and Spencer DFT","","1","","","","217.000000000","1"
"20190614","Tradefair","NZD/JPY DFT","","1","","1","","1763.650000000","1"
"20190614","Tradefair","NZD/USD DFT","1","1","","2",".000000000","1625.125000000","1"
"20190614","Tradefair","Petrofac Jun 19 Spread","","","1","1","","","1"
"20190614","Tradefair","Platinum (per 0.1) Jul 19 Spread","3","3","","4",".000000000","6422.400000000","1"
"20190614","Tradefair","Purplebricks Group PLC DFT","5","2","","","10830.000000000","10855.000000000","1"
"20190614","Tradefair","Royal Mail DFT","2","2","","",".000000000","5108.250000000","1"
"20190614","Tradefair","Sainsbury Sep 19 Spread","1","1","","1","392.800000000","393.000000000","1"
"20190614","Tradefair","Silver (per 0.5) DFT","2","6","","10","7401.250000000","22237.500000000","1"
"20190614","Tradefair","Sirius Minerals Plc DFT","6","6","","","76.700000000","154.600000000","1"
"20190614","Tradefair","Taylor Wimpey DFT","1","1","","","155.850000000","155.850000000","1"
"20190614","Tradefair","UK 100 CFD","2","3","","1","11022.500000000","7348.300000000","1"
"20190614","Tradefair","UK 100 DFT","45","48","6","18",".000000000","7344.900000000","1"
"20190614","Tradefair","UK Crude Oil Aug 19 Spread","1","1","","","3482.080000000","3482.080000000","1"
"20190614","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","","","","1","","","1"
"20190614","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 Spread","","2","","3","","1046.300000000","1"
"20190614","Tradefair","US SP 500 CFD","15","16","1","13",".000000000","8651.100000000","1"
"20190614","Tradefair","US SP 500 DFT","13","18","3","12",".000000000","20177.150000000","1"
"20190614","Tradefair","US Tech 100 CFD","3","3","","3","7473.600000000","7478.700000000","1"
"20190614","Tradefair","USD/CAD","14","14","","",".000000000","66706.500000000","1"
"20190614","Tradefair","USD/CHF","1","1","","","3483.795000000","3483.795000000","1"
"20190614","Tradefair","USD/JPY","23","23","","","5419950.000000000","5420650.000000000","1"
"20190614","Tradefair","Wall Street CFD","16","22","","10","26093.450000000","26087.250000000","1"
"20190614","Tradefair","Wall Street DFT","57","56","1","13",".000000000","13029.375000000","1"
"20190614","Tradefair","William Hill DFT","1","1","","",".000000000","704.500000000","1"
"20190614","Tradefair","Woodford Patient Capital Trust DFT","1","2","","",".000000000","392.850000000","1"
"20190617","Tradefair","Aggreko CFD","2","2","","",".000000000","7076.374000000","1"
"20190617","Tradefair","AUD/CAD","6","6","","",".000000000","110499.600000000","1"
"20190617","Tradefair","AUD/USD","3","3","","","68655.500000000","103015.500000000","1"
"20190617","Tradefair","AUD/USD DFT","","1","","","","685.850000000","1"
"20190617","Tradefair","Barclays (UK) DFT","1","1","","",".000000000","150.430000000","1"
"20190617","Tradefair","EU Stocks 50 DFT","4","4","","","1690.750000000","1693.475000000","1"
"20190617","Tradefair","EUR/GBP","2","2","","1",".000000000","89186.000000000","1"
"20190617","Tradefair","EUR/GBP DFT","16","18","1","6",".445245000","4466.275000000","1"
"20190617","Tradefair","EUR/USD DFT","16","17","","6",".000000000","1011.114000000","1"
"20190617","Tradefair","France 40 DFT","4","3","","","1888.600000000","5394.800000000","1"
"20190617","Tradefair","Games Workshop DFT","","","1","2","","","1"
"20190617","Tradefair","Games Workshop Sep 19 Spread","","","1","2","","","1"
"20190617","Tradefair","GBP/CAD DFT","1","1","","",".168316000","1683.150000000","1"
"20190617","Tradefair","GBP/USD","16","21","","9","62892.250000000","63004.000000000","1"
"20190617","Tradefair","GBP/USD DFT","32","33","3","11",".000000000","3140.625000000","1"
"20190617","Tradefair","Germany 30 DFT","19","14","5","8","3022.500000000","9059.750000000","1"
"20190617","Tradefair","Hargreaves Lansdown DFT","1","1","","","942.050000000","942.050000000","1"
"20190617","Tradefair","Hong Kong 50 DFT","1","1","","","54672.000000000","54670.000000000","1"
"20190617","Tradefair","Japan 225 DFT","1","1","","","10988.120000000","10988.120000000","1"
"20190617","Tradefair","Kier Group DFT","1","1","","4","115.000000000","115.000000000","1"
"20190617","Tradefair","Marks and Spencer DFT","1","1","","",".000000000","218.200000000","1"
"20190617","Tradefair","Marks and Spencer Jun 19 Spread","","","","2","","","1"
"20190617","Tradefair","Metro Bank DFT","2","2","","","2293.600000000","3571.600000000","1"
"20190617","Tradefair","Petra Diamonds DFT","","1","","","","209.600000000","1"
"20190617","Tradefair","Platinum (per 0.1) Jul 19 Spread","4","4","","3",".000000000","5600.700000000","1"
"20190617","Tradefair","Renault DFT","1","","","","2813.200000000","","1"
"20190617","Tradefair","Ryanair Holdings (LSE) DFT","1","1","","1","2500.500000000","2500.500000000","1"
"20190617","Tradefair","Sainsbury Sep 19 Spread","","","","2","","","1"
"20190617","Tradefair","Scapa Group DFT","1","2","","1","102.700000000","100.975000000","1"
"20190617","Tradefair","Silver (per 0.5) DFT","2","2","","","11135.000000000","22220.000000000","1"
"20190617","Tradefair","Sirius Minerals Plc DFT","3","3","","","149.000000000","149.000000000","1"
"20190617","Tradefair","TalkTalk Telecom Group Plc Sep 19 Spread","1","1","","","1086.000000000","1086.000000000","1"
"20190617","Tradefair","Tesco Jun 19 Spread","","","","1","","","1"
"20190617","Tradefair","UK 100 CFD","2","3","","1",".000000000","73448.000000000","1"
"20190617","Tradefair","UK 100 DFT","38","41","3","6",".000000000","7339.300000000","1"
"20190617","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","2","1","","","116.752500000","1037.800000000","1"
"20190617","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 Spread","2","2","","",".000000000","516.500000000","1"
"20190617","Tradefair","US SP 500 CFD","5","5","","6",".000000000","5786.400000000","1"
"20190617","Tradefair","US SP 500 DFT","7","8","","2","2893.400000000","2893.150000000","1"
"20190617","Tradefair","US Tech 100 CFD","1","1","","1","7507.200000000","7507.400000000","1"
"20190617","Tradefair","US Tech 100 DFT","9","6","","1",".000000000","3768.925000000","1"
"20190617","Tradefair","US Tech 100 Jun 19 Spread","4","4","","1",".000000000","3767.125000000","1"
"20190617","Tradefair","USD/CAD","10","10","","","67050.000000000","67050.000000000","1"
"20190617","Tradefair","USD/CAD DFT","1","1","","1",".335393000","3355.300000000","1"
"20190617","Tradefair","USD/CHF DFT","1","1","","",".079955000","799.552000000","1"
"20190617","Tradefair","USD/JPY","9","9","","","16288800.000000000","16294200.000000000","1"
"20190617","Tradefair","Wall Street CFD","8","8","","1","52300.000000000","78435.000000000","1"
"20190617","Tradefair","Wall Street DFT","31","29","2","13",".000000000","13075.850000000","1"
"20190617","Tradefair","XP Power DFT","","2","","","","4394.000000000","1"
"20190618","Tradefair","Airbus Group SE DFT","1","1","","2","5670.622800000","5670.622800000","1"
"20190618","Tradefair","Alliance Pharma DFT","1","1","","",".000000000","1070.400000000","1"
"20190618","Tradefair","Astrazeneca Plc (LSE) DFT","","1","","","","3200.000000000","1"
"20190618","Tradefair","AUD/USD","26","24","6","4","34233.750000000","68447.250000000","1"
"20190618","Tradefair","AUD/USD DFT","1","1","","",".000000000","684.210000000","1"
"20190618","Tradefair","Barclays (UK) DFT","2","2","","",".000000000","749.500000000","1"
"20190618","Tradefair","Berkeley Energia Ltd DFT","4","1","","","110.500000000","110.500000000","1"
"20190618","Tradefair","British Land DFT","1","2","","","536.600000000","539.450000000","1"
"20190618","Tradefair","BT Group DFT","","1","","1","","208.040000000","1"
"20190618","Tradefair","CNX Resources Corp DFT","1","1","","","361.750000000","360.750000000","1"
"20190618","Tradefair","Countrywide Jun 19 Spread","","","","3","","","1"
"20190618","Tradefair","Crowdstrike Holdings Inc (Class A) CFD","1","1","","","11580.000000000","11580.000000000","1"
"20190618","Tradefair","Denbury Resources Inc DFT","2","2","","",".000000000","67.750000000","1"
"20190618","Tradefair","Deutsche Bank AG (EUR) DFT","1","1","","","621.320000000","621.320000000","1"
"20190618","Tradefair","Dolphin Capital Investors Jun 19 Spread","","","","4","","","1"
"20190618","Tradefair","Electronic Arts DFT","","","2","1","","","1"
"20190618","Tradefair","EUR/GBP DFT","28","30","1","18",".000000000","2229.062500000","1"
