"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20210603","US SP 500 Jun 21 Spread","Tradefair","13:30:00","1","NA","NA","4200.300000000","Jun  3 2021  3:05PM","2443.104495","Hybrid","NA","Electronic","4200.300000000"
"20210610","US SP 500 Jun 21 Spread","Tradefair","13:30:00","1","NA","NA","4245.300000000","Jun 10 2021  1:42PM","2471.401395","Hybrid","NA","Electronic","4245.300000000"
"20210615","US SP 500 Jun 21 Spread","Tradefair","13:30:00","1","NA","NA","4245.200000000","Jun 15 2021  2:52PM","4930.375280","Hybrid","NA","Electronic","4245.200000000"
"20210617","US SP 500 Jun 21 Spread","Tradefair","15:30:00","1","NA","NA","4228.900000000","Jun 17 2021  7:16PM","49459.099950","Hybrid","NA","Electronic","4228.900000000"
"20210617","US SP 500 Sep 21 Spread","Tradefair","15:30:00","1","NA","NA","4219.200000000","Jun 17 2021  7:16PM","49345.653600","Hybrid","NA","Electronic","4219.200000000"
"20210618","US SP 500 Sep 21 Spread","Tradefair","11:30:00","1","NA","NA","4182.800000000","Jun 18 2021 12:46PM","2140.882524","Hybrid","NA","Electronic","4182.800000000"
"20210621","US SP 500 Sep 21 Spread","Tradefair","13:30:00","1","NA","NA","4201.300000000","Jun 21 2021  2:38PM","49119.498950","Hybrid","NA","Electronic","4201.300000000"
"20210621","US SP 500 Sep 21 Spread","Tradefair","15:30:00","1","NA","NA","4217.100000000","Jun 21 2021  8:07PM","49304.224650","Hybrid","NA","Electronic","4217.100000000"
"20210621","US SP 500 Sep 21 Spread","Tradefair","11:30:00","1","NA","NA","4168.200000000","Jun 21 2021 12:26PM","2144.230453","Hybrid","NA","Electronic","4168.200000000"
"20210623","US SP 500 Sep 21 Spread","Tradefair","13:30:00","2","NA","NA","4242.800000000","Jun 23 2021  2:13PM","99336.676400","Hybrid","NA","Electronic","4242.800000000"
"20210624","US SP 500 Sep 21 Spread","Tradefair","13:30:00","1","NA","NA","4254.300000000","Jun 24 2021  1:34PM","24824.904075","Hybrid","NA","Electronic","4254.300000000"
"20210630","US SP 500 Sep 21 Spread","Tradefair","13:30:00","1","NA","NA","4284.100000000","Jun 30 2021  2:18PM","4996.974240","Hybrid","NA","Electronic","4284.100000000"
"20210401","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13113.200000000","Mar 31 2021 10:13PM","33400.916963","Hybrid","NA","Electronic","13113.200000000"
"20210405","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13553.700000000","Apr  5 2021  3:34PM","22948.063492","Hybrid","NA","Electronic","13553.700000000"
"20210405","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13489.000000000","Apr  5 2021  1:50PM","57096.296296","Hybrid","NA","Electronic","13489.000000000"
"20210406","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","13586.100000000","Apr  6 2021  1:22PM","22879.925900","Hybrid","NA","Electronic","13586.100000000"
"20210406","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13611.100000000","Apr  5 2021 10:08PM","22922.027618","Hybrid","NA","Electronic","13611.100000000"
"20210406","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13603.400000000","Apr  6 2021  1:55PM","22909.060289","Hybrid","NA","Electronic","13603.400000000"
"20210407","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13605.800000000","Apr  7 2021  4:14PM","22921.787474","Hybrid","NA","Electronic","13605.800000000"
"20210407","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13537.800000000","Apr  7 2021  1:38PM","22807.227393","Hybrid","NA","Electronic","13537.800000000"
"20210407","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","13541.400000000","Apr  7 2021 12:58PM","22813.292338","Hybrid","NA","Electronic","13541.400000000"
"20210407","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","13593.400000000","Apr  7 2021 10:29AM","11450.448553","Hybrid","NA","Electronic","13593.400000000"
"20210408","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13791.700000000","Apr  8 2021  8:42PM","23147.232828","Hybrid","NA","Electronic","13791.700000000"
"20210409","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13697.600000000","Apr  9 2021  1:34PM","23018.275007","Hybrid","NA","Electronic","13697.600000000"
"20210412","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13778.700000000","Apr 12 2021  3:39PM","23133.179433","Hybrid","NA","Electronic","13778.700000000"
"20210413","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13972.800000000","Apr 13 2021  6:54PM","23388.375109","Hybrid","NA","Electronic","13972.800000000"
"20210413","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","13797.800000000","Apr 13 2021 11:12AM","23095.451311","Hybrid","NA","Electronic","13797.800000000"
"20210413","US Tech 100 CFD","Tradefair","13:30:00","1","13879.700000000","23232.539649","NA","NA","NA","NA","NA","NA","NA"
"20210414","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13883.900000000","Apr 14 2021  5:50PM","23179.431528","Hybrid","NA","Electronic","13883.900000000"
"20210414","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13965.000000000","Apr 14 2021  2:05PM","23314.829500","Hybrid","NA","Electronic","13965.000000000"
"20210415","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","14000.200000000","Apr 15 2021  2:30PM","23400.944381","Hybrid","NA","Electronic","14000.200000000"
"20210416","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","14023.400000000","Apr 16 2021  4:02PM","23407.444500","Hybrid","NA","Electronic","14023.400000000"
"20210416","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13986.700000000","Apr 16 2021  1:34PM","23346.185945","Hybrid","NA","Electronic","13986.700000000"
"20210419","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13907.200000000","Apr 19 2021  2:14PM","23108.378681","Hybrid","NA","Electronic","13907.200000000"
"20210419","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","13969.700000000","Apr 19 2021  1:13PM","23212.229468","Hybrid","NA","Electronic","13969.700000000"
"20210419","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13898.500000000","Apr 19 2021  3:34PM","23093.922651","Hybrid","NA","Electronic","13898.500000000"
"20210419","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","13991.900000000","Apr 19 2021 11:26AM","23249.117268","Hybrid","NA","Electronic","13991.900000000"
"20210420","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","13847.900000000","Apr 20 2021 11:23AM","23010.800930","Hybrid","NA","Electronic","13847.900000000"
"20210420","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","13872.300000000","Apr 20 2021 12:03PM","23051.345962","Hybrid","NA","Electronic","13872.300000000"
"20210420","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13782.900000000","Apr 20 2021  3:58PM","22902.791625","Hybrid","NA","Electronic","13782.900000000"
"20210421","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13750.800000000","Apr 21 2021  1:37PM","22850.400897","Hybrid","NA","Electronic","13750.800000000"
"20210428","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13917.400000000","Apr 28 2021  4:11PM","22955.589460","Hybrid","NA","Electronic","13917.400000000"
"20210429","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13975.900000000","Apr 29 2021  6:43PM","23061.589868","Hybrid","NA","Electronic","13975.900000000"
"20210429","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13973.700000000","Apr 29 2021  2:08PM","23057.959655","Hybrid","NA","Electronic","13973.700000000"
"20210430","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13944.000000000","Apr 29 2021 11:08PM","23201.331114","Hybrid","NA","Electronic","13944.000000000"
"20210430","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13899.900000000","Apr 30 2021  1:46PM","23127.953410","Hybrid","NA","Electronic","13899.900000000"
"20210503","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","13912.900000000","May  3 2021 12:35PM","23064.005349","Hybrid","NA","Electronic","13912.900000000"
"20210503","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13900.800000000","May  3 2021  1:35PM","23043.946665","Hybrid","NA","Electronic","13900.800000000"
"20210503","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13792.700000000","May  3 2021  4:50PM","22864.744703","Hybrid","NA","Electronic","13792.700000000"
"20210504","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13514.200000000","May  4 2021  2:13PM","22496.483415","Hybrid","NA","Electronic","13514.200000000"
"20210504","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","13703.300000000","May  4 2021 11:59AM","22811.269715","Hybrid","NA","Electronic","13703.300000000"
"20210504","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","13761.000000000","May  4 2021 11:04AM","22907.320321","Hybrid","NA","Electronic","13761.000000000"
"20210504","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13800.600000000","May  3 2021 10:02PM","22973.240667","Hybrid","NA","Electronic","13800.600000000"
"20210505","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13570.100000000","May  5 2021  2:06PM","11303.236016","Hybrid","NA","Electronic","13570.100000000"
"20210505","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13595.100000000","May  5 2021  4:40PM","11324.059805","Hybrid","NA","Electronic","13595.100000000"
"20210506","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13559.200000000","May  6 2021  3:52PM","11239.855763","Hybrid","NA","Electronic","13559.200000000"
"20210510","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13547.100000000","May 10 2021  2:23PM","11169.641752","Hybrid","NA","Electronic","13547.100000000"
"20210510","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13405.600000000","May 10 2021  6:39PM","11052.974399","Hybrid","NA","Electronic","13405.600000000"
"20210511","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13189.000000000","May 11 2021  2:26PM","10857.378061","Hybrid","NA","Electronic","13189.000000000"
"20210511","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13296.000000000","May 11 2021  3:43PM","10945.462029","Hybrid","NA","Electronic","13296.000000000"
"20210512","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13140.300000000","May 12 2021  2:02PM","10885.391210","Hybrid","NA","Electronic","13140.300000000"
"20210512","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13052.200000000","May 12 2021  3:36PM","10812.409394","Hybrid","NA","Electronic","13052.200000000"
"20210513","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","13091.900000000","May 13 2021 12:11PM","10839.011466","Hybrid","NA","Electronic","13091.900000000"
"20210513","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13154.500000000","May 13 2021  1:33PM","10890.839094","Hybrid","NA","Electronic","13154.500000000"
"20210513","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13099.700000000","May 13 2021  3:32PM","10845.469222","Hybrid","NA","Electronic","13099.700000000"
"20210514","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13367.400000000","May 14 2021  4:56PM","11005.598550","Hybrid","NA","Electronic","13367.400000000"
"20210514","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13224.800000000","May 14 2021  1:41PM","21776.387287","Hybrid","NA","Electronic","13224.800000000"
"20210517","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13216.300000000","May 17 2021  5:22PM","10875.822909","Hybrid","NA","Electronic","13216.300000000"
"20210517","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13288.900000000","May 17 2021  1:53PM","10935.566161","Hybrid","NA","Electronic","13288.900000000"
"20210518","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13354.500000000","May 18 2021  5:08PM","32775.800711","Hybrid","NA","Electronic","13354.500000000"
"20210518","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","13412.600000000","May 18 2021  9:40AM","10972.798298","Hybrid","NA","Electronic","13412.600000000"
"20210518","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","13400.100000000","May 18 2021 12:10PM","10962.572094","Hybrid","NA","Electronic","13400.100000000"
"20210518","US Tech 100 CFD","Tradefair","13:30:00","1","13362.100000000","10931.484435","NA","NA","NA","NA","NA","NA","NA"
"20210519","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13061.200000000","May 19 2021  2:22PM","32179.690387","Hybrid","NA","Electronic","13061.200000000"
"20210520","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13383.800000000","May 20 2021  1:58PM","32834.280574","Hybrid","NA","Electronic","13383.800000000"
"20210521","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13440.100000000","May 21 2021  7:03PM","11034.564860","Hybrid","NA","Electronic","13440.100000000"
"20210521","US Tech 100 CFD","Tradefair","13:30:00","1","13556.600000000","11130.213464","NA","NA","NA","NA","NA","NA","NA"
"20210524","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13662.000000000","May 24 2021  5:40PM","11184.151283","Hybrid","NA","Electronic","13662.000000000"
"20210524","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","13491.600000000","May 24 2021  9:52AM","11044.656379","Hybrid","NA","Electronic","13491.600000000"
"20210526","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13692.700000000","May 26 2021  7:41PM","11230.428542","Hybrid","NA","Electronic","13692.700000000"
"20210603","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","13534.500000000","Jun  3 2021 12:22PM","66966.560837","Hybrid","NA","Electronic","13534.500000000"
"20210603","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13539.300000000","Jun  3 2021  1:36PM","66990.310477","Hybrid","NA","Electronic","13539.300000000"
"20210603","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13550.100000000","Jun  3 2021  3:44PM","22347.915721","Hybrid","NA","Electronic","13550.100000000"
"20210604","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13696.000000000","Jun  4 2021  1:47PM","11256.677899","Hybrid","NA","Electronic","13696.000000000"
"20210604","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13764.000000000","Jun  4 2021  7:58PM","11312.566778","Hybrid","NA","Electronic","13764.000000000"
"20210608","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13841.000000000","Jun  8 2021  2:03PM","45482.850688","Hybrid","NA","Electronic","13841.000000000"
"20210608","US Tech 100 CFD","Tradefair","13:30:00","2","NA","NA","13909.000000000","Jun  8 2021  1:40PM","91412.610392","Hybrid","NA","Electronic","13909.000000000"
"20210608","US Tech 100 CFD","Tradefair","15:30:00","1","13770.200000000","45250.195111","NA","NA","NA","NA","NA","NA","NA"
"20210609","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13846.800000000","Jun  9 2021  2:59PM","45479.492548","Hybrid","NA","Electronic","13846.800000000"
"20210610","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13929.900000000","Jun 10 2021  2:13PM","45761.826544","Hybrid","NA","Electronic","13929.900000000"
"20210611","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13971.000000000","Jun 11 2021  1:43PM","11538.652130","Hybrid","NA","Electronic","13971.000000000"
"20210616","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13920.200000000","Jun 16 2021  7:00PM","46414.204142","Hybrid","NA","Electronic","13920.200000000"
"20210628","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","14367.400000000","Jun 27 2021 11:29PM","12048.639355","Hybrid","NA","Electronic","14367.400000000"
"20210628","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","14452.900000000","Jun 28 2021  1:42PM","24240.680950","Hybrid","NA","Electronic","14452.900000000"
"20210401","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13234.800000000","Apr  1 2021 11:54AM","7773.128910","Hybrid","NA","Electronic","13234.800000000"
"20210401","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13115.700000000","Mar 31 2021 10:03PM","6778.797082","Hybrid","NA","Electronic","13115.700000000"
"20210401","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13239.100000000","Apr  1 2021  9:41AM","6842.575878","Hybrid","NA","Electronic","13239.100000000"
"20210401","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13320.500000000","Apr  1 2021  2:09PM","15646.925325","Hybrid","NA","Electronic","13320.500000000"
"20210402","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13366.000000000","Apr  2 2021 12:30PM","15711.064700","Hybrid","NA","Electronic","13366.000000000"
"20210402","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13357.400000000","Apr  1 2021 11:40PM","10362.630847","Hybrid","NA","Electronic","13357.400000000"
"20210405","US Tech 100 DFT","Tradefair","13:30:00","3","NA","NA","13521.000000000","Apr  5 2021  3:00PM","795812.257500","Hybrid","NA","Electronic","13521.000000000"
"20210405","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13566.800000000","Apr  5 2021  3:37PM","7985.079310","Hybrid","NA","Electronic","13566.800000000"
"20210405","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13459.000000000","Apr  5 2021  1:45PM","15843.261850","Hybrid","NA","Electronic","13459.000000000"
"20210405","US Tech 100 DFT","Tradefair","11:30:00","3","NA","NA","13436.300000000","Apr  5 2021 12:55PM","790827.027250","Hybrid","NA","Electronic","13436.300000000"
"20210405","US Tech 100 DFT","Tradefair","15:30:00","3","NA","NA","13557.700000000","Apr  5 2021  3:44PM","797972.327750","Hybrid","NA","Electronic","13557.700000000"
"20210406","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13653.900000000","Apr  6 2021  3:52PM","23842.781527","Hybrid","NA","Electronic","13653.900000000"
"20210406","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13599.100000000","Apr  6 2021  1:57PM","15831.392265","Hybrid","NA","Electronic","13599.100000000"
"20210406","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13589.700000000","Apr  6 2021  1:26PM","6960.997672","Hybrid","NA","Electronic","13589.700000000"
"20210407","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13596.900000000","Apr  7 2021 10:31AM","9440.191701","Hybrid","NA","Electronic","13596.900000000"
"20210407","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13534.800000000","Apr  7 2021  1:36PM","6891.189280","Hybrid","NA","Electronic","13534.800000000"
"20210407","US Tech 100 DFT","Tradefair","13:30:00","3","NA","NA","13532.300000000","Apr  7 2021  1:35PM","782945.047250","Hybrid","NA","Electronic","13532.300000000"
"20210407","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13543.400000000","Apr  7 2021  1:10PM","6895.567936","Hybrid","NA","Electronic","13543.400000000"
"20210407","US Tech 100 DFT","Tradefair","15:30:00","1","13598.050000000","23602.619980","NA","NA","NA","NA","NA","NA","NA"
"20210408","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13748.100000000","Apr  8 2021  1:33PM","7923.373732","Hybrid","NA","Electronic","13748.100000000"
"20210408","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13733.800000000","Apr  8 2021 10:03AM","6965.316410","Hybrid","NA","Electronic","13733.800000000"
"20210408","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13737.900000000","Apr  8 2021 11:41AM","23752.485652","Hybrid","NA","Electronic","13737.900000000"
"20210408","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13743.800000000","Apr  8 2021  3:49PM","6970.388070","Hybrid","NA","Electronic","13743.800000000"
"20210409","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13712.100000000","Apr  9 2021 12:41PM","7894.398772","Hybrid","NA","Electronic","13712.100000000"
"20210409","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13717.600000000","Apr  9 2021  1:45PM","7897.565260","Hybrid","NA","Electronic","13717.600000000"
"20210409","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13754.900000000","Apr  9 2021  3:40PM","15838.079605","Hybrid","NA","Electronic","13754.900000000"
"20210412","US Tech 100 DFT","Tradefair","15:30:00","3","NA","NA","13831.200000000","Apr 11 2021 10:09PM","797887.350000","Hybrid","NA","Electronic","13831.200000000"
"20210412","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13820.700000000","Apr 12 2021  9:33AM","7016.078355","Hybrid","NA","Electronic","13820.700000000"
"20210412","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13829.200000000","Apr 12 2021  4:58PM","7020.393380","Hybrid","NA","Electronic","13829.200000000"
"20210413","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13905.000000000","Apr 13 2021  3:53PM","8002.327500","Hybrid","NA","Electronic","13905.000000000"
"20210413","US Tech 100 DFT","Tradefair","11:30:00","3","NA","NA","13827.800000000","Apr 13 2021 12:31PM","795789.890000","Hybrid","NA","Electronic","13827.800000000"
"20210413","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13956.200000000","Apr 13 2021  2:00PM","7228.613790","Hybrid","NA","Electronic","13956.200000000"
"20210413","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13835.000000000","Apr 13 2021 12:14PM","7006.597400","Hybrid","NA","Electronic","13835.000000000"
"20210413","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13827.800000000","Apr 13 2021  9:59AM","7002.951032","Hybrid","NA","Electronic","13827.800000000"
"20210414","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13911.000000000","Apr 14 2021  4:02PM","31993.908900","Hybrid","NA","Electronic","13911.000000000"
"20210414","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","14026.600000000","Apr 14 2021 11:35AM","8064.944335","Hybrid","NA","Electronic","14026.600000000"
"20210414","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","14013.800000000","Apr 14 2021  9:51AM","7090.674496","Hybrid","NA","Electronic","14013.800000000"
"20210414","US Tech 100 DFT","Tradefair","13:30:00","1","13980.600000000","8038.495485","NA","NA","NA","NA","NA","NA","NA"
"20210415","US Tech 100 DFT","Tradefair","13:30:00","1","13952.500000000","16067.001375","NA","NA","NA","NA","NA","NA","NA"
"20210415","US Tech 100 DFT","Tradefair","15:30:00","1","13977.866666666","24144.318539","NA","NA","NA","NA","NA","NA","NA"
"20210416","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13998.800000000","Apr 16 2021  9:44AM","7115.114080","Hybrid","NA","Electronic","13998.800000000"
"20210416","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13985.800000000","Apr 16 2021  1:33PM","8077.848435","Hybrid","NA","Electronic","13985.800000000"
"20210416","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","14036.000000000","Apr 16 2021 11:44AM","11349.579780","Hybrid","NA","Electronic","14036.000000000"
"20210419","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","14015.900000000","Apr 19 2021 10:41AM","16285.775005","Hybrid","NA","Electronic","14015.900000000"
"20210419","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13979.000000000","Apr 18 2021 10:00PM","16242.899050","Hybrid","NA","Electronic","13979.000000000"
"20210419","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13899.700000000","Apr 19 2021  2:15PM","32301.512830","Hybrid","NA","Electronic","13899.700000000"
"20210420","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13841.800000000","Apr 20 2021  9:59AM","8015.094290","Hybrid","NA","Electronic","13841.800000000"
"20210420","US Tech 100 DFT","Tradefair","15:30:00","3","NA","NA","13785.400000000","Apr 20 2021  5:51PM","798243.587000","Hybrid","NA","Electronic","13785.400000000"
"20210420","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13891.700000000","Apr 20 2021  1:39PM","12870.382216","Hybrid","NA","Electronic","13891.700000000"
"20210420","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13871.700000000","Apr 20 2021 11:44AM","32129.631540","Hybrid","NA","Electronic","13871.700000000"
"20210420","US Tech 100 DFT","Tradefair","15:30:00","1","13749.500000000","7961.647975","NA","NA","NA","NA","NA","NA","NA"
"20210421","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13781.700000000","Apr 21 2021 11:16AM","7018.110217","Hybrid","NA","Electronic","13781.700000000"
"20210421","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13875.100000000","Apr 21 2021  3:55PM","15094.846165","Hybrid","NA","Electronic","13875.100000000"
"20210421","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13753.300000000","Apr 21 2021  1:33PM","7003.647972","Hybrid","NA","Electronic","13753.300000000"
"20210422","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13863.800000000","Apr 22 2021  5:28PM","11977.283415","Hybrid","NA","Electronic","13863.800000000"
"20210422","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13953.800000000","Apr 22 2021  2:53PM","7072.288176","Hybrid","NA","Electronic","13953.800000000"
"20210423","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13926.900000000","Apr 23 2021  3:44PM","11988.971865","Hybrid","NA","Electronic","13926.900000000"
"20210423","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13820.700000000","Apr 23 2021  1:34PM","6979.895762","Hybrid","NA","Electronic","13820.700000000"
"20210423","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13786.200000000","Apr 23 2021 12:13PM","6962.472158","Hybrid","NA","Electronic","13786.200000000"
"20210426","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13905.300000000","Apr 26 2021 12:35PM","7038.223216","Hybrid","NA","Electronic","13905.300000000"
"20210426","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13948.800000000","Apr 26 2021  1:44PM","32092.004160","Hybrid","NA","Electronic","13948.800000000"
"20210426","US Tech 100 DFT","Tradefair","15:30:00","1","13988.100000000","7080.132767","NA","NA","NA","NA","NA","NA","NA"
"20210427","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","14043.400000000","Apr 27 2021 11:06AM","8076.008255","Hybrid","NA","Electronic","14043.400000000"
"20210427","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","14035.400000000","Apr 27 2021 11:55AM","8071.407655","Hybrid","NA","Electronic","14035.400000000"
"20210427","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","14002.600000000","Apr 27 2021  1:44PM","8052.545195","Hybrid","NA","Electronic","14002.600000000"
"20210427","US Tech 100 DFT","Tradefair","15:30:00","1","13971.600000000","12052.076805","NA","NA","NA","NA","NA","NA","NA"
"20210428","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13944.500000000","Apr 28 2021  9:56AM","16034.780550","Hybrid","NA","Electronic","13944.500000000"
"20210428","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13971.500000000","Apr 27 2021 10:01PM","8032.913925","Hybrid","NA","Electronic","13971.500000000"
"20210428","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13965.500000000","Apr 28 2021  1:53PM","8029.464225","Hybrid","NA","Electronic","13965.500000000"
"20210429","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","14042.300000000","Apr 29 2021 10:21AM","7107.566314","Hybrid","NA","Electronic","14042.300000000"
