"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"Tradefair","20200511","Revolve Group DFT","10.850000000","30.000000000","23.950000000","NA","NA","NA","NA","26.522550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200511","Silver Mini (per 5) Jul 20 Spread","3.166666666","2000.000000000","3.071428570","NA","NA","NA","NA","24.020200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200511","Tullow Oil DFT",".228333333","300.000000000",".175000000","NA","NA","NA","NA","20.516750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","136.000000000","NA"
"Tradefair","20200511","UK 100 DFT","1.808510638","37.500000000","5.062500000","NA","NA","NA","NA","23.018400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200511","US Crude Oil Mini (per 0.1) Jul 20 CFD",".050000000","700.000000000",".048285713","NA","NA","NA","NA","14.011200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200511","US Crude Oil Mini (per 0.1) Jul 20 Spread",".051538461","700.000000000",".051666660","NA","NA","NA","NA","35.029500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200511","USD/JPY",".009200000","10750001.812500000",".017012121","NA","NA","NA","NA","25.020000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","88.000000000","NA"
"Tradefair","20200511","USD/MXN",".017900000","5750001.727272720",".009697750","NA","NA","NA","NA","22.017500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"Tradefair","20200511","Wall Street DFT","2.686119873","100.000000000","6.416666667","NA","NA","NA","NA","21.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200616","BAE Systems DFT","1.200000000","355.940000000","1.209090900","NA","NA","NA","NA","26.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","144.000000000","NA"
"Tradefair","20200616","BP DFT",".800000000","480.240000000",".775000000","NA","NA","NA","NA","36.028900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","133.000000000","NA"
"Tradefair","20200616","CBOE UK 250 DFT","30.000000000","2.000000000","22.000000000","NA","NA","NA","NA","28.304600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200616","Coffee C (per 0.1) Jul 20 Spread",".900000000","6.000000000",".900000000","NA","NA","NA","NA","27.023200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200616","EUR/JPY DFT",".026000000","100002.000000000",".039000000","NA","NA","NA","NA","30.846000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","12.000000000","NA"
"Tradefair","20200616","Exxon Mobil Corp DFT","9.000000000","37.240000000","11.500000000","NA","NA","NA","NA","46.013200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200616","GBP/JPY DFT",".045000000","80002.000000000",".042666660","NA","NA","NA","NA","34.058600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200616","Japan 225 DFT","13.000000000","20000.000000000","16.666666667","NA","NA","NA","NA","36.028800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200616","Lloyds Banking Group DFT",".089687500","3998.000000000",".078000000","NA","NA","NA","NA","23.519200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","132.000000000","NA"
"Tradefair","20200616","N.Y. Cocoa Sep 20 Spread","8.000000000","10.000000000","8.000000000","NA","NA","NA","NA","33.016900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200616","NZD/CAD DFT",".002400000","802.000000000",".000550000","NA","NA","NA","NA","130.229150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200616","Prudential DFT","3.150000000","124.320000000","3.080000000","NA","NA","NA","NA","26.627850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","130.000000000","NA"
"Tradefair","20200616","Silver Mini (per 5) Jul 20 Spread","3.000000000","2000.000000000","3.000000000","NA","NA","NA","NA","31.009250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200616","Twilio Inc DFT","37.000000000","98.220000000","37.150000000","NA","NA","NA","NA","25.020400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20200616","US Crude Oil Mini (per 0.1) Jul 20 CFD",".060000000","700.000000000",".047435897","NA","NA","NA","NA","38.032100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200616","US Crude Oil Mini (per 0.1) Jul 20 Spread",".053750000","700.000000000",".050000000","NA","NA","NA","NA","23.781700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200616","US SP 500 Sep 20 Spread",".666666666","2666.666666660",".666666667","NA","NA","NA","NA","31.024800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200616","Vodafone Group (LSE) DFT",".480000000","4400.000000000",".440000000","NA","NA","NA","NA","27.793800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","146.000000000","NA"
"Tradefair","20200616","Zoom Video Communications (A Class) DFT","17.000000000","15.000000000","16.000000000","NA","NA","NA","NA","25.796150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200512","AUD/NZD DFT",".000560000","802.000000000",".000475000","NA","NA","NA","NA","56.016000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200512","AUD/USD DFT",".000132000","1002.000000000",".000213750","NA","NA","NA","NA","28.022400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200512","BT Group DFT",".270000000","1040.000000000",".260000000","NA","NA","NA","NA","38.010200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","123.000000000","NA"
"Tradefair","20200512","Coca-Cola HBC AG DFT","6.000000000","88.520000000","5.200000000","NA","NA","NA","NA","34.009900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","136.000000000","NA"
"Tradefair","20200512","EUR/CZK",".036000000","5600001.760000000",".028055197","NA","NA","NA","NA","43.035200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","394.000000000","NA"
"Tradefair","20200512","France 40 DFT","2.103846153","20.000000000","2.233333333","NA","NA","NA","NA","20.492150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","4.000000000","NA"
"Tradefair","20200512","GBP/AUD",".000675000","9276192.190476190",".000662892","NA","NA","NA","NA","24.431650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","195.000000000","NA"
"Tradefair","20200512","GBP/SEK DFT",".009800000","402.000000000",".010555000","NA","NA","NA","NA","27.007100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","9.000000000","NA"
"Tradefair","20200512","Gold Mini CFD","2.200000000","850.000000000","2.100000000","NA","NA","NA","NA","25.020500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200512","Greggs CFD","1.000000000","9308.000000000","17.800000000","NA","NA","NA","NA","32.026200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","138.000000000","NA"
"Tradefair","20200512","Imperial Brands DFT","4.300000000","69.120000000","5.050000000","NA","NA","NA","NA","14.291300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","121.000000000","NA"
"Tradefair","20200512","US SP 500 CFD",".463157894","3022.222222220",".520779220","NA","NA","NA","NA","14.011400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200512","USD/JPY DFT",".014000000","100002.000000000",".018333330","NA","NA","NA","NA","40.033650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200512","Wall Street DFT","2.601123595","100.000000000","5.333333333","NA","NA","NA","NA","21.017700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","Alphabet Inc A DFT","70.500000000","8.000000000","33.500000000","NA","NA","NA","NA","72.784700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","AUD/USD DFT",".000130000","1002.000000000",".000203750","NA","NA","NA","NA","42.035900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","4.000000000","NA"
"Tradefair","20200617","EUR/NZD DFT",".000740000","802.000000000",".000740000","NA","NA","NA","NA","36.203900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200617","EUR/USD DFT",".000104814","1002.000000000",".000147500","NA","NA","NA","NA","22.018000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","GBP/NZD DFT",".000800000","802.000000000",".000966660","NA","NA","NA","NA","38.306600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","16.000000000","NA"
"Tradefair","20200617","Gold (per 0.1) DFT","2.125000000","1000.000000000","2.260000000","NA","NA","NA","NA","27.011300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","iShares Silver Trust DFT","7.000000000","185.280000000","7.000000000","NA","NA","NA","NA","27.022100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","Lloyds Banking Group DFT",".090000000","3998.000000000",".085000000","NA","NA","NA","NA","16.012700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","Netflix DFT","29.000000000","13.080000000","32.750000000","NA","NA","NA","NA","27.021600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","Snap Inc DFT","6.925000000","211.920000000","7.260000000","NA","NA","NA","NA","24.014100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20200617","Trainline Plc DFT","3.070000000","300.000000000","3.350000000","NA","NA","NA","NA","34.027950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","WH Smith DFT","8.000000000","56.820000000","6.333333330","NA","NA","NA","NA","25.702600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","31.000000000","NA"
"Tradefair","20200513","Adaptive Biotech Corp DFT","22.800000000","5.000000000","11.580000000","NA","NA","NA","NA","18.687000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200513","Amazon.com DFT","140.033333333","9.000000000","67.300000000","NA","NA","NA","NA","35.009400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200513","EUR/GBP DFT",".000189166","1002.000000000",".000202500","NA","NA","NA","NA","26.522000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200513","GBP/SEK DFT",".010630000","402.000000000",".009485000","NA","NA","NA","NA","43.036200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200513","Gold (per 0.1) DFT","2.135135135","1000.000000000","2.133333330","NA","NA","NA","NA","17.014300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200513","Hikma Pharmaceuticals plc DFT","7.000000000","196.580000000","14.000000000","NA","NA","NA","NA","26.021900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","125.000000000","NA"
"Tradefair","20200513","Imperial Brands DFT","3.700000000","69.120000000","5.890909090","NA","NA","NA","NA","39.032900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","135.000000000","NA"
"Tradefair","20200513","Lloyds Banking Group DFT",".077142857","3998.000000000",".063333330","NA","NA","NA","NA","31.025300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","147.000000000","NA"
"Tradefair","20200513","NZD/CHF DFT",".000555000","802.000000000",".000587500","NA","NA","NA","NA","23.138600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200513","Redrow Plc DFT","2.500000000","201.600000000","2.750000000","NA","NA","NA","NA","34.514400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","130.000000000","NA"
"Tradefair","20200513","Silver Mini (per 5) Jul 20 Spread","3.000000000","2000.000000000","3.000000000","NA","NA","NA","NA","21.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200513","Tullow Oil DFT",".195000000","300.000000000",".180000000","NA","NA","NA","NA","18.512000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","149.000000000","NA"
"Tradefair","20200513","USD/CAD DFT",".000306250","1002.000000000",".000300000","NA","NA","NA","NA","23.519150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200513","Vanguard Total Stock Market Index DFT","9.000000000","23.220000000","9.850000000","NA","NA","NA","NA","21.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","BT Group Dec 20 Spread",".800000000","1040.000000000",".811538460","NA","NA","NA","NA","25.007000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","CBOE UK 250 DFT","30.000000000","2.000000000","22.000000000","NA","NA","NA","NA","28.735200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","EUR/GBP DFT",".000168888","1002.000000000",".000173500","NA","NA","NA","NA","32.027000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200618","Glencore PLC DFT",".380000000","2000.000000000",".460000000","NA","NA","NA","NA","53.044800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","Peloton Interactive Inc DFT","11.666666666","60.000000000","10.000000000","NA","NA","NA","NA","38.030500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","Penn National Gaming CFD",".015000000","13162.000000000",".015000000","NA","NA","NA","NA","61.550300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","The Macerich Company DFT","5.000000000","56.620000000","4.666666660","NA","NA","NA","NA","41.032800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","US Crude Oil (per 0.01) Jul 20 Spread",".053571428","700.000000000",".052000000","NA","NA","NA","NA","28.851200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","US Crude Oil CFD","2.500000000","500.000000000","2.541666660","NA","NA","NA","NA","20.600100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","US Crude Oil Mini (per 0.1) Jul 20 Spread",".051666666","700.000000000",".052000000","NA","NA","NA","NA","27.036850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","US Tech 100 CFD","3.000000000","1714.285714280","2.857142857","NA","NA","NA","NA","20.028400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","Wall Street CFD","2.600000000","150.000000000","4.400000000","NA","NA","NA","NA","23.018400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","Wall Street DFT","2.810218978","100.000000000","6.416666667","NA","NA","NA","NA","22.017800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","Wix Com Ltd DFT","27.000000000","43.340000000","48.000000000","NA","NA","NA","NA","41.034600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","Zoom Video Communications (A Class) DFT","30.000000000","15.000000000","13.500000000","NA","NA","NA","NA","17.005500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200514","Easyjet DFT","1.800000000","183.260000000","2.508333330","NA","NA","NA","NA","23.854350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","138.000000000","NA"
"Tradefair","20200514","EUR/JPY DFT",".026000000","100002.000000000",".036166665","NA","NA","NA","NA","33.026400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200514","EUR/USD DFT",".000103214","1002.000000000",".000138000","NA","NA","NA","NA","26.506650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200514","GBP/USD DFT",".000198372","1002.000000000",".000251000","NA","NA","NA","NA","24.020200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200514","Gold Mini CFD","2.100000000","850.000000000","2.137500000","NA","NA","NA","NA","33.026600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200514","JD Wetherspoon DFT","9.000000000","89.700000000","5.400000000","NA","NA","NA","NA","28.023100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","141.000000000","NA"
"Tradefair","20200514","Legal And General Sep 20 Spread","1.300000000","858.520000000","1.280000000","NA","NA","NA","NA","27.511700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","148.000000000","NA"
"Tradefair","20200514","Platinum (per 0.1) Jul 20 CFD","1.450000000","100.000000000","1.075000000","NA","NA","NA","NA","21.017200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200514","UK 100 Jun 20 Spread","6.250000000","1000.000000000","5.962962960","NA","NA","NA","NA","25.013100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200514","US Crude Oil (per 0.01) Jul 20 Spread",".052380952","700.000000000",".050000000","NA","NA","NA","NA","27.251150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200514","Vodafone Group (LSE) DFT",".300000000","4400.000000000",".330000000","NA","NA","NA","NA","26.738700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","131.000000000","NA"
"Tradefair","20200514","Wall Street CFD","2.519230769","150.000000000","3.485714286","NA","NA","NA","NA","19.016200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","AUD/NZD DFT",".000530000","802.000000000",".000526660","NA","NA","NA","NA","258.337200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","AUD/USD DFT",".000130000","1002.000000000",".000157000","NA","NA","NA","NA","33.027400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","Burford Capital Ltd DFT","3.920000000","33.100000000","2.772222220","NA","NA","NA","NA","30.025000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","Datadog Inc DFT","11.860000000","40.000000000","53.533333330","NA","NA","NA","NA","24.019600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","EU Stocks 50 DFT","1.900000000","24.000000000","1.900000000","NA","NA","NA","NA","26.521650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","Galliford Try DFT","4.400000000","120.000000000","1.300000000","NA","NA","NA","NA","42.011400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","ITM Power DFT","2.000000000","200.000000000","1.433333330","NA","NA","NA","NA","37.029600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","NZD/CHF DFT",".000560000","802.000000000",".000563330","NA","NA","NA","NA","45.855650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","NZD/USD DFT",".000360000","1002.000000000",".000409285","NA","NA","NA","NA","40.033300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","Silver Mini (per 5) DFT","2.500000000","2000.000000000","2.500000000","NA","NA","NA","NA","33.027000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","SPDR S&P 500 ETF DFT","9.300000000","11.980000000","9.150000000","NA","NA","NA","NA","62.731150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","USD/JPY",".011000000","10750001.812500000",".020289998","NA","NA","NA","NA","19.015600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Apple Inc DFT","11.000000000","39.610000000","9.500000000","NA","NA","NA","NA","39.235900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","EUR/USD",".000103333","10750001.812500000",".000195477","NA","NA","NA","NA","16.013000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Fang Holdings ADR Dec 20 Spread","10.633333333","705.880000000","43.916666660","NA","NA","NA","NA","29.023700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Gold Mini DFT ","2.150000000","700.000000000","2.114285710","NA","NA","NA","NA","19.010450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","iShares UK Property CFD",".700000000","18978.000000000",".700000000","NA","NA","NA","NA","42.012200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","NZD/JPY DFT",".043000000","80002.000000000",".040000000","NA","NA","NA","NA","34.015750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Petropavlovsk Plc Sep 20 Spread",".600000000","5272.460000000",".250000000","NA","NA","NA","NA","33.009400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","SIG DFT",".900000000","629.280000000","1.250000000","NA","NA","NA","NA","57.016700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Tullow Oil DFT",".283846153","300.000000000",".233333330","NA","NA","NA","NA","30.008400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","UK 100 CFD","1.625000000","45.428571420","3.909523809","NA","NA","NA","NA","23.953950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","UK 100 DFT","1.642384105","37.500000000","5.437500000","NA","NA","NA","NA","24.019600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","UK Crude Oil Aug 20 Spread","7.000000000","700.000000000","5.000000000","NA","NA","NA","NA","21.970500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","US Crude Oil (per 0.01) Jul 20 Spread",".057647058","700.000000000",".056666660","NA","NA","NA","NA","24.786950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","US Crude Oil Mini (per 0.1) Jul 20 Spread",".060000000","700.000000000",".056666660","NA","NA","NA","NA","28.594600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","US SP 500 Sep 20 Spread",".707692307","2666.666666660",".686666667","NA","NA","NA","NA","25.007000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","Vodafone Group (LSE) DFT",".280000000","4400.000000000",".280000000","NA","NA","NA","NA","54.543850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","Wall Street DFT","2.728813559","100.000000000","6.166666667","NA","NA","NA","NA","23.019550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","William Hill DFT","1.000000000","453.300000000","1.266666660","NA","NA","NA","NA","29.023200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200515","WM Morrison Supermarkets DFT",".500000000","945.660000000","1.200000000","NA","NA","NA","NA","61.049800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","US Tech 100 CFD","1.000000000","1714.285714280","2.124761903","NA","NA","NA","NA","24.032200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Wall Street CFD","3.367647058","150.000000000","3.092857143","NA","NA","NA","NA","24.848450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Anglo American CFD",".600000000","16754.000000000","1.600000000","NA","NA","NA","NA","33.009500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Aston Martin Lagonda Global DFT","2.610000000","420.000000000","3.075000000","NA","NA","NA","NA","29.508800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","719.000000000","NA"
"Tradefair","20200401","AUD/USD",".000155000","10647060.647058820",".000249844","NA","NA","NA","NA","20.516750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","7.000000000","27.000000000","NA"
"Tradefair","20200401","Dominos Pizza UK & IRL DFT","2.000000000","378.800000000","2.016666660","NA","NA","NA","NA","31.008600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
