"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200608","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","15:30:00","1","NA","NA","39.510000000","Jun  7 2020 10:01PM","1580.400000","Hybrid","NA","Electronic","39.510000000"
"20200608","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","09:30:00","1","NA","NA","39.400000000","Jun  8 2020 11:16AM","788.000000","Hybrid","NA","Electronic","39.400000000"
"20200608","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","13:30:00","1","NA","NA","38.340000000","Jun  8 2020  2:44PM","1150.200000","Hybrid","NA","Electronic","38.340000000"
"20200609","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","09:30:00","1","NA","NA","37.460000000","Jun  9 2020 11:06AM","749.200000","Hybrid","NA","Electronic","37.460000000"
"20200609","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","15:30:00","1","NA","NA","38.410000000","Jun  8 2020 10:22PM","768.200000","Hybrid","NA","Electronic","38.410000000"
"20200609","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","11:30:00","1","37.830000000","756.600000","NA","NA","NA","NA","NA","NA","NA"
"20200610","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","13:30:00","1","NA","NA","38.550000000","Jun 10 2020  3:23PM","771.000000","Hybrid","NA","Electronic","38.550000000"
"20200610","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","11:30:00","1","NA","NA","38.000000000","Jun 10 2020 11:48AM","760.000000","Hybrid","NA","Electronic","38.000000000"
"20200610","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","09:30:00","1","NA","NA","37.800000000","Jun 10 2020 11:25AM","756.000000","Hybrid","NA","Electronic","37.800000000"
"20200611","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","15:30:00","1","NA","NA","36.000000000","Jun 11 2020  4:13PM","224.905343","Hybrid","NA","Electronic","36.000000000"
"20200611","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","13:30:00","1","NA","NA","36.470000000","Jun 11 2020  1:47PM","2034.300064","Hybrid","NA","Electronic","36.470000000"
"20200611","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","09:30:00","1","NA","NA","37.950000000","Jun 11 2020 11:18AM","759.000000","Hybrid","NA","Electronic","37.950000000"
"20200611","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","11:30:00","1","NA","NA","37.000000000","Jun 11 2020 12:31PM","740.000000","Hybrid","NA","Electronic","37.000000000"
"20200612","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","13:30:00","1","NA","NA","35.910000000","Jun 12 2020  2:43PM","718.200000","Hybrid","NA","Electronic","35.910000000"
"20200612","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","15:30:00","1","NA","NA","36.320000000","Jun 11 2020 10:04PM","726.400000","Hybrid","NA","Electronic","36.320000000"
"20200612","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","09:30:00","1","36.600000000","1464.000000","NA","NA","NA","NA","NA","NA","NA"
"20200615","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","09:30:00","1","NA","NA","35.600000000","Jun 15 2020 10:09AM","712.000000","Hybrid","NA","Electronic","35.600000000"
"20200615","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","15:30:00","1","NA","NA","35.840000000","Jun 14 2020 10:10PM","716.800000","Hybrid","NA","Electronic","35.840000000"
"20200615","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","13:30:00","1","NA","NA","35.060000000","Jun 15 2020  2:15PM","701.200000","Hybrid","NA","Electronic","35.060000000"
"20200616","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","11:30:00","1","NA","NA","37.810000000","Jun 16 2020 11:35AM","2268.600000","Hybrid","NA","Electronic","37.810000000"
"20200616","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","13:30:00","1","NA","NA","38.620000000","Jun 16 2020  2:48PM","2703.400000","Hybrid","NA","Electronic","38.620000000"
"20200616","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","15:30:00","1","NA","NA","37.200000000","Jun 16 2020  3:39PM","2604.000000","Hybrid","NA","Electronic","37.200000000"
"20200617","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","15:30:00","1","NA","NA","37.600000000","Jun 16 2020 10:40PM","2406.400000","Hybrid","NA","Electronic","37.600000000"
"20200617","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","13:30:00","1","NA","NA","37.800000000","Jun 17 2020  1:41PM","1323.000000","Hybrid","NA","Electronic","37.800000000"
"20200618","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","13:30:00","1","NA","NA","38.100000000","Jun 18 2020  2:08PM","1143.000000","Hybrid","NA","Electronic","38.100000000"
"20200618","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","09:30:00","1","NA","NA","38.130000000","Jun 18 2020  9:43AM","1143.900000","Hybrid","NA","Electronic","38.130000000"
"20200618","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","11:30:00","1","NA","NA","37.900000000","Jun 18 2020 12:13PM","1137.000000","Hybrid","NA","Electronic","37.900000000"
"20200619","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","15:30:00","1","NA","NA","39.080000000","Jun 18 2020 11:09PM","390.800000","Hybrid","NA","Electronic","39.080000000"
"20200619","US Crude Oil Mini (per 0.1) Jul 20 Spread","Tradefair","13:30:00","1","NA","NA","40.350000000","Jun 19 2020  2:28PM","2017.500000","Hybrid","NA","Electronic","40.350000000"
"20200416","US Crude Oil Mini (per 0.1) Jun 20 CFD","Tradefair","13:30:00","1","NA","NA","25.540000000","Apr 16 2020  2:55PM","1885.584078","Hybrid","NA","Electronic","25.540000000"
"20200416","US Crude Oil Mini (per 0.1) Jun 20 CFD","Tradefair","15:30:00","1","NA","NA","25.320000000","Apr 16 2020  5:31PM","1869.341772","Hybrid","NA","Electronic","25.320000000"
"20200420","US Crude Oil Mini (per 0.1) Jun 20 CFD","Tradefair","15:30:00","1","NA","NA","21.420000000","Apr 20 2020  6:12PM","197.199438","Hybrid","NA","Electronic","21.420000000"
"20200421","US Crude Oil Mini (per 0.1) Jun 20 CFD","Tradefair","13:30:00","1","NA","NA","14.710000000","Apr 21 2020  1:40PM","677.380716","Hybrid","NA","Electronic","14.710000000"
"20200421","US Crude Oil Mini (per 0.1) Jun 20 CFD","Tradefair","09:30:00","1","NA","NA","14.340000000","Apr 21 2020  9:37AM","2113.096282","Hybrid","NA","Electronic","14.340000000"
"20200421","US Crude Oil Mini (per 0.1) Jun 20 CFD","Tradefair","15:30:00","1","NA","NA","13.670000000","Apr 21 2020  3:37PM","6924.387378","Hybrid","NA","Electronic","13.670000000"
"20200421","US Crude Oil Mini (per 0.1) Jun 20 CFD","Tradefair","11:30:00","1","NA","NA","15.630000000","Apr 21 2020 11:40AM","1439.491583","Hybrid","NA","Electronic","15.630000000"
"20200417","US Crude Oil Mini (per 0.1) Jun 20 Spread","Tradefair","11:30:00","1","NA","NA","25.120000000","Apr 17 2020 12:53PM","173.240763","Hybrid","NA","Electronic","25.120000000"
"20200417","US Crude Oil Mini (per 0.1) Jun 20 Spread","Tradefair","13:30:00","1","NA","NA","25.430000000","Apr 17 2020  1:50PM","175.378686","Hybrid","NA","Electronic","25.430000000"
"20200420","US Crude Oil Mini (per 0.1) Jun 20 Spread","Tradefair","11:30:00","1","NA","NA","22.060000000","Apr 20 2020  1:04PM","441.200000","Hybrid","NA","Electronic","22.060000000"
"20200420","US Crude Oil Mini (per 0.1) Jun 20 Spread","Tradefair","15:30:00","1","NA","NA","22.720000000","Apr 20 2020  4:48PM","454.400000","Hybrid","NA","Electronic","22.720000000"
"20200421","US Crude Oil Mini (per 0.1) Jun 20 Spread","Tradefair","15:30:00","1","NA","NA","20.900000000","Apr 20 2020 10:30PM","236.380964","Hybrid","NA","Electronic","20.900000000"
"20200421","US Crude Oil Mini (per 0.1) Jun 20 Spread","Tradefair","11:30:00","1","NA","NA","15.800000000","Apr 21 2020 11:37AM","1786.994852","Hybrid","NA","Electronic","15.800000000"
"20200421","US Crude Oil Mini (per 0.1) Jun 20 Spread","Tradefair","09:30:00","1","14.450000000","2451.462874","NA","NA","NA","NA","NA","NA","NA"
"20200421","US Crude Oil Mini (per 0.1) Jun 20 Spread","Tradefair","13:30:00","1","14.683333333","8340.583579","NA","NA","NA","NA","NA","NA","NA"
"20200422","US Crude Oil Mini (per 0.1) Jun 20 Spread","Tradefair","13:30:00","1","NA","NA","15.490000000","Apr 22 2020  1:43PM","176.497614","Hybrid","NA","Electronic","15.490000000"
"20200422","US Crude Oil Mini (per 0.1) Jun 20 Spread","Tradefair","11:30:00","1","NA","NA","11.320000000","Apr 22 2020 11:57AM","515.933632","Hybrid","NA","Electronic","11.320000000"
"20200422","US Crude Oil Mini (per 0.1) Jun 20 Spread","Tradefair","09:30:00","1","NA","NA","11.730000000","Apr 22 2020  9:57AM","80.193041","Hybrid","NA","Electronic","11.730000000"
"20200401","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","13:30:00","1","NA","NA","20.060000000","Apr  1 2020  2:40PM","914.770402","Hybrid","NA","Electronic","20.060000000"
"20200401","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","15:30:00","1","NA","NA","21.430000000","Apr  1 2020  8:43PM","1954.489504","Hybrid","NA","Electronic","21.430000000"
"20200402","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","15:30:00","1","24.610000000","226.653153","NA","NA","NA","NA","NA","NA","NA"
"20200403","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","13:30:00","1","NA","NA","26.930000000","Apr  3 2020  1:45PM","747.121683","Hybrid","NA","Electronic","26.930000000"
"20200403","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","15:30:00","1","NA","NA","24.840000000","Apr  2 2020 10:01PM","229.712868","Hybrid","NA","Electronic","24.840000000"
"20200403","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","11:30:00","1","NA","NA","27.080000000","Apr  3 2020 12:02PM","1001.710864","Hybrid","NA","Electronic","27.080000000"
"20200406","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","15:30:00","1","NA","NA","26.520000000","Apr  6 2020  4:56PM","5651.441039","Hybrid","NA","Electronic","26.520000000"
"20200406","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","13:30:00","1","NA","NA","26.410000000","Apr  6 2020  3:22PM","2936.347783","Hybrid","NA","Electronic","26.410000000"
"20200407","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","11:30:00","1","NA","NA","26.620000000","Apr  7 2020 11:57AM","13442.345722","Hybrid","NA","Electronic","26.620000000"
"20200407","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","09:30:00","1","NA","NA","27.210000000","Apr  7 2020 10:04AM","1998.586037","Hybrid","NA","Electronic","27.210000000"
"20200408","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","15:30:00","1","NA","NA","25.450000000","Apr  8 2020  6:43PM","3516.164874","Hybrid","NA","Electronic","25.450000000"
"20200409","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","11:30:00","1","NA","NA","25.870000000","Apr  9 2020 11:37AM","236.703178","Hybrid","NA","Electronic","25.870000000"
"20200409","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","15:30:00","1","NA","NA","25.490000000","Apr  9 2020  3:36PM","466.452572","Hybrid","NA","Electronic","25.490000000"
"20200409","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","13:30:00","1","NA","NA","26.740000000","Apr  9 2020  2:02PM","1712.644028","Hybrid","NA","Electronic","26.740000000"
"20200409","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","09:30:00","1","NA","NA","26.690000000","Apr  9 2020 10:39AM","244.205946","Hybrid","NA","Electronic","26.690000000"
"20200413","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","13:30:00","1","NA","NA","23.420000000","Apr 13 2020  1:46PM","214.586780","Hybrid","NA","Electronic","23.420000000"
"20200413","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","09:30:00","1","NA","NA","23.000000000","Apr 13 2020 10:49AM","3582.554704","Hybrid","NA","Electronic","23.000000000"
"20200414","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","11:30:00","1","NA","NA","21.620000000","Apr 14 2020 12:07PM","984.463565","Hybrid","NA","Electronic","21.620000000"
"20200414","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","15:30:00","1","NA","NA","20.800000000","Apr 14 2020  4:47PM","947.124984","Hybrid","NA","Electronic","20.800000000"
"20200415","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","15:30:00","1","NA","NA","19.920000000","Apr 15 2020  4:44PM","730.352537","Hybrid","NA","Electronic","19.920000000"
"20200416","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","13:30:00","1","NA","NA","19.820000000","Apr 16 2020  2:18PM","914.552575","Hybrid","NA","Electronic","19.820000000"
"20200416","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","15:30:00","1","NA","NA","19.730000000","Apr 16 2020  4:49PM","910.399712","Hybrid","NA","Electronic","19.730000000"
"20200417","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","15:30:00","1","NA","NA","20.170000000","Apr 16 2020 10:00PM","927.330776","Hybrid","NA","Electronic","20.170000000"
"20200417","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","09:30:00","1","NA","NA","19.000000000","Apr 17 2020 10:34AM","873.539155","Hybrid","NA","Electronic","19.000000000"
"20200420","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","15:30:00","1","NA","NA","1.820000000","Apr 20 2020  5:38PM","16.755507","Hybrid","NA","Electronic","1.820000000"
"20200421","US Crude Oil Mini (per 0.1) May 20 CFD","Tradefair","15:30:00","1","NA","NA","0.010000000","Apr 20 2020 11:28PM","0.092097","Hybrid","NA","Electronic","0.010000000"
"20200401","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","NA","NA","20.270000000","Mar 31 2020 10:39PM","171.590191","Hybrid","NA","Electronic","20.270000000"
"20200401","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","19.880000000","Apr  1 2020  2:41PM","127.899451","Hybrid","NA","Electronic","19.880000000"
"20200402","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","11:30:00","1","NA","NA","22.290000000","Apr  2 2020 12:35PM","435.117316","Hybrid","NA","Electronic","22.290000000"
"20200402","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","22.540000000","Apr  2 2020  2:30PM","771.925441","Hybrid","NA","Electronic","22.540000000"
"20200402","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","NA","NA","21.110000000","Apr  1 2020 10:29PM","1445.904709","Hybrid","NA","Electronic","21.110000000"
"20200403","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","27.260000000","Apr  3 2020  1:32PM","1547.241616","Hybrid","NA","Electronic","27.260000000"
"20200403","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","NA","NA","24.910000000","Apr  2 2020 10:04PM","161.179893","Hybrid","NA","Electronic","24.910000000"
"20200403","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","11:30:00","1","NA","NA","26.570000000","Apr  3 2020 11:42AM","1508.078127","Hybrid","NA","Electronic","26.570000000"
"20200403","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","09:30:00","1","NA","NA","26.090000000","Apr  3 2020  9:40AM","296.166792","Hybrid","NA","Electronic","26.090000000"
"20200406","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","09:30:00","1","NA","NA","27.240000000","Apr  6 2020 10:14AM","216.085154","Hybrid","NA","Electronic","27.240000000"
"20200406","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","27.330000000","Apr  6 2020  1:46PM","1366.500000","Hybrid","NA","Electronic","27.330000000"
"20200406","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","11:30:00","1","NA","NA","27.860000000","Apr  6 2020 11:38AM","205.217435","Hybrid","NA","Electronic","27.860000000"
"20200406","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","NA","NA","25.860000000","Apr  5 2020 10:00PM","2930.544417","Hybrid","NA","Electronic","25.860000000"
"20200407","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","11:30:00","1","NA","NA","26.490000000","Apr  7 2020 11:41AM","1059.600000","Hybrid","NA","Electronic","26.490000000"
"20200407","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","NA","NA","26.640000000","Apr  6 2020 10:22PM","2099.571293","Hybrid","NA","Electronic","26.640000000"
"20200407","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","09:30:00","1","NA","NA","27.060000000","Apr  7 2020  9:57AM","174.658535","Hybrid","NA","Electronic","27.060000000"
"20200407","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","26.570000000","Apr  7 2020  1:59PM","171.495834","Hybrid","NA","Electronic","26.570000000"
"20200408","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","24.630000000","Apr  8 2020  2:13PM","985.200000","Hybrid","NA","Electronic","24.630000000"
"20200408","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","11:30:00","1","NA","NA","23.980000000","Apr  8 2020 12:12PM","959.200000","Hybrid","NA","Electronic","23.980000000"
"20200408","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","09:30:00","1","NA","NA","24.400000000","Apr  8 2020 10:25AM","976.000000","Hybrid","NA","Electronic","24.400000000"
"20200408","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","24.650000000","1232.500000","NA","NA","NA","NA","NA","NA","NA"
"20200409","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","11:30:00","1","NA","NA","25.980000000","Apr  9 2020 11:35AM","888.494488","Hybrid","NA","Electronic","25.980000000"
"20200409","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","NA","NA","26.200000000","Apr  8 2020 10:39PM","298.672768","Hybrid","NA","Electronic","26.200000000"
"20200409","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","09:30:00","1","NA","NA","27.050000000","Apr  9 2020 11:21AM","811.500000","Hybrid","NA","Electronic","27.050000000"
"20200409","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","26.180000000","Apr  9 2020  2:04PM","671.500742","Hybrid","NA","Electronic","26.180000000"
"20200413","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","23.700000000","Apr 13 2020  2:11PM","474.000000","Hybrid","NA","Electronic","23.700000000"
"20200413","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","NA","NA","23.270000000","Apr 12 2020 10:03PM","152.115564","Hybrid","NA","Electronic","23.270000000"
"20200413","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","11:30:00","1","NA","NA","22.590000000","Apr 13 2020 11:56AM","1554.425445","Hybrid","NA","Electronic","22.590000000"
"20200414","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","09:30:00","1","NA","NA","22.110000000","Apr 14 2020  9:43AM","241.452482","Hybrid","NA","Electronic","22.110000000"
"20200414","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","NA","NA","22.880000000","Apr 13 2020 10:09PM","1144.000000","Hybrid","NA","Electronic","22.880000000"
"20200414","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","21.850000000","Apr 14 2020  2:16PM","2260.545632","Hybrid","NA","Electronic","21.850000000"
"20200415","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","20.000000000","Apr 15 2020  1:39PM","458.926840","Hybrid","NA","Electronic","20.000000000"
"20200415","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","09:30:00","1","NA","NA","19.600000000","Apr 15 2020 10:13AM","392.000000","Hybrid","NA","Electronic","19.600000000"
"20200415","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","11:30:00","1","NA","NA","19.700000000","Apr 15 2020  1:00PM","395.537570","Hybrid","NA","Electronic","19.700000000"
"20200415","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","NA","NA","19.590000000","Apr 15 2020  3:32PM","393.328984","Hybrid","NA","Electronic","19.590000000"
"20200416","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","20.060000000","Apr 16 2020  1:58PM","401.200000","Hybrid","NA","Electronic","20.060000000"
"20200416","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","NA","NA","19.560000000","Apr 16 2020  5:08PM","1349.121738","Hybrid","NA","Electronic","19.560000000"
"20200416","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","09:30:00","1","NA","NA","20.000000000","Apr 16 2020 11:13AM","400.000000","Hybrid","NA","Electronic","20.000000000"
"20200416","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","11:30:00","1","NA","NA","20.190000000","Apr 16 2020 12:42PM","403.800000","Hybrid","NA","Electronic","20.190000000"
"20200417","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","11:30:00","1","NA","NA","18.160000000","Apr 17 2020 12:18PM","118.978887","Hybrid","NA","Electronic","18.160000000"
"20200417","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","09:30:00","1","NA","NA","18.430000000","Apr 17 2020 10:05AM","529.595817","Hybrid","NA","Electronic","18.430000000"
"20200417","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","NA","NA","20.170000000","Apr 16 2020 10:00PM","403.400000","Hybrid","NA","Electronic","20.170000000"
"20200417","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","18.220000000","Apr 17 2020  2:54PM","119.371989","Hybrid","NA","Electronic","18.220000000"
"20200420","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","11:30:00","1","NA","NA","11.780000000","Apr 20 2020 11:41AM","235.600000","Hybrid","NA","Electronic","11.780000000"
"20200420","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","13:30:00","1","NA","NA","11.900000000","Apr 20 2020  1:47PM","595.000000","Hybrid","NA","Electronic","11.900000000"
"20200420","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","09:30:00","1","NA","NA","14.120000000","Apr 20 2020  9:41AM","282.400000","Hybrid","NA","Electronic","14.120000000"
"20200420","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","10.340000000","517.000000","NA","NA","NA","NA","NA","NA","NA"
"20200421","US Crude Oil Mini (per 0.1) May 20 Spread","Tradefair","15:30:00","1","NA","NA","0.010000000","Apr 20 2020 11:29PM","0.113100","Hybrid","NA","Electronic","0.010000000"
"20200407","US Small Cap 2000 DFT","Tradefair","15:30:00","1","NA","NA","1165.800000000","Apr  7 2020  3:55PM","2640.226664","Hybrid","NA","Electronic","1165.800000000"
"20200409","US Small Cap 2000 DFT","Tradefair","13:30:00","1","NA","NA","1229.500000000","Apr  9 2020  1:36PM","12614.364592","Hybrid","NA","Electronic","1229.500000000"
"20200416","US Small Cap 2000 DFT","Tradefair","11:30:00","1","NA","NA","1189.700000000","Apr 16 2020  1:21PM","6838.148142","Hybrid","NA","Electronic","1189.700000000"
"20200416","US Small Cap 2000 DFT","Tradefair","15:30:00","1","NA","NA","1155.300000000","Apr 16 2020  4:22PM","13280.848195","Hybrid","NA","Electronic","1155.300000000"
"20200416","US Small Cap 2000 DFT","Tradefair","13:30:00","1","NA","NA","1170.500000000","Apr 16 2020  1:59PM","6727.790536","Hybrid","NA","Electronic","1170.500000000"
"20200420","US Small Cap 2000 DFT","Tradefair","15:30:00","1","NA","NA","1214.500000000","Apr 20 2020  7:57PM","2781.651207","Hybrid","NA","Electronic","1214.500000000"
"20200422","US Small Cap 2000 DFT","Tradefair","13:30:00","1","NA","NA","1205.600000000","Apr 22 2020  1:34PM","1373.696084","Hybrid","NA","Electronic","1205.600000000"
"20200529","US Small Cap 2000 DFT","Tradefair","15:30:00","1","NA","NA","1388.900000000","May 29 2020  6:24PM","1543.215262","Hybrid","NA","Electronic","1388.900000000"
"20200603","US Small Cap 2000 DFT","Tradefair","15:30:00","1","NA","NA","1459.100000000","Jun  3 2020  6:47PM","1632.898216","Hybrid","NA","Electronic","1459.100000000"
"20200604","US Small Cap 2000 DFT","Tradefair","15:30:00","1","NA","NA","1457.000000000","Jun  4 2020  6:04PM","1619.724170","Hybrid","NA","Electronic","1457.000000000"
"20200605","US Small Cap 2000 DFT","Tradefair","09:30:00","1","NA","NA","1469.700000000","Jun  5 2020  9:49AM","1319.085731","Hybrid","NA","Electronic","1469.700000000"
"20200605","US Small Cap 2000 DFT","Tradefair","11:30:00","1","NA","NA","1490.900000000","Jun  5 2020 12:34PM","1672.641455","Hybrid","NA","Electronic","1490.900000000"
"20200605","US Small Cap 2000 DFT","Tradefair","13:30:00","1","NA","NA","1510.000000000","Jun  5 2020  2:09PM","1355.255804","Hybrid","NA","Electronic","1510.000000000"
"20200609","US Small Cap 2000 DFT","Tradefair","15:30:00","1","NA","NA","1508.700000000","Jun  9 2020  4:40PM","1355.089838","Hybrid","NA","Electronic","1508.700000000"
"20200609","US Small Cap 2000 DFT","Tradefair","11:30:00","1","NA","NA","1516.400000000","Jun  9 2020 12:23PM","1362.005853","Hybrid","NA","Electronic","1516.400000000"
"20200610","US Small Cap 2000 DFT","Tradefair","15:30:00","1","NA","NA","1480.800000000","Jun 10 2020  4:52PM","1659.357825","Hybrid","NA","Electronic","1480.800000000"
"20200611","US Small Cap 2000 DFT","Tradefair","15:30:00","1","NA","NA","1454.700000000","Jun 10 2020 10:52PM","1622.866083","Hybrid","NA","Electronic","1454.700000000"
"20200611","US Small Cap 2000 DFT","Tradefair","13:30:00","1","NA","NA","1393.100000000","Jun 11 2020  3:07PM","6216.580027","Hybrid","NA","Electronic","1393.100000000"
"20200615","US Small Cap 2000 DFT","Tradefair","15:30:00","1","NA","NA","1412.900000000","Jun 15 2020  7:21PM","7863.264647","Hybrid","NA","Electronic","1412.900000000"
"20200619","US Small Cap 2000 DFT","Tradefair","15:30:00","1","NA","NA","1418.200000000","Jun 19 2020  4:38PM","15667.536136","Hybrid","NA","Electronic","1418.200000000"
"20200629","US Small Cap 2000 DFT","Tradefair","13:30:00","1","NA","NA","1419.300000000","Jun 29 2020  2:55PM","2329.160503","Hybrid","NA","Electronic","1419.300000000"
"20200430","US Small Cap 2000 Jun 20 Spread","Tradefair","11:30:00","1","NA","NA","1339.100000000","Apr 30 2020 12:36PM","16928.421597","Hybrid","NA","Electronic","1339.100000000"
"20200505","US Small Cap 2000 Jun 20 Spread","Tradefair","15:30:00","1","NA","NA","1260.400000000","May  4 2020 10:14PM","15901.970454","Hybrid","NA","Electronic","1260.400000000"
"20200508","US Small Cap 2000 Jun 20 Spread","Tradefair","15:30:00","1","NA","NA","1315.000000000","May  8 2020  5:43PM","75239.625175","Hybrid","NA","Electronic","1315.000000000"
