"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20210315","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","12960.800000000","Mar 15 2021  2:55PM","10863.584929","Hybrid","NA","Electronic","12960.800000000"
"20210316","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","13130.800000000","Mar 16 2021  9:46AM","88252.037301","Hybrid","NA","Electronic","13130.800000000"
"20210316","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13187.600000000","Mar 16 2021  1:33PM","88633.789800","Hybrid","NA","Electronic","13187.600000000"
"20210316","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13256.700000000","Mar 16 2021  3:58PM","77960.934218","Hybrid","NA","Electronic","13256.700000000"
"20210316","US Tech 100 CFD","Tradefair","13:30:00","3","NA","NA","13272.000000000","Mar 16 2021  2:44PM","111501.302192","Hybrid","NA","Electronic","13272.000000000"
"20210316","US Tech 100 CFD","Tradefair","15:30:00","3","NA","NA","13215.500000000","Mar 16 2021  4:51PM","111026.631941","Hybrid","NA","Electronic","13215.500000000"
"20210317","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","12988.700000000","Mar 17 2021  3:36PM","86732.273277","Hybrid","NA","Electronic","12988.700000000"
"20210317","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","13020.000000000","Mar 17 2021 11:32AM","54338.299737","Hybrid","NA","Electronic","13020.000000000"
"20210318","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","12963.000000000","Mar 18 2021  3:51PM","87032.856363","Hybrid","NA","Electronic","12963.000000000"
"20210318","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","12949.200000000","Mar 18 2021  2:08PM","86940.203936","Hybrid","NA","Electronic","12949.200000000"
"20210318","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","12994.100000000","Mar 18 2021 11:59AM","87241.660022","Hybrid","NA","Electronic","12994.100000000"
"20210318","US Tech 100 CFD","Tradefair","15:30:00","2","NA","NA","12987.500000000","Mar 18 2021  4:03PM","98097.016491","Hybrid","NA","Electronic","12987.500000000"
"20210318","US Tech 100 CFD","Tradefair","15:30:00","3","NA","NA","12849.000000000","Mar 18 2021  7:16PM","107834.333431","Hybrid","NA","Electronic","12849.000000000"
"20210319","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","12864.500000000","Mar 19 2021  3:03PM","10805.510058","Hybrid","NA","Electronic","12864.500000000"
"20210319","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","12889.000000000","Mar 19 2021  4:47PM","10826.088782","Hybrid","NA","Electronic","12889.000000000"
"20210319","US Tech 100 CFD","Tradefair","13:30:00","3","NA","NA","12728.100000000","Mar 19 2021  2:07PM","106909.411616","Hybrid","NA","Electronic","12728.100000000"
"20210322","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13099.800000000","Mar 22 2021  3:33PM","54894.483963","Hybrid","NA","Electronic","13099.800000000"
"20210323","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13099.200000000","Mar 23 2021  1:32PM","55273.218279","Hybrid","NA","Electronic","13099.200000000"
"20210323","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13115.200000000","Mar 23 2021  3:55PM","22136.292670","Hybrid","NA","Electronic","13115.200000000"
"20210323","US Tech 100 CFD","Tradefair","09:30:00","1","NA","NA","13045.800000000","Mar 23 2021  9:58AM","55047.892316","Hybrid","NA","Electronic","13045.800000000"
"20210324","US Tech 100 CFD","Tradefair","13:30:00","2","NA","NA","13039.200000000","Mar 24 2021  1:36PM","99354.696693","Hybrid","NA","Electronic","13039.200000000"
"20210324","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13052.200000000","Mar 23 2021 10:06PM","55252.084832","Hybrid","NA","Electronic","13052.200000000"
"20210325","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","12732.700000000","Mar 25 2021  2:41PM","43291.937608","Hybrid","NA","Electronic","12732.700000000"
"20210325","US Tech 100 CFD","Tradefair","15:30:00","1","12700.400000000","10795.528921","NA","NA","NA","NA","NA","NA","NA"
"20210326","US Tech 100 CFD","Tradefair","11:30:00","1","NA","NA","12733.500000000","Mar 26 2021 11:50AM","75576.140410","Hybrid","NA","Electronic","12733.500000000"
"20210329","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","12950.100000000","Mar 29 2021  4:42PM","11007.496940","Hybrid","NA","Electronic","12950.100000000"
"20210329","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","12903.000000000","Mar 29 2021  1:55PM","10967.462260","Hybrid","NA","Electronic","12903.000000000"
"20210330","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","12921.500000000","Mar 30 2021  3:33PM","11028.464131","Hybrid","NA","Electronic","12921.500000000"
"20210331","US Tech 100 CFD","Tradefair","15:30:00","1","NA","NA","13120.500000000","Mar 31 2021  3:48PM","33554.835684","Hybrid","NA","Electronic","13120.500000000"
"20210331","US Tech 100 CFD","Tradefair","13:30:00","1","NA","NA","13115.600000000","Mar 31 2021  2:20PM","78265.376582","Hybrid","NA","Electronic","13115.600000000"
"20210104","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12898.600000000","Jan  4 2021  2:55PM","7142.922215","Hybrid","NA","Electronic","12898.600000000"
"20210104","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12767.900000000","Jan  4 2021  4:00PM","14141.087645","Hybrid","NA","Electronic","12767.900000000"
"20210105","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12724.200000000","Jan  5 2021  2:38PM","28200.644460","Hybrid","NA","Electronic","12724.200000000"
"20210105","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","12709.500000000","Jan  5 2021 10:31AM","14084.032425","Hybrid","NA","Electronic","12709.500000000"
"20210105","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","12672.500000000","Jan  5 2021 12:29PM","14043.030875","Hybrid","NA","Electronic","12672.500000000"
"20210105","US Tech 100 DFT","Tradefair","15:30:00","1","12752.500000000","28263.365750","NA","NA","NA","NA","NA","NA","NA"
"20210106","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12613.900000000","Jan  6 2021  1:52PM","6962.242105","Hybrid","NA","Electronic","12613.900000000"
"20210106","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12761.300000000","Jan  6 2021  7:17PM","14087.199070","Hybrid","NA","Electronic","12761.300000000"
"20210106","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","12594.200000000","Jan  6 2021  9:53AM","16266.202734","Hybrid","NA","Electronic","12594.200000000"
"20210106","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","12628.900000000","Jan  6 2021 12:27PM","6970.521355","Hybrid","NA","Electronic","12628.900000000"
"20210107","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12889.100000000","Jan  7 2021  3:42PM","10687.158378","Hybrid","NA","Electronic","12889.100000000"
"20210107","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12844.800000000","Jan  7 2021  3:00PM","14200.568640","Hybrid","NA","Electronic","12844.800000000"
"20210108","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13007.200000000","Jan  8 2021  3:40PM","15873.206448","Hybrid","NA","Electronic","13007.200000000"
"20210111","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13060.400000000","Jan 11 2021  9:32AM","24403.305158","Hybrid","NA","Electronic","13060.400000000"
"20210111","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12968.600000000","Jan 11 2021  2:17PM","14423.676920","Hybrid","NA","Electronic","12968.600000000"
"20210111","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12974.800000000","Jan 11 2021  3:46PM","6493.757652","Hybrid","NA","Electronic","12974.800000000"
"20210112","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12897.600000000","Jan 12 2021  7:16PM","23104.244736","Hybrid","NA","Electronic","12897.600000000"
"20210112","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12892.000000000","Jan 12 2021  3:17PM","14433.883200","Hybrid","NA","Electronic","12892.000000000"
"20210113","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12981.900000000","Jan 13 2021  4:02PM","11652.034164","Hybrid","NA","Electronic","12981.900000000"
"20210113","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12936.900000000","Jan 13 2021  2:56PM","18433.484792","Hybrid","NA","Electronic","12936.900000000"
"20210114","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","12966.300000000","Jan 14 2021 12:00PM","6570.607693","Hybrid","NA","Electronic","12966.300000000"
"20210114","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","12962.500000000","Jan 14 2021  9:59AM","11677.657000","Hybrid","NA","Electronic","12962.500000000"
"20210114","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12971.800000000","Jan 14 2021  5:16PM","11686.035184","Hybrid","NA","Electronic","12971.800000000"
"20210115","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12816.800000000","Jan 15 2021  3:46PM","10809.368700","Hybrid","NA","Electronic","12816.800000000"
"20210118","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12815.300000000","Jan 18 2021  4:51PM","7207.965485","Hybrid","NA","Electronic","12815.300000000"
"20210119","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","12913.200000000","Jan 19 2021 12:32PM","7258.832550","Hybrid","NA","Electronic","12913.200000000"
"20210119","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12963.100000000","Jan 19 2021  5:58PM","11659.012140","Hybrid","NA","Electronic","12963.100000000"
"20210120","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13227.800000000","Jan 20 2021  4:05PM","14925.588130","Hybrid","NA","Electronic","13227.800000000"
"20210120","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13102.700000000","Jan 20 2021 12:40PM","7392.215772","Hybrid","NA","Electronic","13102.700000000"
"20210120","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13129.700000000","Jan 20 2021  2:01PM","10370.427896","Hybrid","NA","Electronic","13129.700000000"
"20210121","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13340.800000000","Jan 21 2021  1:46PM","7529.547520","Hybrid","NA","Electronic","13340.800000000"
"20210121","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13411.400000000","Jan 21 2021  8:06PM","15138.788320","Hybrid","NA","Electronic","13411.400000000"
"20210122","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13362.800000000","Jan 22 2021  2:30PM","30056.946040","Hybrid","NA","Electronic","13362.800000000"
"20210122","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13332.900000000","Jan 22 2021 10:14AM","14994.845985","Hybrid","NA","Electronic","13332.900000000"
"20210125","US Tech 100 DFT","Tradefair","13:30:00","3","NA","NA","13539.000000000","Jan 25 2021  2:51PM","152496.526500","Hybrid","NA","Electronic","13539.000000000"
"20210125","US Tech 100 DFT","Tradefair","15:30:00","3","NA","NA","13499.800000000","Jan 25 2021  3:47PM","152054.997300","Hybrid","NA","Electronic","13499.800000000"
"20210125","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13529.600000000","Jan 25 2021  3:32PM","15239.064960","Hybrid","NA","Electronic","13529.600000000"
"20210126","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13495.100000000","Jan 26 2021  3:32PM","15243.390205","Hybrid","NA","Electronic","13495.100000000"
"20210126","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13495.200000000","Jan 26 2021 12:08PM","30487.006320","Hybrid","NA","Electronic","13495.200000000"
"20210127","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13570.700000000","Jan 26 2021 11:50PM","6901.616972","Hybrid","NA","Electronic","13570.700000000"
"20210127","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13465.200000000","Jan 27 2021 12:13PM","7608.847890","Hybrid","NA","Electronic","13465.200000000"
"20210127","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13406.600000000","Jan 27 2021  2:02PM","7575.734495","Hybrid","NA","Electronic","13406.600000000"
"20210128","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","12999.600000000","Jan 28 2021 10:24AM","14717.497140","Hybrid","NA","Electronic","12999.600000000"
"20210128","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13264.700000000","Jan 28 2021  4:46PM","20273.800641","Hybrid","NA","Electronic","13264.700000000"
"20210128","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13156.600000000","Jan 28 2021  2:03PM","14895.244690","Hybrid","NA","Electronic","13156.600000000"
"20210128","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13015.900000000","Jan 28 2021 11:38AM","36839.877962","Hybrid","NA","Electronic","13015.900000000"
"20210129","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","12961.700000000","Jan 29 2021 10:19AM","43889.612370","Hybrid","NA","Electronic","12961.700000000"
"20210129","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13143.100000000","Jan 29 2021  3:32PM","7417.308485","Hybrid","NA","Electronic","13143.100000000"
"20210129","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13079.400000000","Jan 29 2021 11:33AM","29525.437560","Hybrid","NA","Electronic","13079.400000000"
"20210129","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13119.400000000","Jan 29 2021  2:07PM","29615.733560","Hybrid","NA","Electronic","13119.400000000"
"20210201","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13074.400000000","Feb  1 2021  2:44PM","11850.636160","Hybrid","NA","Electronic","13074.400000000"
"20210201","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12776.400000000","Jan 31 2021 11:03PM","28951.322400","Hybrid","NA","Electronic","12776.400000000"
"20210201","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13068.200000000","Feb  1 2021 12:20PM","7403.135300","Hybrid","NA","Electronic","13068.200000000"
"20210202","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13434.500000000","Feb  2 2021  4:36PM","15243.455425","Hybrid","NA","Electronic","13434.500000000"
"20210202","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13362.900000000","Feb  2 2021  1:14PM","15162.214485","Hybrid","NA","Electronic","13362.900000000"
"20210202","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13354.600000000","Feb  2 2021  2:05PM","15152.796890","Hybrid","NA","Electronic","13354.600000000"
"20210202","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13378.000000000","Feb  2 2021 10:45AM","6830.706465","Hybrid","NA","Electronic","13378.000000000"
"20210203","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13552.900000000","Feb  3 2021 11:57AM","15363.567440","Hybrid","NA","Electronic","13552.900000000"
"20210203","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13434.000000000","Feb  3 2021  3:54PM","7614.391200","Hybrid","NA","Electronic","13434.000000000"
"20210203","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13530.500000000","Feb  3 2021 10:14AM","12270.539840","Hybrid","NA","Electronic","13530.500000000"
"20210203","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13508.900000000","Feb  3 2021  2:56PM","30627.378080","Hybrid","NA","Electronic","13508.900000000"
"20210204","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13445.900000000","Feb  4 2021 11:47AM","15368.663700","Hybrid","NA","Electronic","13445.900000000"
"20210204","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13500.100000000","Feb  4 2021  6:11PM","6943.776435","Hybrid","NA","Electronic","13500.100000000"
"20210204","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13457.300000000","Feb  4 2021 11:28AM","15381.693900","Hybrid","NA","Electronic","13457.300000000"
"20210204","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13470.300000000","Feb  4 2021  2:06PM","7698.276450","Hybrid","NA","Electronic","13470.300000000"
"20210205","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13613.600000000","Feb  5 2021  9:13PM","7760.773020","Hybrid","NA","Electronic","13613.600000000"
"20210208","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13639.300000000","Feb  7 2021 11:41PM","6999.722858","Hybrid","NA","Electronic","13639.300000000"
"20210208","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13677.300000000","Feb  8 2021  2:17PM","15598.276785","Hybrid","NA","Electronic","13677.300000000"
"20210209","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13700.000000000","Feb  9 2021  2:54PM","8746.463600","Hybrid","NA","Electronic","13700.000000000"
"20210209","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13696.400000000","Feb  9 2021  9:10PM","11710.935615","Hybrid","NA","Electronic","13696.400000000"
"20210210","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13600.100000000","Feb 10 2021  3:23PM","46579.662495","Hybrid","NA","Electronic","13600.100000000"
"20210210","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13643.400000000","Feb 10 2021  8:43PM","7009.194424","Hybrid","NA","Electronic","13643.400000000"
"20210211","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13721.000000000","Feb 11 2021  3:40PM","15626.160850","Hybrid","NA","Electronic","13721.000000000"
"20210212","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13742.800000000","Feb 12 2021  5:37PM","15710.081820","Hybrid","NA","Electronic","13742.800000000"
"20210215","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13862.000000000","Feb 15 2021  2:42PM","15893.476100","Hybrid","NA","Electronic","13862.000000000"
"20210215","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13843.000000000","Feb 14 2021 11:03PM","15871.691650","Hybrid","NA","Electronic","13843.000000000"
"20210216","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13881.100000000","Feb 16 2021 12:43PM","7174.411832","Hybrid","NA","Electronic","13881.100000000"
"20210216","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13879.100000000","Feb 16 2021  3:32PM","7970.420152","Hybrid","NA","Electronic","13879.100000000"
"20210216","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13845.000000000","Feb 16 2021  2:02PM","7950.837375","Hybrid","NA","Electronic","13845.000000000"
"20210217","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13670.700000000","Feb 17 2021  1:52PM","15740.443980","Hybrid","NA","Electronic","13670.700000000"
"20210217","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13745.700000000","Feb 17 2021 10:16AM","15826.798980","Hybrid","NA","Electronic","13745.700000000"
"20210217","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13569.300000000","Feb 17 2021  4:17PM","19529.615025","Hybrid","NA","Electronic","13569.300000000"
"20210218","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13507.300000000","Feb 18 2021  3:36PM","46819.003260","Hybrid","NA","Electronic","13507.300000000"
"20210218","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13547.600000000","Feb 18 2021  2:04PM","11739.672780","Hybrid","NA","Electronic","13547.600000000"
"20210219","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13678.100000000","Feb 19 2021  4:50PM","34195.250000","Hybrid","NA","Electronic","13678.100000000"
"20210219","US Tech 100 DFT","Tradefair","13:30:00","1","13723.000000000","15865.160300","NA","NA","NA","NA","NA","NA","NA"
"20210222","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13332.000000000","Feb 22 2021  3:51PM","10024.164150","Hybrid","NA","Electronic","13332.000000000"
"20210222","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13408.600000000","Feb 22 2021  2:31PM","9306.238830","Hybrid","NA","Electronic","13408.600000000"
"20210222","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13429.400000000","Feb 22 2021 10:40AM","7767.229225","Hybrid","NA","Electronic","13429.400000000"
"20210222","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13382.600000000","Feb 22 2021 11:55AM","6966.145147","Hybrid","NA","Electronic","13382.600000000"
"20210223","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13097.100000000","Feb 23 2021  9:48AM","15217.520490","Hybrid","NA","Electronic","13097.100000000"
"20210223","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13009.400000000","Feb 23 2021  1:54PM","6499.717399","Hybrid","NA","Electronic","13009.400000000"
"20210223","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13028.000000000","Feb 23 2021 11:37AM","7568.616600","Hybrid","NA","Electronic","13028.000000000"
"20210223","US Tech 100 DFT","Tradefair","15:30:00","1","13010.900000000","15117.364710","NA","NA","NA","NA","NA","NA","NA"
"20210224","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13176.200000000","Feb 24 2021 11:35AM","15310.085590","Hybrid","NA","Electronic","13176.200000000"
"20210224","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13218.200000000","Feb 24 2021  9:59AM","7679.443745","Hybrid","NA","Electronic","13218.200000000"
"20210224","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13097.400000000","Feb 24 2021  3:55PM","15218.523930","Hybrid","NA","Electronic","13097.400000000"
"20210224","US Tech 100 DFT","Tradefair","13:30:00","1","13221.800000000","15363.070510","NA","NA","NA","NA","NA","NA","NA"
"20210225","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13197.500000000","Feb 25 2021  2:31PM","7591.861875","Hybrid","NA","Electronic","13197.500000000"
"20210225","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13187.500000000","Feb 25 2021 12:00PM","7586.109375","Hybrid","NA","Electronic","13187.500000000"
"20210225","US Tech 100 DFT","Tradefair","15:30:00","3","NA","NA","12952.000000000","Feb 25 2021  5:40PM","149012.760000","Hybrid","NA","Electronic","12952.000000000"
"20210225","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13099.300000000","Feb 25 2021  3:45PM","7535.372325","Hybrid","NA","Electronic","13099.300000000"
"20210225","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","13247.000000000","Feb 25 2021 10:38AM","7620.336750","Hybrid","NA","Electronic","13247.000000000"
"20210226","US Tech 100 DFT","Tradefair","15:30:00","3","NA","NA","13051.000000000","Feb 26 2021  5:09PM","753042.700000","Hybrid","NA","Electronic","13051.000000000"
"20210226","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","12872.800000000","Feb 26 2021  9:43AM","6536.292928","Hybrid","NA","Electronic","12872.800000000"
"20210226","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","12757.400000000","Feb 26 2021 11:38AM","14722.039600","Hybrid","NA","Electronic","12757.400000000"
"20210226","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12921.500000000","Feb 26 2021  1:36PM","8052.161940","Hybrid","NA","Electronic","12921.500000000"
"20210226","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12819.800000000","Feb 25 2021 11:13PM","17306.730000","Hybrid","NA","Electronic","12819.800000000"
"20210301","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13115.000000000","Mar  1 2021  2:31PM","7578.830625","Hybrid","NA","Electronic","13115.000000000"
"20210301","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13071.000000000","Mar  1 2021 12:55PM","7553.404125","Hybrid","NA","Electronic","13071.000000000"
"20210301","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12991.800000000","Feb 28 2021 11:22PM","7507.636425","Hybrid","NA","Electronic","12991.800000000"
"20210301","US Tech 100 DFT","Tradefair","15:30:00","3","NA","NA","13199.000000000","Mar  1 2021  4:09PM","762737.212500","Hybrid","NA","Electronic","13199.000000000"
"20210302","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","13225.900000000","Mar  2 2021  2:58PM","7635.642717","Hybrid","NA","Electronic","13225.900000000"
"20210302","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13191.900000000","Mar  2 2021  3:34PM","15232.027335","Hybrid","NA","Electronic","13191.900000000"
"20210303","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","13092.400000000","Mar  2 2021 11:15PM","7569.698370","Hybrid","NA","Electronic","13092.400000000"
"20210303","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12998.100000000","Mar  3 2021  1:51PM","11272.764701","Hybrid","NA","Electronic","12998.100000000"
"20210303","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","13157.100000000","Mar  3 2021 11:54AM","8367.816921","Hybrid","NA","Electronic","13157.100000000"
"20210304","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12634.700000000","Mar  3 2021 11:39PM","14661.937615","Hybrid","NA","Electronic","12634.700000000"
"20210304","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","12629.500000000","Mar  4 2021  9:59AM","7327.951637","Hybrid","NA","Electronic","12629.500000000"
"20210304","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12700.700000000","Mar  4 2021  1:42PM","11053.895486","Hybrid","NA","Electronic","12700.700000000"
"20210304","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","12617.000000000","Mar  4 2021 11:41AM","7320.698825","Hybrid","NA","Electronic","12617.000000000"
"20210304","US Tech 100 DFT","Tradefair","15:30:00","3","NA","NA","12463.500000000","Mar  4 2021  7:28PM","723163.428750","Hybrid","NA","Electronic","12463.500000000"
"20210305","US Tech 100 DFT","Tradefair","15:30:00","3","NA","NA","12436.600000000","Mar  5 2021  5:35PM","1444573.273000","Hybrid","NA","Electronic","12436.600000000"
"20210305","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","12472.300000000","Mar  5 2021 11:48AM","7243.600032","Hybrid","NA","Electronic","12472.300000000"
"20210305","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12602.200000000","Mar  5 2021  2:09PM","7319.042705","Hybrid","NA","Electronic","12602.200000000"
"20210305","US Tech 100 DFT","Tradefair","15:30:00","1","12366.100000000","43091.530365","NA","NA","NA","NA","NA","NA","NA"
"20210308","US Tech 100 DFT","Tradefair","15:30:00","1","NA","NA","12740.600000000","Mar  7 2021 11:00PM","29730.190100","Hybrid","NA","Electronic","12740.600000000"
"20210308","US Tech 100 DFT","Tradefair","15:30:00","3","NA","NA","12552.500000000","Mar  8 2021  5:25PM","2929125.875000","Hybrid","NA","Electronic","12552.500000000"
"20210308","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12629.800000000","Mar  8 2021  2:25PM","7367.909575","Hybrid","NA","Electronic","12629.800000000"
"20210308","US Tech 100 DFT","Tradefair","13:30:00","3","NA","NA","12592.200000000","Mar  8 2021  1:55PM","734597.467500","Hybrid","NA","Electronic","12592.200000000"
"20210309","US Tech 100 DFT","Tradefair","09:30:00","1","NA","NA","12576.700000000","Mar  9 2021  9:51AM","9540.873270","Hybrid","NA","Electronic","12576.700000000"
"20210309","US Tech 100 DFT","Tradefair","11:30:00","1","NA","NA","12577.900000000","Mar  9 2021  1:18PM","8073.816899","Hybrid","NA","Electronic","12577.900000000"
"20210309","US Tech 100 DFT","Tradefair","13:30:00","1","NA","NA","12624.500000000","Mar  9 2021  2:30PM","6482.983738","Hybrid","NA","Electronic","12624.500000000"
