"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190912","Tradefair","US SP 500 DFT","29","27","1","9",".000000000","6025.200000000","1"
"20190912","Tradefair","US SP 500 Sep 19 Spread","2","2","","",".000000000","1509.375000000","1"
"20190912","Tradefair","US Tech 100 DFT","5","5","","",".000000000","3966.650000000","1"
"20190912","Tradefair","US Tech 100 Sep 19 Spread","11","11","","5",".000000000","3972.900000000","1"
"20190912","Tradefair","USD/CAD DFT","1","1","","",".000000000","1847.510000000","1"
"20190912","Tradefair","USD/CHF DFT","2","2","","1",".000000000","75260.355000000","1"
"20190912","Tradefair","USD/JPY","24","24","","",".000000000","13490275.000000000","1"
"20190912","Tradefair","USD/JPY DFT","1","1","","","10.775200000","1077.520000000","1"
"20190912","Tradefair","USD/ZAR DFT","3","3","","",".000000000","1457.644000000","1"
"20190912","Tradefair","Vodafone Group (LSE) DFT","1","3","","1",".000000000","160.000000000","1"
"20190912","Tradefair","Wall Street CFD","15","16","","7","27235.700000000","27284.000000000","1"
"20190912","Tradefair","Wall Street DFT","83","83","7","19",".000000000","16317.840000000","1"
"20190912","Tradefair","WM Morrison Supermarkets DFT","1","1","","",".000000000","12060.000000000","1"
"20190912","Tradefair","Yelp Inc DFT","1","1","","",".000000000","1489.320000000","1"
"20190913","Tradefair","AUD/USD","7","9","","2","103012.500000000","103113.000000000","1"
"20190913","Tradefair","Aviva DFT","2","1","","","398.650000000","399.200000000","1"
"20190913","Tradefair","Barclays (UK) DFT","2","2","","",".000000000","2400.655000000","1"
"20190913","Tradefair","British Land DFT","","2","","2","","556.600000000","1"
"20190913","Tradefair","BT Group DFT","1","1","","","170.230000000","170.230000000","1"
"20190913","Tradefair","Burford Capital Ltd DFT","5","5","","7",".000000000","420.840000000","1"
"20190913","Tradefair","CAD/JPY DFT","","1","","","","4062.650000000","1"
"20190913","Tradefair","Centrica DFT","2","2","","",".000000000","377.625000000","1"
"20190913","Tradefair","Commerzbank DFT","2","2","3","3","332.307248000","334.039272000","1"
"20190913","Tradefair","Copper (per 0.05) Dec 19 Spread","1","1","","","155.411000000","3108.220000000","1"
"20190913","Tradefair","Easyjet DFT","2","1","1","1",".000000000","1045.400000000","1"
"20190913","Tradefair","EU Stocks 50 DFT","17","16","4","4",".000000000","1774.650000000","1"
"20190913","Tradefair","EUR/GBP DFT","9","8","","1",".000000000","4430.050000000","1"
"20190913","Tradefair","EUR/JPY","7","7","","",".000000000","5996850.000000000","1"
"20190913","Tradefair","EUR/JPY DFT","","","1","1","","","1"
"20190913","Tradefair","EUR/USD DFT","35","41","1","31",".000000000","11093.700000000","1"
"20190913","Tradefair","France 40 DFT","8","9","","1",".000000000","7935.620000000","1"
"20190913","Tradefair","GBP/CAD","2","2","1","2",".000000000","3868.840250000","1"
"20190913","Tradefair","GBP/CAD DFT","1","1","","",".000000000","1640.580000000","1"
"20190913","Tradefair","GBP/USD","18","21","","2",".000000000","186102.000000000","1"
"20190913","Tradefair","GBP/USD DFT","91","92","3","19",".000000000","1246.120000000","1"
"20190913","Tradefair","Germany 30 DFT","138","135","6","56",".000000000","12456.800000000","1"
"20190913","Tradefair","Gold Mini DFT ","3","8","2","5","1496.800000000","1500.700000000","1"
"20190913","Tradefair","GVC Holdings Dec 19 Spread","1","1","","",".000000000","7290.000000000","1"
"20190913","Tradefair","HSBC Holdings (LSE) DFT","","","","2","","","1"
"20190913","Tradefair","ITV DFT","3","3","","",".000000000","378.540000000","1"
"20190913","Tradefair","ITV Mar 20 Spread","1","1","","","1231.700000000","1231.700000000","1"
"20190913","Tradefair","Japan 225 Dec 19 Spread","2","1","","","11537.570000000","11539.690000000","1"
"20190913","Tradefair","Keywords Studios DFT","1","1","","","1341.000000000","1341.000000000","1"
"20190913","Tradefair","Kingfisher DFT","1","1","","","2085.000000000","2085.000000000","1"
"20190913","Tradefair","Lloyds Banking Group DFT","1","3","","1",".000000000","159.000000000","1"
"20190913","Tradefair","Marks and Spencer DFT","1","1","","",".000000000","101.450000000","1"
"20190913","Tradefair","Metro Bank DFT","6","2","","",".000000000","13912.500000000","1"
"20190913","Tradefair","Micro Focus International DFT","1","1","","","904.104000000","904.104000000","1"
"20190913","Tradefair","Nanoco Group DFT","1","1","","","47.920000000","23.960000000","1"
"20190913","Tradefair","National Grid DFT","2","2","","",".000000000","413.550000000","1"
"20190913","Tradefair","Netflix DFT","2","1","","",".000000000","8778.000000000","1"
"20190913","Tradefair","NZD/JPY","1","1","","",".000000000","58868450.000000000","1"
"20190913","Tradefair","Petra Diamonds DFT","6","5","","","805.000000000","807.000000000","1"
"20190913","Tradefair","Pinterest DFT","1","1","","","1451.000000000","1451.000000000","1"
"20190913","Tradefair","Sainsbury DFT","1","4","","2",".000000000","219.000000000","1"
"20190913","Tradefair","Siemens (GER) DFT","1","1","","",".000000000","4858.137000000","1"
"20190913","Tradefair","SIG DFT","1","1","","",".000000000","2576.000000000","1"
"20190913","Tradefair","Silver Mini (per 5) DFT","1","1","","","5235.000000000","1047.000000000","1"
"20190913","Tradefair","Taylor Wimpey DFT","1","6","","1",".000000000","161.790000000","1"
"20190913","Tradefair","Thomas Cook Group DFT","","","","1","","","1"
"20190913","Tradefair","Tullow Oil DFT","2","2","","",".000000000","2216.000000000","1"
"20190913","Tradefair","UK 100 DFT","121","110","7","21",".000000000","7345.550000000","1"
"20190913","Tradefair","UK Crude Oil Nov 19 Spread","","1","","","","6075.000000000","1"
"20190913","Tradefair","US Crude Oil (per 0.01) Oct 19 Spread","1","2","","1","43.992000000","4671.000000000","1"
"20190913","Tradefair","US Crude Oil Mini (per 0.1) Oct 19 Spread","2","3","1","2","100.029400000","1634.700000000","1"
"20190913","Tradefair","US SP 500 DFT","10","15","1","7",".000000000","3009.300000000","1"
"20190913","Tradefair","US Tech 100 DFT","2","2","","",".000000000","3950.750000000","1"
"20190913","Tradefair","USD/CAD DFT","","","1","1","","","1"
"20190913","Tradefair","USD/CHF DFT","","1","1","2","","1781.604000000","1"
"20190913","Tradefair","USD/JPY","47","47","","",".000000000","8109675.000000000","1"
"20190913","Tradefair","USD/JPY DFT","6","6","","3",".000000000","2162.770000000","1"
"20190913","Tradefair","Wall Street CFD","1","1","","","27280.600000000","27280.600000000","1"
"20190913","Tradefair","Wall Street DFT","74","72","3","20",".000000000","13632.500000000","1"
"20190916","Tradefair","Airbus Group SE DFT","3","4","1","2",".000000000","5451.793650000","1"
"20190916","Tradefair","Apache Corp CFD","4","4","","8","659.000000000","13258.775000000","1"
"20190916","Tradefair","AUD/CHF DFT","1","1","","",".000000000","9788.976000000","1"
"20190916","Tradefair","AUD/USD","8","8","","",".000000000","137642.000000000","1"
"20190916","Tradefair","Aurora Cannabis (US) DFT","","1","","","","1145.000000000","1"
"20190916","Tradefair","Aviva DFT","1","1","","",".000000000","397.900000000","1"
"20190916","Tradefair","Barclays (UK) DFT","1","1","","","4665.600000000","4665.600000000","1"
"20190916","Tradefair","British Land DFT","1","1","","","553.400000000","553.400000000","1"
"20190916","Tradefair","BRNT ETFS Brent Crude DFT","2","","","","4459.500000000","","1"
"20190916","Tradefair","BT Group DFT","","2","","","","175.530000000","1"
"20190916","Tradefair","Centrica CFD","1","1","","","38300.000000000","38300.000000000","1"
"20190916","Tradefair","Copper (per 0.05) Dec 19 Spread","1","1","","",".000000000","3083.280000000","1"
"20190916","Tradefair","Dolphin Capital Investors Sep 19 Spread","1","1","","",".000000000","121.250000000","1"
"20190916","Tradefair","Easyjet DFT","","1","","","","1022.100000000","1"
"20190916","Tradefair","ETFS 2X Daily Long Wti Crude Oil Mar 20 Spread","1","1","","5","2094.500000000","2094.500000000","1"
"20190916","Tradefair","ETFS Crude Oil DFT","1","1","","","1791.300000000","1790.780000000","1"
"20190916","Tradefair","EU Stocks 50 DFT","15","14","1","1","881.575000000","1766.400000000","1"
"20190916","Tradefair","EUR/CAD","1","1","","2","1455.440000000","1455.440000000","1"
"20190916","Tradefair","EUR/GBP","2","2","","","15998.490000000","15998.490000000","1"
"20190916","Tradefair","EUR/GBP DFT","9","9","","2",".000000000","3553.320000000","1"
"20190916","Tradefair","EUR/JPY","1","1","","","594510.000000000","594510.000000000","1"
"20190916","Tradefair","EUR/USD","1","1","","","7704.970000000","7704.970000000","1"
"20190916","Tradefair","EUR/USD DFT","36","32","","8",".110234500","55214.250000000","1"
"20190916","Tradefair","France 40 DFT","8","9","3","8","4774.875000000","16838.400000000","1"
"20190916","Tradefair","GBP/JPY DFT","1","","","","10.764720000","","1"
"20190916","Tradefair","GBP/USD","27","24","2","2","1865.400000000","93696.000000000","1"
"20190916","Tradefair","GBP/USD DFT","61","60","3","14",".000000000","4986.160000000","1"
"20190916","Tradefair","Germany 30 CFD","4","4","","",".000000000","12396.250000000","1"
"20190916","Tradefair","Germany 30 DFT","34","41","","22","6816.370000000","12351.300000000","1"
"20190916","Tradefair","Gold (per 0.1) DFT","6","1","","","645.967500000","15118.000000000","1"
"20190916","Tradefair","Gold Mini DFT ","2","2","2","5","752.400000000","1505.050000000","1"
"20190916","Tradefair","Gulf Marine Sep 19 Spread","1","1","","",".000000000","28.000000000","1"
"20190916","Tradefair","ITV CFD","1","1","","","18690.000000000","18690.000000000","1"
"20190916","Tradefair","ITV DFT","1","1","","","625.150000000","625.150000000","1"
"20190916","Tradefair","Nanoco Group DFT","1","1","","",".000000000","97.440000000","1"
"20190916","Tradefair","Nanoco Group Sep 19 Spread","1","1","","",".000000000","36.753400000","1"
"20190916","Tradefair","NZD/JPY DFT","2","2","","1",".000000000","2061.135000000","1"
"20190916","Tradefair","Petra Diamonds DFT","14","14","","",".000000000","773.000000000","1"
"20190916","Tradefair","Petra Diamonds Sep 19 Spread","1","1","","",".000000000","146.580000000","1"
"20190916","Tradefair","Premier Oil Sep 19 Spread","","","","8","","","1"
"20190916","Tradefair","Silver Mini (per 5) CFD","2","2","","2","1783.250000000","357.200000000","1"
"20190916","Tradefair","Silver Mini (per 5) DFT","1","1","","",".000000000","1070.400000000","1"
"20190916","Tradefair","Sirius Minerals Plc DFT","10","10","","","220.300000000","220.300000000","1"
"20190916","Tradefair","Sugar No. 11 CFD","1","1","","1","1200.300000000","1197.300000000","1"
"20190916","Tradefair","Taylor Wimpey DFT","1","1","","1","161.860000000","161.860000000","1"
"20190916","Tradefair","Tesco Sep 19 Spread","1","1","","",".000000000","11930.000000000","1"
"20190916","Tradefair","Uber Inc DFT","1","1","","","1451.982000000","1451.982000000","1"
"20190916","Tradefair","UK 100 DFT","83","78","7","61",".000000000","7351.900000000","1"
"20190916","Tradefair","UK Crude Oil Mini (per 10) Nov 19 Spread","2","2","","",".000000000","3035.700000000","1"
"20190916","Tradefair","UK Crude Oil Nov 19 Spread","1","1","","1","3853.200000000","6750.000000000","1"
"20190916","Tradefair","US Crude Oil (per 0.01) Oct 19 Spread","26","27","","15","52.428000000","6504.750000000","1"
"20190916","Tradefair","US Crude Oil CFD","3","4","","1",".000000000","6082.950000000","1"
"20190916","Tradefair","US Crude Oil Mini (per 0.1) Oct 19 Spread","27","31","","20","119.530000000","1198.000000000","1"
"20190916","Tradefair","US SP 500 DFT","16","19","1","8",".000000000","14954.000000000","1"
"20190916","Tradefair","US SP 500 Sep 19 Spread","2","2","","",".000000000","1498.925000000","1"
"20190916","Tradefair","US Tech 100 DFT","13","12","1","4",".000000000","5890.350000000","1"
"20190916","Tradefair","USD/CAD DFT","1","1","","",".105743000","1058.800000000","1"
"20190916","Tradefair","USD/CHF DFT","6","5","","",".000000000","993.070000000","1"
"20190916","Tradefair","USD/JPY","40","40","","",".000000000","8087287.500000000","1"
"20190916","Tradefair","USD/JPY DFT","3","2","","1","97.033500000","6577.483000000","1"
"20190916","Tradefair","Vodafone Group (LSE) DFT","1","1","","1","158.840000000","158.840000000","1"
"20190916","Tradefair","Wall Street CFD","7","7","2","1","27130.100000000","27130.100000000","1"
"20190916","Tradefair","Wall Street DFT","44","45","5","28","13540.200000000","40593.450000000","1"
"20190916","Tradefair","WM Morrison Supermarkets DFT","1","1","","1","314.850000000","314.850000000","1"
"20190917","Tradefair","Apache Corp CFD","1","3","","1","13079.500000000","13210.800000000","1"
"20190917","Tradefair","Apache Corp DFT","3","2","","1","21640.000000000","21622.800000000","1"
"20190917","Tradefair","AUD/USD","9","9","","1","17487.500000000","102582.000000000","1"
"20190917","Tradefair","Barclays (UK) DFT","1","1","","","757.250000000","757.250000000","1"
"20190917","Tradefair","BP DFT","1","","2","1","263458.400000000","","1"
"20190917","Tradefair","British Land DFT","1","1","","",".000000000","559.500000000","1"
"20190917","Tradefair","BT Group DFT","1","1","","","173.000000000","173.000000000","1"
"20190917","Tradefair","Continental Resources Inc DFT","4","4","","5","35746.000000000","35950.000000000","1"
"20190917","Tradefair","Copper (per 0.05) Dec 19 Spread","3","3","","",".000000000","7851.000000000","1"
"20190917","Tradefair","De La Rue Sep 19 Spread","","","","4","","","1"
"20190917","Tradefair","Dish Network Corp DFT","1","1","","","1517.460000000","1522.080000000","1"
"20190917","Tradefair","Distribution Finance HEDGE CFD","1","","1","1","1200.000000000","","1"
"20190917","Tradefair","ETFS 2X Daily Long Wti Crude Oil Mar 20 Spread","1","1","","",".000000000","1990.500000000","1"
"20190917","Tradefair","EU Stocks 50 DFT","8","7","1","1",".000000000","1759.750000000","1"
"20190917","Tradefair","EUR/CAD","","1","","","","1459.000000000","1"
"20190917","Tradefair","EUR/CHF","10","8","","","5482.200000000","13706.400000000","1"
"20190917","Tradefair","EUR/GBP DFT","13","13","","",".442290000","4426.100000000","1"
"20190917","Tradefair","EUR/JPY","3","3","","",".000000000","597535.000000000","1"
"20190917","Tradefair","EUR/USD","3","3","","","664.302000000","7704.690000000","1"
"20190917","Tradefair","EUR/USD DFT","24","29","","21",".000000000","2314.410000000","1"
"20190917","Tradefair","France 40 DFT","5","7","","3","11191.800000000","16794.000000000","1"
"20190917","Tradefair","GBP/CHF DFT","1","2","","1",".223029000","2233.926000000","1"
"20190917","Tradefair","GBP/USD","9","9","","",".000000000","310442.500000000","1"
"20190917","Tradefair","GBP/USD DFT","70","75","4","32",".000000000","6246.100000000","1"
"20190917","Tradefair","GBP/ZAR DFT","4","4","","",".000000000","1836.030000000","1"
"20190917","Tradefair","Germany 30 CFD","2","4","","4","43231.150000000","43230.250000000","1"
"20190917","Tradefair","Germany 30 DFT","70","67","4","8",".000000000","8641.500000000","1"
"20190917","Tradefair","Glencore PLC DFT","1","1","","","165.555000000","165.555000000","1"
"20190917","Tradefair","Gold (per 0.1) DFT","1","2","","1","1504.000000000","14989.500000000","1"
"20190917","Tradefair","HSBC Holdings (LSE) DFT","1","1","","","3075.500000000","3075.500000000","1"
"20190917","Tradefair","Lloyds Banking Group DFT","1","","","","26.795000000","","1"
"20190917","Tradefair","Metro Bank DFT","2","2","","",".000000000","4304.250000000","1"
"20190917","Tradefair","Micro Focus International DFT","3","3","","",".000000000","927.072000000","1"
"20190917","Tradefair","Nanoco Group Dec 19 Spread","","4","","","","13.712500000","1"
"20190917","Tradefair","Nanoco Group Sep 19 Spread","","1","","9","","54.650000000","1"
"20190917","Tradefair","Petra Diamonds DFT","","1","","","","23.310000000","1"
"20190917","Tradefair","Premier Oil CFD","2","2","","",".000000000","9381.000000000","1"
"20190917","Tradefair","Premier Oil DFT","1","","","","14362.500000000","","1"
"20190917","Tradefair","Sainsbury DFT","1","1","","1","432.800000000","432.800000000","1"
"20190917","Tradefair","Silver Mini (per 5) CFD","3","4","","3",".000000000","534.700000000","1"
"20190917","Tradefair","Sirius Minerals Plc DFT","2","2","","",".000000000","3115.000000000","1"
"20190917","Tradefair","Snap Inc CFD","1","1","1","5","66520.000000000","66520.000000000","1"
"20190917","Tradefair","SolGold Plc Sep 19 Spread","","","","15","","","1"
"20190917","Tradefair","Taylor Wimpey DFT","3","4","","2",".000000000","160.225000000","1"
"20190917","Tradefair","Thomas Cook Group Sep 19 Spread","","","","10","","","1"
"20190917","Tradefair","Trufin Plc CFD","1","","","","22.500000000","","1"
"20190917","Tradefair","Trufin Plc DFT","1","","","","44.900000000","","1"
"20190917","Tradefair","UK 100 DFT","88","91","2","16",".000000000","7335.000000000","1"
"20190917","Tradefair","UK Crude Oil Nov 19 Spread","4","5","","7",".000000000","6520.000000000","1"
"20190917","Tradefair","US Crude Oil (per 0.01) Oct 19 Spread","11","17","","14","46.744000000","5321.850000000","1"
"20190917","Tradefair","US Crude Oil Mini (per 0.1) Nov 19 Spread","2","","","","860.499600000","","1"
"20190917","Tradefair","US Crude Oil Mini (per 0.1) Oct 19 Spread","8","13","1","8","119.770000000","1201.200000000","1"
"20190917","Tradefair","US SP 500 CFD","1","1","","",".000000000","14992.500000000","1"
"20190917","Tradefair","US SP 500 DFT","19","21","","4",".000000000","11988.000000000","1"
"20190917","Tradefair","US SP 500 Sep 19 Spread","3","3","","","748.750000000","1497.500000000","1"
"20190917","Tradefair","US Tech 100 DFT","9","9","","",".000000000","5895.600000000","1"
"20190917","Tradefair","USD/CAD","6","6","","","165853.125000000","165851.875000000","1"
"20190917","Tradefair","USD/CAD DFT","1","1","","",".000000000","1059.912000000","1"
"20190917","Tradefair","USD/CHF DFT","22","21","1","3",".000000000","9938.300000000","1"
"20190917","Tradefair","USD/JPY","24","23","1","1",".000000000","10819000.000000000","1"
"20190917","Tradefair","USD/JPY DFT","2","3","","2","61.656450000","2597.616000000","1"
"20190917","Tradefair","Vodafone Group (LSE) DFT","1","1","","","155.880000000","155.880000000","1"
"20190917","Tradefair","Wall Street DFT","46","48","","2",".000000000","26997.800000000","1"
"20190918","Tradefair","Acacia Mining Plc DFT","","","4","4","","","1"
"20190918","Tradefair","Airbus Group SE DFT","1","","","","5463.056700000","","1"
"20190918","Tradefair","Associated British Foods DFT","2","2","","",".000000000","2296.000000000","1"
"20190918","Tradefair","AUD/NZD DFT","1","1","","2",".216148000","2161.480000000","1"
"20190918","Tradefair","AUD/USD","9","9","","",".000000000","102729.000000000","1"
"20190918","Tradefair","Bushveld Minerals Ltd DFT","1","1","","","220.500000000","220.500000000","1"
"20190918","Tradefair","Centrica CFD","1","1","","",".000000000","36430.000000000","1"
"20190918","Tradefair","Cineworld Dec 19 Spread","1","1","","2","1228.000000000","1228.000000000","1"
"20190918","Tradefair","ETFS 2X Daily Long Wti Crude Oil Mar 20 Spread","1","1","","1","1961.500000000","1961.500000000","1"
"20190918","Tradefair","EU Stocks 50 DFT","1","","","","1759.250000000","","1"
"20190918","Tradefair","EUR/GBP","1","1","","","15967.980000000","15967.980000000","1"
"20190918","Tradefair","EUR/GBP DFT","31","27","9","26",".088758000","4418.700000000","1"
"20190918","Tradefair","EUR/USD","","1","","1","","1327.188000000","1"
"20190918","Tradefair","EUR/USD DFT","49","58","1","15",".000000000","11062.100000000","1"
"20190918","Tradefair","Fevertree Drk DFT","1","1","","","9808.000000000","9808.000000000","1"
"20190918","Tradefair","France 40 DFT","20","21","","5",".000000000","5630.700000000","1"
"20190918","Tradefair","GBP/USD","14","14","","",".000000000","156088.750000000","1"
"20190918","Tradefair","GBP/USD DFT","72","68","8","38",".000000000","4372.895000000","1"
"20190918","Tradefair","GBP/ZAR DFT","4","4","","",".182816000","1828.159500000","1"
"20190918","Tradefair","Germany 30 CFD","2","2","","",".000000000","12389.500000000","1"
"20190918","Tradefair","Germany 30 DFT","43","42","6","13",".000000000","7434.150000000","1"
"20190918","Tradefair","Gold (per 0.1) DFT","","1","","1","","14950.000000000","1"
"20190918","Tradefair","Gold Mini DFT ","1","","","","1508.200000000","","1"
"20190918","Tradefair","Goldman Sachs DFT","2","1","","",".000000000","4507.020000000","1"
"20190918","Tradefair","HSBC Holdings (LSE) DFT","","1","","","","3051.500000000","1"
"20190918","Tradefair","ITV CFD","1","1","","","30987.500000000","30987.500000000","1"
"20190918","Tradefair","ITV Dec 19 Spread","","","","2","","","1"
"20190918","Tradefair","ITV DFT","1","1","","1","499.920000000","499.920000000","1"
"20190918","Tradefair","ITV Mar 20 Spread","","","","1","","","1"
"20190918","Tradefair","Keywords Studios DFT","2","2","","",".000000000","1257.500000000","1"
"20190918","Tradefair","Kier Group DFT","6","4","","","98.550000000","65.700000000","1"
"20190918","Tradefair","NZD/USD","2","2","","",".000000000","633.825000000","1"
"20190918","Tradefair","Pennon Group DFT","1","1","","","3849.500000000","3849.500000000","1"
"20190918","Tradefair","Petra Diamonds DFT","9","8","3","9",".000000000","3794.500000000","1"
"20190918","Tradefair","Pinterest DFT","1","1","","","1459.700000000","1461.000000000","1"
"20190918","Tradefair","Royal Dutch Shell B DFT","1","1","","",".000000000","2332.700000000","1"
"20190918","Tradefair","Shoe Zone Plc Dec 19 Spread","","","","1","","","1"
"20190918","Tradefair","Siemens (GER) DFT","1","1","","","4836.832000000","4836.832000000","1"
"20190918","Tradefair","Silver Mini (per 5) CFD","1","1","","",".000000000","1432.800000000","1"
"20190918","Tradefair","Silver Mini (per 5) DFT","1","1","","","5284.500000000","1056.900000000","1"
"20190918","Tradefair","Sirius Minerals Plc CFD","1","","","","2.070000000","","1"
"20190918","Tradefair","Slack Technologies DFT","1","2","","2","13300.000000000","12962.500000000","1"
"20190918","Tradefair","Snap Inc CFD","","1","","","","66760.000000000","1"
"20190918","Tradefair","Soybean Meal (per 0.1) Oct 19 CFD","1","1","","1","292.600000000","2926.000000000","1"
"20190918","Tradefair","Synthomer Plc Dec 19 Spread","","","","1","","","1"
"20190918","Tradefair","Taylor Wimpey DFT","1","1","","1","159.710000000","159.710000000","1"
"20190918","Tradefair","UK 100 DFT","85","89","8","15",".000000000","7328.300000000","1"
"20190918","Tradefair","UK Crude Oil Nov 19 Spread","5","9","","5","6422.000000000","6400.000000000","1"
"20190918","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","1","1","","","33.162600000","3316.260000000","1"
"20190918","Tradefair","US Crude Oil Mini (per 0.1) Nov 19 Spread","","1","","1","","578.100000000","1"
"20190918","Tradefair","US Crude Oil Mini (per 0.1) Oct 19 Spread","4","3","","3","40.789000000","462.720000000","1"
"20190918","Tradefair","US SP 500 DFT","20","24","1","9",".000000000","9024.300000000","1"
"20190918","Tradefair","US SP 500 Sep 19 Spread","1","1","","",".000000000","1499.100000000","1"
"20190918","Tradefair","US Tech 100 Dec 19 Spread","1","1","","1","3961.750000000","3961.750000000","1"
"20190918","Tradefair","US Tech 100 DFT","20","21","","25",".000000000","5860.950000000","1"
"20190918","Tradefair","US Tech 100 Sep 19 Spread","","","1","1","","","1"
"20190918","Tradefair","USD/CAD","5","5","","",".000000000","165753.750000000","1"
"20190918","Tradefair","USD/CAD DFT","1","","","",".132892000","","1"
"20190918","Tradefair","USD/CHF","1","1","","","1297.595000000","1297.595000000","1"
"20190918","Tradefair","USD/CHF DFT","26","27","","9",".000000000","4973.650000000","1"
"20190918","Tradefair","USD/JPY","2","2","","","16224975.000000000","16224975.000000000","1"
"20190918","Tradefair","USD/JPY DFT","1","2","","4","25.957200000","2596.068000000","1"
"20190918","Tradefair","USD/TRY DFT","2","2","","",".000000000","1135.998000000","1"
"20190918","Tradefair","USD/ZAR DFT","","","","2","","","1"
"20190918","Tradefair","Vodafone Group (LSE) DFT","","1","","","","159.000000000","1"
"20190918","Tradefair","Wall Street CFD","","1","","","","27170.300000000","1"
"20190918","Tradefair","Wall Street DFT","59","60","","5",".000000000","26991.500000000","1"
"20190918","Tradefair","WM Morrison Supermarkets DFT","","1","","","","300.300000000","1"
"20190919","Tradefair","Air France-KLM Mar 20 Spread","1","","","","511.527184000","","1"
"20190919","Tradefair","AUD/CAD","2","2","","",".000000000","1082.976000000","1"
"20190919","Tradefair","AUD/USD","8","8","","",".000000000","101841.750000000","1"
"20190919","Tradefair","British American Tobacco Mar 20 Spread","1","1","","1","1505.150000000","1505.150000000","1"
"20190919","Tradefair","EU Stocks 50 DFT","3","1","2","2","1771.650000000","1771.650000000","1"
"20190919","Tradefair","EUR/AUD","3","3","","",".000000000","1628.510000000","1"
"20190919","Tradefair","EUR/CHF","1","1","","",".000000000","60313.550000000","1"
"20190919","Tradefair","EUR/GBP","","2","","","","15955.560000000","1"
"20190919","Tradefair","EUR/GBP DFT","35","34","1","30",".441250000","4421.675000000","1"
"20190919","Tradefair","EUR/USD DFT","103","102","","11",".000000000","16597.500000000","1"
"20190919","Tradefair","Ferrexpo DFT","3","3","","2",".000000000","3848.000000000","1"
"20190919","Tradefair","Ford Motor Co DFT","1","1","","","1855.000000000","1867.000000000","1"
"20190919","Tradefair","France 40 DFT","8","8","","1",".000000000","11306.500000000","1"
"20190919","Tradefair","GBP/NZD DFT","","1","","","","19803.300000000","1"
"20190919","Tradefair","GBP/USD","11","11","3","2",".000000000","186916.500000000","1"
"20190919","Tradefair","GBP/USD DFT","155","153","5","19",".000000000","3738.810000000","1"
"20190919","Tradefair","GBP/ZAR DFT","17","8","1","2",".000000000","1852.954000000","1"
"20190919","Tradefair","Germany 30 CFD","2","2","","",".000000000","12372.250000000","1"
"20190919","Tradefair","Germany 30 DFT","62","53","8","16",".000000000","7461.780000000","1"
"20190919","Tradefair","Gold (per 0.1) DFT","3","1","","","1230.644000000","15000.000000000","1"
"20190919","Tradefair","Gold Mini DFT ","2","1","","",".000000000","4507.500000000","1"
"20190919","Tradefair","HSBC Holdings (LSE) DFT","1","","","","3081.500000000","","1"
"20190919","Tradefair","IG Group Holdings DFT","2","2","","1",".000000000","633.350000000","1"
"20190919","Tradefair","Imperial Brands Dec 19 Spread","1","1","","1","1526.210000000","1526.210000000","1"
"20190919","Tradefair","ITV CFD","3","3","","",".000000000","31512.500000000","1"
"20190919","Tradefair","ITV DFT","3","3","","",".000000000","630.150000000","1"
"20190919","Tradefair","Japan 225 DFT","4","1","","","18780.750000000","15466.500000000","1"
"20190919","Tradefair","JD Sports Fashion plc Dec 19 Spread","1","1","","",".000000000","706.900000000","1"
"20190919","Tradefair","Keywords Studios DFT","2","2","","5",".000000000","1289.000000000","1"
"20190919","Tradefair","Kier Group DFT","2","2","","",".000000000","1382.725000000","1"
"20190919","Tradefair","Metro Bank DFT","","","3","2","","","1"
"20190919","Tradefair","Nanoco Group Mar 20 Spread","2","","","","11.420000000","","1"
"20190919","Tradefair","Netflix DFT","4","2","","",".000000000","6083.910000000","1"
"20190919","Tradefair","Next DFT","2","2","","",".000000000","2947.000000000","1"
"20190919","Tradefair","NZD/JPY","2","2","","1",".000000000","88532.600000000","1"
"20190919","Tradefair","NZD/USD","1","1","","1","9465.750000000","9465.750000000","1"
"20190919","Tradefair","Petra Diamonds DFT","2","2","","",".000000000","1088.918150000","1"
"20190919","Tradefair","Petra Diamonds Mar 20 Spread","6","3","","","118.025000000","46.900000000","1"
"20190919","Tradefair","Pinterest DFT","","1","","","","1525.000000000","1"
"20190919","Tradefair","Siemens (GER) DFT","1","1","","",".000000000","4860.634500000","1"
"20190919","Tradefair","Silver Mini (per 5) CFD","2","2","","1",".000000000","1785.300000000","1"
"20190919","Tradefair","Silver Mini (per 5) DFT","1","1","","","3568.600000000","713.720000000","1"
"20190919","Tradefair","Sirius Minerals Plc DFT","5","5","","",".000000000","219.000000000","1"
"20190919","Tradefair","Thomas Cook Group DFT","1","1","1","1","274.800000000","274.800000000","1"
"20190919","Tradefair","UK 100 DFT","119","124","9","41",".000000000","10943.325000000","1"
"20190919","Tradefair","UK Crude Oil CFD","1","2","","1","6407.700000000","6411.950000000","1"
"20190919","Tradefair","UK Crude Oil Nov 19 Spread","3","3","","5",".000000000","6502.000000000","1"
"20190919","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","1","","","1","37.337600000","","1"
