"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20181217","Cineworld DFT","","544.400000000","2.0000","","",""
"Tradefair","20181217","Debenhams DFT","4.926666666","58.790000000","12.0000","4.887000000","4.960000000","4.890000000"
"Tradefair","20181217","Discover Financial Services DFT","6083.000000000","15207.500000000","2.5000","6093.000000000","6137.000000000","6001.000000000"
"Tradefair","20181217","Distribuidora Intl DFT","45.563866666","320.645500000","7.0000","37.071700000","47.262300000","44.654600000"
"Tradefair","20181217","Easyjet DFT","1043.350000000","2086.700000000","2.0000","1043.350000000","",""
"Tradefair","20181217","ETFS Natural Gas  DFT","4.080000000","24.480000000","6.0000","4.080000000","4.080000000","4.080000000"
"Tradefair","20181217","EUR/GBP","","899.060000000","1000.0000","","",""
"Tradefair","20181217","EUR/GBP DFT",".899320000","4496.810000000",".5000",".899362000","",""
"Tradefair","20181217","EUR/JPY DFT","","12803.900000000","1.0000","","",""
"Tradefair","20181217","EUR/USD","1.133577368","208644.450000000","184000.0000","1.136729166","1.135540000","1.130940000"
"Tradefair","20181217","EUR/USD DFT","1.133922121","192628.604000000","16.9800","1.137361666","1.135760000","1.131160000"
"Tradefair","20181217","Exact Sciences Corp DFT","6734.666666666","10102.000000000","1.5000","6762.000000000","6753.000000000","6721.000000000"
"Tradefair","20181217","Facebook DFT","","1390.200000000",".1000","","",""
"Tradefair","20181217","Financial Slt Sec SPDR Fnd DFT","2422.980000000","19386.500000000","8.0000","2421.625000000","2431.600000000","2415.000000000"
"Tradefair","20181217","GBP/USD DFT","1.261952093","277979.390000000","22.0500","1.259107058","1.264510000","1.258300000"
"Tradefair","20181217","Germany 30 DFT","10787.864166666","1582102.370000000","146.5400","11652.574074074","10913.300000000","10674.000000000"
"Tradefair","20181217","Gold Mini DFT ","1245.421428571","13948.720000000","11.2000","1245.850000000","1248.300000000","1236.500000000"
"Tradefair","20181217","Halfords Group Dec 18 Spread","","1294.000000000","5.0000","","",""
"Tradefair","20181217","Hong Kong 50 DFT","26074.000000000","78222.000000000","3.0000","25972.000000000","26131.000000000","25966.000000000"
"Tradefair","20181217","Marks and Spencer DFT","254.366666666","1021.600000000","4.0000","255.400000000","258.500000000","250.800000000"
"Tradefair","20181217","Marks and Spencer Mar 19 Spread","","1289.500000000","5.0000","","",""
"Tradefair","20181217","Mota Engil DFT","","315.683800000","2.0000","","",""
"Tradefair","20181217","NZD/JPY","","386100.000000000","5000.0000","","",""
"Tradefair","20181217","Saipem DFT","","164.213950000",".5000","","",""
"Tradefair","20181217","Schlumberger DFT","","1949.500000000",".5000","","",""
"Tradefair","20181217","Silver Mini (per 5) Mar 19 Spread","1469.000000000","1175.200000000","4.0000","1469.000000000","1472.300000000","1464.800000000"
"Tradefair","20181217","Standard Chartered (LSE) DFT","","2950.000000000","5.0000","","",""
"Tradefair","20181217","Target Corp. DFT","","2651.600000000",".4000","","",""
"Tradefair","20181217","Taylor Wimpey DFT","130.555000000","261.110000000","2.0000","130.555000000","",""
"Tradefair","20181217","Tesco DFT","191.350000000","1335.400000000","7.0000","188.200000000","",""
"Tradefair","20181217","Tesla Motors DFT","","14030.400000000",".4000","","",""
"Tradefair","20181217","UK 100 CFD","","6778.800000000","1.0000","","",""
"Tradefair","20181217","UK 100 DFT","6779.357758620","721789.450000000","106.5000","6764.161538461","6853.500000000","6700.000000000"
"Tradefair","20181217","US Crude Oil (per 0.01) Feb 19 Spread","","3032.400000000",".6000","","",""
"Tradefair","20181217","US Small Cap 2000 DFT","1388.450000000","5552.900000000","4.0000","1388.225000000","",""
"Tradefair","20181217","US SP 500 CFD","2559.142857142","145548.000000000","57.0000","2582.311111111","2590.300000000","2541.400000000"
"Tradefair","20181217","US SP 500 DFT","2571.169565217","512133.800000000","199.2000","2551.457812500","2610.000000000","2533.500000000"
"Tradefair","20181217","US Tech 100 CFD","6537.513333333","98062.700000000","15.0000","6484.233333333","6625.000000000","6463.900000000"
"Tradefair","20181217","US Tech 100 DFT","6520.637209302","322907.080000000","49.4000","6705.633333333","6608.300000000","6414.500000000"
"Tradefair","20181217","USD/CAD DFT","","13411.900000000","1.0000","","",""
"Tradefair","20181217","USD/JPY","113.016166666","21283849.000000000","188000.0000","112.977803030","113.349000000","112.717000000"
"Tradefair","20181217","USD/JPY DFT","113.159230769","96177.085000000","8.4900","108.533888888","113.431000000","112.855000000"
"Tradefair","20181217","Vodafone Group (LSE) DFT","","162.000000000","1.0000","","",""
"Tradefair","20181217","Volatility Index Jan 19 Spread","21.625000000","545.382500000","25.2200","21.625000000","",""
"Tradefair","20181217","Wall Street CFD","","47673.400000000","2.0000","","",""
"Tradefair","20181217","Wall Street DFT","23789.125654450","4896319.590000000","205.2000","24105.249802197","24124.000000000","23461.700000000"
"Tradefair","20181217","Walt Disney DFT","","4487.600000000",".4000","","",""
"Tradefair","20181218","Aluminium Corp of China-CHALCO Dec 18 Spread","","4157.500000000","5.0000","","",""
"Tradefair","20181218","Aluminium Corp of China-CHALCO Mar 19 Spread","","4199.000000000","5.0000","","",""
"Tradefair","20181218","Amerisur Resources DFT","","2022.000000000","150.0000","","",""
"Tradefair","20181218","Apple Inc DFT","","6923.280000000",".4200","","",""
"Tradefair","20181218","AT&T Dec 18 Spread","","14877.500000000","5.0000","","",""
"Tradefair","20181218","AT&T Mar 19 Spread","","15048.000000000","5.0000","","",""
"Tradefair","20181218","AUD/USD","","720.190000000","1000.0000","","",""
"Tradefair","20181218","Barclays (UK) DFT","","153.760000000","1.0000","","",""
"Tradefair","20181218","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","","1331.550000000",".5500","","",""
"Tradefair","20181218","Cineworld Dec 18 Spread","258.200000000","12393.600000000","48.0000","258.200000000","258.200000000","258.200000000"
"Tradefair","20181218","Cineworld DFT","264.242857142","4748.400000000","18.0000","236.200000000","273.400000000","257.700000000"
"Tradefair","20181218","Cineworld Mar 19 Spread","261.200000000","12537.600000000","48.0000","261.200000000","261.200000000","261.200000000"
"Tradefair","20181218","Debenhams DFT","4.775000000","166.000000000","35.0000","4.600000000","",""
"Tradefair","20181218","Dell Technologies C DFT","","21888.118000000","2.0600","","",""
"Tradefair","20181218","EnQuest Plc DFT","","20.540000000","1.0000","","",""
"Tradefair","20181218","ETFS Natural Gas  DFT","3.983333333","100.470000000","25.0000","4.046470588","4.030000000","3.960000000"
"Tradefair","20181218","EUR/GBP DFT",".898557500","11681.050000000","1.3000",".898550000",".899490000",".897690000"
"Tradefair","20181218","EUR/JPY DFT","127.864235294","248087.130000000","19.4000","128.147900000","127.972000000","127.691000000"
"Tradefair","20181218","EUR/USD","","13650.120000000","12000.0000","","",""
"Tradefair","20181218","EUR/USD DFT","1.137026730","1512305.553000000","132.9800","1.273175000","1.139650000","1.134640000"
"Tradefair","20181218","Exact Sciences Corp DFT","6708.500000000","6041.700000000",".9000","7073.000000000","",""
"Tradefair","20181218","Financial Slt Sec SPDR Fnd DFT","2410.500000000","9637.500000000","4.0000","2405.833333333","2421.000000000","2385.000000000"
"Tradefair","20181218","GBP/USD","1.265341111","39225.650000000","31000.0000","1.266084736","1.268510000","1.263530000"
"Tradefair","20181218","GBP/USD (per 0.0001) Mar 19 Spread","","12691.000000000","1.0000","","",""
"Tradefair","20181218","GBP/USD DFT","1.265908011","961508.125000000","75.9500","1.266150677","1.270420000","1.261640000"
"Tradefair","20181218","GBP/ZAR DFT","","1820.375000000",".0100","","",""
"Tradefair","20181218","Germany 30 DFT","10782.310204081","558963.687000000","51.8900","10749.529050279","10841.500000000","10694.800000000"
"Tradefair","20181218","Germany 30 Mar 19 Spread","","10739.000000000","1.0000","","",""
"Tradefair","20181218","Gold Mini DFT ","1248.716666666","11987.680000000","9.6000","1248.500000000","1249.800000000","1246.600000000"
"Tradefair","20181218","Halfords Group Dec 18 Spread","","1306.000000000","5.0000","","",""
"Tradefair","20181218","Indivior Plc DFT","112.820000000","11282.000000000","100.0000","112.820000000","",""
"Tradefair","20181218","Marks and Spencer DFT","","256.000000000","1.0000","","",""
"Tradefair","20181218","Marstons DFT","","94.000000000","1.0000","","",""
"Tradefair","20181218","Rightmove Plc DFT","427.450000000","2356.465000000","5.5000","428.448181818","",""
"Tradefair","20181218","Silver Mini (per 5) Mar 19 Spread","1472.925000000","942.672000000","3.2000","1470.550000000","1475.300000000","1470.300000000"
"Tradefair","20181218","Sociedad De Chile Sc Dec 18 Spread","","8179.000000000","2.0000","","",""
"Tradefair","20181218","Sociedad De Chile Sc Mar 19 Spread","","8268.200000000","2.0000","","",""
"Tradefair","20181218","Sports Direct International DFT","","18172.500000000","75.0000","","",""
"Tradefair","20181218","Standard Chartered (LSE) DFT","","2975.000000000","5.0000","","",""
"Tradefair","20181218","Taylor Wimpey DFT","133.065000000","266.130000000","2.0000","133.065000000","",""
"Tradefair","20181218","Tesco DFT","","383.600000000","2.0000","","",""
"Tradefair","20181218","Teva Pharmaceutical Industries Dec 18 Spread","","680.800000000",".4000","","",""
"Tradefair","20181218","Teva Pharmaceutical Industries Mar 19 Spread","","689.200000000",".4000","","",""
"Tradefair","20181218","UK 100 Dec 18 Spread","","6742.000000000","1.0000","","",""
"Tradefair","20181218","UK 100 DFT","6723.192857142","336064.600000000","50.0000","6521.200000000","6758.800000000","6665.400000000"
"Tradefair","20181218","UK 100 Mar 19 Spread","","6666.000000000","1.0000","","",""
"Tradefair","20181218","US Crude Oil (per 0.01) Feb 19 Spread","46.793333333","12211.600000000","2.6000","47.257142857","47.360000000","46.390000000"
"Tradefair","20181218","US Crude Oil (per 0.01) Jan 19 CFD","","4767.000000000","1.0000","","",""
"Tradefair","20181218","US Crude Oil (per 0.01) Jan 19 Spread","47.330000000","246737.000000000","52.0000","16.435000000","48.690000000","46.240000000"
"Tradefair","20181218","US Crude Oil Mini (per 0.1) Feb 19 Spread","47.475000000","1588.478000000","3.3600","46.559081632","48.730000000","46.400000000"
"Tradefair","20181218","US Crude Oil Mini (per 0.1) Jan 19 Spread","47.568750000","5320.915000000","11.1500","46.885130434","48.630000000","46.240000000"
"Tradefair","20181218","US Small Cap 2000 DFT","","6911.000000000","5.0000","","",""
"Tradefair","20181218","US SP 500 CFD","2548.360000000","81602.800000000","32.0000","2547.240000000","2572.100000000","2530.700000000"
"Tradefair","20181218","US SP 500 Dec 18 Spread","","1284.900000000",".5000","","",""
"Tradefair","20181218","US SP 500 DFT","2556.842857142","443250.610000000","173.1000","2510.010112359","2572.100000000","2529.500000000"
"Tradefair","20181218","US Tech 100 CFD","6494.480000000","45431.400000000","7.0000","6537.666666666","6516.800000000","6454.600000000"
"Tradefair","20181218","US Tech 100 DFT","6498.602127659","732091.725000000","112.8000","6476.675000000","6541.900000000","6439.900000000"
"Tradefair","20181218","USD/CAD DFT","1.345152333","403545.700000000","30.0000","1.338462500","1.349120000","1.340250000"
"Tradefair","20181218","USD/JPY","112.718000000","338154.000000000","3000.0000","112.694000000","112.730000000","112.703000000"
"Tradefair","20181218","USD/JPY DFT","112.463888888","250682.444000000","22.2900","116.800444444","112.706000000","112.301000000"
"Tradefair","20181218","Vodafone Group (LSE) DFT","158.500000000","317.000000000","2.0000","158.500000000","",""
"Tradefair","20181218","Wall Street DFT","23732.205468750","5061359.660000000","213.0800","21844.212800000","23911.200000000","23544.000000000"
"Tradefair","20181219","Apple Inc DFT","","1611.400000000",".1000","","",""
"Tradefair","20181219","Barratt Developments DFT","","452.600000000","1.0000","","",""
"Tradefair","20181219","Burford Capital Ltd DFT","","13830.000000000","10.0000","","",""
"Tradefair","20181219","Ceconomy AG DFT","","899.698500000","3.0000","","",""
"Tradefair","20181219","Cineworld DFT","258.500000000","1294.700000000","5.0000","269.500000000","",""
"Tradefair","20181219","Discover Financial Services DFT","5931.000000000","5931.000000000","1.0000","5931.000000000","",""
"Tradefair","20181219","Distribuidora Intl DFT","","243.003000000","6.0000","","",""
"Tradefair","20181219","Easyjet DFT","1094.150000000","2188.300000000","2.0000","1094.150000000","",""
"Tradefair","20181219","EUR/GBP DFT",".901130000","218903.120000000","24.3000",".905280000",".902640000",".899500000"
"Tradefair","20181219","EUR/USD DFT","1.140367500","1513931.626000000","132.8800","-2.584660000","1.143740000","1.137010000"
"Tradefair","20181219","Financial Slt Sec SPDR Fnd DFT","","2385.000000000","1.0000","","",""
"Tradefair","20181219","France 40 DFT","4749.837500000","29704.890000000","6.2500","4602.600000000","4800.800000000","4717.500000000"
"Tradefair","20181219","GBP/JPY DFT","142.001500000","143371.520000000","10.1000","141.949979797","",""
"Tradefair","20181219","GBP/USD","1.264932727","74608.690000000","59000.0000","1.268498888","1.267620000","1.260950000"
"Tradefair","20181219","GBP/USD DFT","1.264090270","1317224.630000000","104.1500","1.265641771","1.267460000","1.261120000"
"Tradefair","20181219","GBP/ZAR DFT","","1790.506000000",".0100","","",""
"Tradefair","20181219","Germany 30 DFT","10756.426315789","517165.410000000","48.0500","10760.773584905","10822.500000000","10628.500000000"
"Tradefair","20181219","Germany 30 Mar 19 Spread","","10733.000000000","1.0000","","",""
"Tradefair","20181219","Gold Mini DFT ","1248.648275862","29471.020000000","23.6000","1244.045000000","1257.600000000","1243.700000000"
"Tradefair","20181219","Scottish Mortgage Investment Trust DFT","","238.500000000",".5000","","",""
"Tradefair","20181219","Silver Mini (per 5) Mar 19 Spread","1476.850000000","2362.960000000","8.0000","1466.050000000","1486.300000000","1468.800000000"
"Tradefair","20181219","Standard Chartered (LSE) DFT","","2943.500000000","5.0000","","",""
"Tradefair","20181219","Taylor Wimpey DFT","","136.010000000","1.0000","","",""
"Tradefair","20181219","Tesco DFT","193.700000000","1355.400000000","7.0000","194.466666666","194.900000000","193.000000000"
"Tradefair","20181219","UK 100 DFT","6741.098039215","583449.250000000","86.5000","6710.926086956","6790.000000000","6660.800000000"
"Tradefair","20181219","US Small Cap 2000 DFT","","1353.000000000","1.0000","","",""
"Tradefair","20181219","US SP 500 CFD","2534.884615384","294489.900000000","116.0000","2594.778571428","2587.800000000","2493.000000000"
"Tradefair","20181219","US SP 500 DFT","2534.033750000","430326.214000000","169.3000","2520.903468208","2592.100000000","2490.200000000"
"Tradefair","20181219","US Tech 100 DFT","6519.375714285","954837.960000000","146.3000","6848.173333333","6571.100000000","6312.800000000"
"Tradefair","20181219","USD/CAD DFT","1.347133589","490369.440000000","36.4000","1.343228000","1.350140000","1.345410000"
"Tradefair","20181219","USD/JPY","112.328800000","102168530.000000000","910000.0000","112.360684210","112.490000000","112.182000000"
"Tradefair","20181219","USD/JPY (per 0.01) Mar 19 Spread","","2235.420000000",".2000","","",""
"Tradefair","20181219","USD/JPY DFT","","11221.100000000","1.0000","","",""
"Tradefair","20181219","USD/TRY DFT","5.311525000","3186.682000000",".0600","5.311136666","",""
"Tradefair","20181219","Vallourec DFT","","86.850000000",".5000","","",""
"Tradefair","20181219","Vodafone Group (LSE) DFT","","160.000000000","1.0000","","",""
"Tradefair","20181219","Volatility Index Dec 18 Spread","","316.234000000","12.0700","","",""
"Tradefair","20181219","Volatility Index Jan 19 Spread","","271.115000000","12.6100","","",""
"Tradefair","20181219","Wall Street DFT","23654.849739583","9578441.145000000","405.2500","23364.582491944","24049.800000000","23169.800000000"
"Tradefair","20181220","Barclays (UK) DFT","","2670.300000000","18.0000","","",""
"Tradefair","20181220","BTP Italian Bonds (per 0.01) Mar 19 Spread","","8042.580000000",".6300","","",""
"Tradefair","20181220","Burford Capital Ltd DFT","","16010.000000000","10.0000","","",""
"Tradefair","20181220","Cineworld DFT","256.633333333","5143.400000000","20.0000","256.375000000","260.300000000","254.500000000"
"Tradefair","20181220","Daejan Holdings DFT","","2868.500000000",".5000","","",""
"Tradefair","20181220","Debenhams DFT","","115.250000000","25.0000","","",""
"Tradefair","20181220","Delta Airlines DFT","","2591.500000000",".5000","","",""
"Tradefair","20181220","Discover Financial Services DFT","","2935.500000000",".5000","","",""
"Tradefair","20181220","Distribuidora Intl DFT","","385.214000000","10.0000","","",""
"Tradefair","20181220","EUR/GBP DFT",".903880000","19162.080000000","2.1200",".895400000",".904380000",".903360000"
"Tradefair","20181220","EUR/JPY DFT","127.568000000","159990.495000000","12.5500","127.595857142","128.309000000","127.319000000"
"Tradefair","20181220","EUR/NOK DFT","9.919705000","59467.260000000",".6000","9.911210000","",""
"Tradefair","20181220","EUR/USD","1.143136875","68104.230000000","59500.0000","1.138271764","1.147430000","1.137800000"
"Tradefair","20181220","EUR/USD DFT","1.144625555","2955758.682000000","258.0900","1.145853916","1.148020000","1.138400000"
"Tradefair","20181220","Exact Sciences Corp DFT","5947.380000000","13716.040000000","2.3000","4124.133333333","6448.000000000","5734.000000000"
"Tradefair","20181220","Facebook DFT","13266.550000000","5301.175000000",".4000","13252.937500000","",""
"Tradefair","20181220","Financial Slt Sec SPDR Fnd DFT","","1181.250000000",".5000","","",""
"Tradefair","20181220","GBP/JPY DFT","141.472571428","86272.580000000","6.1000","129.398000000","141.758000000","141.200000000"
"Tradefair","20181220","GBP/NZD","","1871.080000000","1000.0000","","",""
"Tradefair","20181220","GBP/USD DFT","1.268343846","1842878.758000000","145.3100","1.383453025","1.270480000","1.262400000"
"Tradefair","20181220","GBP/ZAR DFT","","1812.915000000",".0100","","",""
"Tradefair","20181220","Germany 30 CFD","10562.120000000","242335.300000000","23.0000","11247.700000000","10642.000000000","10498.800000000"
"Tradefair","20181220","Germany 30 DFT","10614.326923076","638929.420000000","60.2000","10553.035000000","10671.800000000","10524.800000000"
"Tradefair","20181220","Gold Mini CFD","1255.700000000","7534.500000000","6.0000","1253.650000000","1256.800000000","1254.900000000"
"Tradefair","20181220","Gold Mini DFT ","1259.261764705","69007.680000000","54.8000","1252.666666666","1266.100000000","1248.800000000"
"Tradefair","20181220","Liberty Global PLC A DFT","","1111.000000000",".5000","","",""
"Tradefair","20181220","Lloyds Banking Group DFT","51.425000000","1083.160000000","21.0000","51.579047619","51.840000000","50.980000000"
"Tradefair","20181220","Marks and Spencer DFT","","249.000000000","1.0000","","",""
"Tradefair","20181220","Mota Engil DFT","","155.154800000","1.0000","","",""
"Tradefair","20181220","Silver (per 0.5) DFT","","14745.000000000","5.0000","","",""
"Tradefair","20181220","Silver Mini (per 5) Mar 19 Spread","1482.633333333","2846.656000000","9.6000","1477.300000000","1487.800000000","1470.300000000"
"Tradefair","20181220","SPDR S&P Retail ETF DFT","","1621.480000000",".4000","","",""
"Tradefair","20181220","Standard Chartered (LSE) DFT","","2965.000000000","5.0000","","",""
"Tradefair","20181220","Tesco DFT","190.271428571","4570.600000000","24.0000","190.362500000","191.300000000","189.000000000"
"Tradefair","20181220","Tiffany and Co DFT","","3503.250000000",".4500","","",""
"Tradefair","20181220","UK 100 DFT","6700.196551724","797406.690000000","119.1000","6313.460000000","6753.000000000","6635.000000000"
"Tradefair","20181220","UK Crude Oil Mar 19 Spread","5606.333333333","11876.920000000","2.1200","5655.320000000","5677.000000000","5555.000000000"
"Tradefair","20181220","US Crude Oil (per 0.01) Feb 19 Spread","","3321.360000000",".7200","","",""
"Tradefair","20181220","US Crude Oil Mini (per 0.1) Feb 19 Spread","46.873333333","1206.207000000","2.5700","46.934124513","47.450000000","46.510000000"
"Tradefair","20181220","US SP 500 CFD","2478.308928571","432694.300000000","175.0000","2481.944444444","2514.300000000","2441.900000000"
"Tradefair","20181220","US SP 500 Dec 18 Spread","","1223.650000000",".5000","","",""
"Tradefair","20181220","US SP 500 DFT","2482.791358024","434407.814000000","175.0200","2631.088571428","2516.000000000","2440.600000000"
"Tradefair","20181220","US Tech 100 DFT","6294.969642857","726060.240000000","115.0000","6248.100000000","6370.600000000","6161.900000000"
"Tradefair","20181220","USD/CAD DFT","1.350301739","310569.400000000","23.0000","1.350000000","1.352030000","1.348080000"
"Tradefair","20181220","USD/CHF DFT","","1184.376000000",".1200","","",""
"Tradefair","20181220","USD/JPY","112.018440000","136090580.000000000","1216000.0000","92.293333333","112.497000000","110.992000000"
"Tradefair","20181220","USD/JPY DFT","111.669388888","107059.398000000","9.5900","111.435397590","111.891000000","111.250000000"
"Tradefair","20181220","USD/TRY DFT","","1062.032000000",".0200","","",""
"Tradefair","20181220","Vodafone Group (LSE) DFT","159.813333333","479.440000000","3.0000","164.560000000","162.000000000","157.440000000"
"Tradefair","20181220","Volatility Index Feb 19 Spread","22.275000000","548.856000000","24.6400","22.275000000","",""
"Tradefair","20181220","Wall Street Dec 18 Spread","","11180.160000000",".4800","","",""
"Tradefair","20181220","Wall Street DFT","23077.005060240","5791230.510000000","251.0900","23453.984331797","23408.500000000","22694.200000000"
"Tradefair","20181221","AUD/CAD","","956.790000000","1000.0000","","",""
"Tradefair","20181221","Aurora Cannabis (US) DFT","","482.500000000","1.0000","","",""
"Tradefair","20181221","Barclays (UK) DFT","","148.670000000","1.0000","","",""
"Tradefair","20181221","Cineworld DFT","","777.300000000","3.0000","","",""
"Tradefair","20181221","Dell Technologies C DFT","","4117.600000000",".4000","","",""
"Tradefair","20181221","Delta Airlines DFT","","1993.200000000",".4000","","",""
"Tradefair","20181221","Discover Financial Services DFT","5665.333333333","7364.100000000","1.3000","5574.600000000","5721.000000000","5618.000000000"
"Tradefair","20181221","EUR/GBP DFT","","2247.525000000",".2500","","",""
"Tradefair","20181221","EUR/JPY DFT","126.830648648","471762.480000000","37.2000","127.111500000","127.589000000","126.411000000"
"Tradefair","20181221","EUR/NOK DFT","","9965.890000000",".1000","","",""
"Tradefair","20181221","EUR/USD DFT","1.140788092","3902297.141000000","342.2700","1.130731344","1.147340000","1.136010000"
"Tradefair","20181221","Exact Sciences Corp DFT","5642.700000000","8464.050000000","1.5000","5522.100000000","5703.000000000","5579.000000000"
"Tradefair","20181221","France 40 DFT","4666.158823529","78185.640000000","16.7500","4739.776470588","4697.000000000","4641.200000000"
"Tradefair","20181221","GBP/USD DFT","1.266037142","201390.830000000","15.9000","1.264680000","1.268480000","1.263690000"
"Tradefair","20181221","GBP/ZAR DFT","","1848.003000000",".0100","","",""
"Tradefair","20181221","Germany 30 DFT","10571.244067796","535543.908000000","50.6600","12568.800000000","10650.000000000","10498.500000000"
"Tradefair","20181221","Glaxosmithkline DFT","","745.950000000",".5000","","",""
"Tradefair","20181221","Gold Mini DFT ","1258.716666666","12083.680000000","9.6000","1253.400000000","1261.600000000","1254.000000000"
"Tradefair","20181221","Interserve DFT","","230.000000000","20.0000","","",""
"Tradefair","20181221","Lloyds Banking Group DFT","","510.000000000","10.0000","","",""
"Tradefair","20181221","Nvidia Corp. Mar 19 Spread","","13048.500000000","1.0000","","",""
"Tradefair","20181221","NZD/JPY","","374595.000000000","5000.0000","","",""
"Tradefair","20181221","Silver Mini (per 5) Mar 19 Spread","1478.433333333","709.648000000","2.4000","1474.700000000","1480.300000000","1476.200000000"
"Tradefair","20181221","Standard Life Aberdeen DFT","","760.800000000","3.0000","","",""
"Tradefair","20181221","Tesco DFT","192.525000000","2310.300000000","12.0000","195.050000000","194.300000000","190.000000000"
"Tradefair","20181221","UK 100 DFT","6683.850847457","1022977.610000000","153.1000","6457.366666666","6748.300000000","6614.400000000"
"Tradefair","20181221","US Crude Oil (per 0.01) Feb 19 Spread","46.113333333","17891.700000000","3.8800","46.615714285","46.700000000","45.600000000"
"Tradefair","20181221","US Crude Oil Mini (per 0.1) Feb 19 Spread","45.764736842","8695.300000000","19.0000","42.170000000","46.300000000","45.390000000"
"Tradefair","20181221","US SP 500 CFD","2445.675675675","270262.500000000","111.0000","2607.820000000","2488.500000000","2412.000000000"
"Tradefair","20181221","US SP 500 Dec 18 Spread","","1229.450000000",".5000","","",""
"Tradefair","20181221","US SP 500 DFT","2452.450561797","452046.840000000","183.5200","2446.970802919","2503.900000000","2409.900000000"
"Tradefair","20181221","US SP 500 Mar 19 Spread","2463.933333333","26167.670000000","10.6600","2528.988000000","2485.300000000","2451.100000000"
"Tradefair","20181221","US Tech 100 CFD","6179.700000000","24718.800000000","4.0000","6209.900000000","6303.800000000","6108.900000000"
"Tradefair","20181221","US Tech 100 DFT","6113.594117647","216740.190000000","35.5000","6283.552631578","6311.500000000","6024.800000000"
"Tradefair","20181221","USD/CAD DFT","1.354637741","474265.700000000","35.0000","1.349416666","1.359860000","1.349460000"
"Tradefair","20181221","USD/CHF","","5961.540000000","6000.0000","","",""
"Tradefair","20181221","USD/JPY","111.233888888","16132405.000000000","145000.0000","111.037857142","111.328000000","110.992000000"
"Tradefair","20181221","Vodafone Group (LSE) DFT","","313.200000000","2.0000","","",""
"Tradefair","20181221","Volatility Index Feb 19 Spread","","283.360000000","12.3200","","",""
"Tradefair","20181221","Wall Street DFT","22768.035714285","4735793.745000000","208.4000","22783.092047930","23191.700000000","22382.200000000"
"Tradefair","20181224","Carrefour CFD","14.530000000","14282.990000000","983.0000","14.530000000","",""
"Tradefair","20181224","Dell Technologies C DFT","","19463.520000000","2.4600","","",""
"Tradefair","20181224","Delta Airlines DFT","4858.000000000","6316.700000000","1.3000","4790.200000000","4902.000000000","4801.000000000"
"Tradefair","20181224","Easyjet DFT","","2200.200000000","2.0000","","",""
"Tradefair","20181224","EU Stocks 50 DFT","2977.900000000","2977.900000000","1.0000","2977.900000000","",""
"Tradefair","20181224","EUR/GBP DFT",".899387368","221728.550000000","24.6000",".896977916",".902570000",".896700000"
"Tradefair","20181224","EUR/JPY DFT","126.234000000","151480.800000000","12.0000","126.119000000","126.462000000","126.112000000"
"Tradefair","20181224","EUR/USD DFT","1.139738000","2177619.927000000","191.0900","1.139718004","1.143330000","1.136850000"
"Tradefair","20181224","Exact Sciences Corp DFT","","2648.000000000",".5000","","",""
"Tradefair","20181224","Financial Slt Sec SPDR Fnd DFT","2267.200000000","2267.200000000","1.0000","2267.200000000","",""
"Tradefair","20181224","France 40 DFT","","3943.830000000",".8500","","",""
"Tradefair","20181224","GBP/JPY DFT","","140493.000000000","10.0000","","",""
"Tradefair","20181224","GBP/USD","","12730.400000000","10000.0000","","",""
"Tradefair","20181224","GBP/USD DFT","1.269457538","666772.980000000","52.5000","1.268377777","1.273180000","1.263620000"
"Tradefair","20181224","General Electric Co DFT","","351.250000000",".5000","","",""
"Tradefair","20181224","Germany 30 CFD","10342.866666666","310286.000000000","30.0000","10379.200000000","10394.700000000","10309.200000000"
"Tradefair","20181224","Germany 30 DFT","10458.784615384","355471.830000000","34.0000","10532.186111111","10560.600000000","10376.600000000"
"Tradefair","20181224","Gold Mini DFT ","1266.006666666","15192.080000000","12.0000","1264.166666666","1269.400000000","1258.800000000"
"Tradefair","20181224","Liberty Global PLC A DFT","","833.600000000",".4000","","",""
"Tradefair","20181224","Majestic Wine DFT","","1232.500000000","5.0000","","",""
"Tradefair","20181224","Marks and Spencer DFT","245.150000000","2445.500000000","10.0000","244.212500000","",""
"Tradefair","20181224","Silver Mini (per 5) Mar 19 Spread","","236.768000000",".8000","","",""
"Tradefair","20181224","SPDR S&P Retail ETF DFT","","1531.520000000",".4000","","",""
"Tradefair","20181224","UK 100 DFT","6638.630000000","650424.350000000","98.0000","6430.275000000","6701.400000000","6569.400000000"
"Tradefair","20181224","US Crude Oil (per 0.01) Feb 19 Spread","","2571.140000000",".5800","","",""
"Tradefair","20181224","US Crude Oil Mini (per 0.1) Feb 19 Spread","44.925000000","2695.500000000","6.0000","44.722500000","45.810000000","44.300000000"
"Tradefair","20181224","US Small Cap 2000 DFT","","1032.160000000",".8000","","",""
"Tradefair","20181224","US SP 500 CFD","2380.466666666","61984.500000000","26.0000","2385.604166666","2405.300000000","2365.000000000"
"Tradefair","20181224","US SP 500 DFT","2381.766197183","292483.122000000","123.0800","2342.747560975","2430.000000000","2341.800000000"
"Tradefair","20181224","US SP 500 Mar 19 Spread","","23437.032000000","9.9800","","",""
