"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20180906","Tradefair","GBP/USD","12","14","","4","32297.250000000","32293.250000000","1"
"20180906","Tradefair","GBP/USD DFT","45","43","3","6",".000000000","1295.730000000","1"
"20180906","Tradefair","GBP/ZAR DFT","2","1","","",".198120000","1980.943000000","1"
"20180906","Tradefair","Genus DFT","13","15","","12",".000000000","1279.500000000","1"
"20180906","Tradefair","Germany 30 CFD","4","3","","","11958.000000000","11994.800000000","1"
"20180906","Tradefair","Germany 30 DFT","67","80","6","49","6572.390000000","12042.500000000","1"
"20180906","Tradefair","Gold (per 0.1) CFD","7","9","","3","1205.300000000","24116.000000000","1"
"20180906","Tradefair","Gold (per 0.1) DFT","4","4","","",".000000000","120280.000000000","1"
"20180906","Tradefair","Gold Mini DFT ","3","2","","2","940.290000000","1614.600000000","1"
"20180906","Tradefair","Hong Kong 50 DFT","1","2","","","26890.000000000","26975.500000000","1"
"20180906","Tradefair","ITV DFT","1","","","","79.555000000","","1"
"20180906","Tradefair","ITV Sep 18 Spread","","1","","","","78.645000000","1"
"20180906","Tradefair","Mota Engil DFT","2","2","","","112.736437500","112.736437500","1"
"20180906","Tradefair","NMC Health PLC DFT","3","4","","2","3646.000000000","1836.000000000","1"
"20180906","Tradefair","NZD/JPY DFT","1","1","","1",".000000000","3648.250000000","1"
"20180906","Tradefair","Ocado Group PLC DFT","1","2","","6","495.800000000","498.400000000","1"
"20180906","Tradefair","Ophir Energy Plc DFT","1","1","","","606.000000000","606.000000000","1"
"20180906","Tradefair","Oxford Biomedica DFT","4","","","","1058.237500000","","1"
"20180906","Tradefair","Premier Oil Dec 18 Spread","3","3","","","23860.000000000","23860.000000000","1"
"20180906","Tradefair","Rolls Royce DFT","2","4","","6","491.250000000","488.650000000","1"
"20180906","Tradefair","Silver Mini (per 5) CFD","1","1","","",".000000000","7137.500000000","1"
"20180906","Tradefair","Silver Mini (per 5) Dec 18 Spread","1","2","","1","1433.300000000","285.810000000","1"
"20180906","Tradefair","Sirius Minerals Plc DFT","1","1","","",".000000000","4694.000000000","1"
"20180906","Tradefair","Softcat DFT","1","1","","",".000000000","2454.000000000","1"
"20180906","Tradefair","Spirax - Sarco Engineering DFT","2","1","","1","3457.750000000","3446.500000000","1"
"20180906","Tradefair","SSE PLC DFT","2","2","","",".000000000","641.250000000","1"
"20180906","Tradefair","Superdry PLC DFT","1","1","","",".000000000","592.000000000","1"
"20180906","Tradefair","Taylor Wimpey DFT","1","1","","","84.040000000","168.080000000","1"
"20180906","Tradefair","UK 100 CFD","10","10","","2","7377.800000000","14741.600000000","1"
"20180906","Tradefair","UK 100 DFT","44","46","1","7",".000000000","8488.695000000","1"
"20180906","Tradefair","UK 100 Sep 18 Spread","","1","","1","","7360.000000000","1"
"20180906","Tradefair","US Crude Oil (per 0.01) Oct 18 Spread","4","6","","3","137.100000000","13754.000000000","1"
"20180906","Tradefair","US Crude Oil Mini (per 0.1) Oct 18 Spread","","","","1","","","1"
"20180906","Tradefair","US SP 500 CFD","4","4","","","2875.400000000","11529.200000000","1"
"20180906","Tradefair","US SP 500 DFT","32","33","","3",".000000000","1527.460000000","1"
"20180906","Tradefair","US Tech 100 CFD","2","2","","",".000000000","7455.250000000","1"
"20180906","Tradefair","US Tech 100 DFT","3","5","","1","4479.780000000","8959.320000000","1"
"20180906","Tradefair","USD/CAD DFT","4","3","1","2",".658700000","1320.580000000","1"
"20180906","Tradefair","USD/CHF","1","1","","",".000000000","1934.500000000","1"
"20180906","Tradefair","USD/CHF DFT","5","5","","",".000000000","1450.830000000","1"
"20180906","Tradefair","USD/JPY","3","5","","4","111351.000000000","11101500.000000000","1"
"20180906","Tradefair","USD/JPY DFT","26","25","2","2",".000000000","11063.800000000","1"
"20180906","Tradefair","USD/ZAR DFT","2","1","","",".000000000","1532.283000000","1"
"20180906","Tradefair","Verizon Communications Inc DFT","1","2","","9","2699.000000000","2697.600000000","1"
"20180906","Tradefair","Vodafone Group (LSE) CFD","","1","","1","","83.010000000","1"
"20180906","Tradefair","Vodafone Group (LSE) DFT","1","1","","","83.160000000","166.320000000","1"
"20180906","Tradefair","Wall Street CFD","2","","","","25971.400000000","","1"
"20180906","Tradefair","Wall Street DFT","25","19","1","5","12185.784000000","12233.301000000","1"
"20180907","Tradefair","Adidas AG CFD","1","","","","6192.000000000","","1"
"20180907","Tradefair","Allianz SE CFD","1","","","","9057.000000000","","1"
"20180907","Tradefair","AUD/CHF DFT","1","1","","",".346980000","3469.800000000","1"
"20180907","Tradefair","AUD/NZD DFT","1","2","","",".546340000","5449.750000000","1"
"20180907","Tradefair","AUD/USD","24","19","","17",".000000000","114963.660000000","1"
"20180907","Tradefair","AUD/USD DFT","18","19","","2",".071134000","714.020000000","1"
"20180907","Tradefair","Banco Santander (UK) DFT","1","1","","","1873.000000000","1873.000000000","1"
"20180907","Tradefair","Barclays (UK) DFT","2","2","","",".000000000","2685.605000000","1"
"20180907","Tradefair","BP DFT","1","1","2","1","1605.900000000","1605.900000000","1"
"20180907","Tradefair","British Land DFT","1","1","","","611.400000000","611.400000000","1"
"20180907","Tradefair","BT Group CFD","1","1","","",".000000000","1551.200000000","1"
"20180907","Tradefair","BT Group DFT","1","1","","",".000000000","222.830000000","1"
"20180907","Tradefair","Centamin (LSE)  DFT","1","1","","",".000000000","44.630000000","1"
"20180907","Tradefair","Computacenter DFT","","1","","","","660.000000000","1"
"20180907","Tradefair","Croda International DFT","","1","","","","2495.000000000","1"
"20180907","Tradefair","EnQuest Plc DFT","1","1","","","3377.000000000","3377.000000000","1"
"20180907","Tradefair","Entertainment One Ltd Dec 18 Spread","6","1","","","2853.000000000","1521.600000000","1"
"20180907","Tradefair","ETFS Agriculture DJ-UBSCI DFT","1","1","5","5",".000000000","372.060000000","1"
"20180907","Tradefair","EUR/GBP DFT","2","2","3","1",".000000000","985.930000000","1"
"20180907","Tradefair","EUR/JPY DFT","13","10","2","2",".000000000","12818.900000000","1"
"20180907","Tradefair","EUR/USD","5","9","","44","1162.700000000","1159.990000000","1"
"20180907","Tradefair","EUR/USD DFT","31","29","","5",".116037000","11607.700000000","1"
"20180907","Tradefair","France 40 DFT","1","1","","",".000000000","12603.120000000","1"
"20180907","Tradefair","Fresnillo DFT","","1","","","","424.800000000","1"
"20180907","Tradefair","GBP/EUR (per 0.0001) Dec 18 Spread","3","2","","",".055777500","1114.570000000","1"
"20180907","Tradefair","GBP/JPY DFT","1","2","","1","14.330500000","1432.685000000","1"
"20180907","Tradefair","GBP/USD","6","6","","",".000000000","32530.375000000","1"
"20180907","Tradefair","GBP/USD DFT","65","62","1","2",".000000000","12935.350000000","1"
"20180907","Tradefair","Germany 30 CFD","1","1","","","11922.800000000","11922.800000000","1"
"20180907","Tradefair","Germany 30 Dec 18 Spread","1","1","","","11939.000000000","11939.000000000","1"
"20180907","Tradefair","Germany 30 DFT","97","118","7","78","8352.050000000","178616.250000000","1"
"20180907","Tradefair","Gold (per 0.1) CFD","1","","1","1","6002.500000000","","1"
"20180907","Tradefair","Gold Mini DFT ","","","","1","","","1"
"20180907","Tradefair","Halliburton Dec 18 Spread","3","1","","","14745.200000000","5159.420000000","1"
"20180907","Tradefair","Hong Kong 50 DFT","1","2","","","26933.000000000","26832.500000000","1"
"20180907","Tradefair","HSBC Holdings (LSE) DFT","2","2","","","652.600000000","652.600000000","1"
"20180907","Tradefair","Kaz Minerals DFT","","1","","","","880.800000000","1"
"20180907","Tradefair","Lloyds Banking Group DFT","5","6","","",".000000000","733.050000000","1"
"20180907","Tradefair","Marks and Spencer DFT","2","2","","","294.700000000","294.700000000","1"
"20180907","Tradefair","Mota Engil DFT","4","4","","","211.210000000","211.210000000","1"
"20180907","Tradefair","NMC Health PLC DFT","4","4","","3",".000000000","1837.500000000","1"
"20180907","Tradefair","Ocado Group PLC DFT","1","2","","7","497.200000000","496.900000000","1"
"20180907","Tradefair","Ophir Energy Plc DFT","3","3","","",".000000000","600.000000000","1"
"20180907","Tradefair","Playtech DFT","1","1","","","243.500000000","243.500000000","1"
"20180907","Tradefair","Premier Oil Dec 18 Spread","1","1","","","23000.000000000","23000.000000000","1"
"20180907","Tradefair","ProShares UltraShort Bloomberg Crude DFT","","","","1","","","1"
"20180907","Tradefair","Purplebricks Group PLC DFT","","1","","","","1303.500000000","1"
"20180907","Tradefair","Rolls Royce DFT","2","1","","",".000000000","1369.200000000","1"
"20180907","Tradefair","Silver Mini (per 5) Dec 18 Spread","3","5","","2","1421.800000000","284.360000000","1"
"20180907","Tradefair","Silver Mini (per 5) DFT","","","1","1","","","1"
"20180907","Tradefair","Spirax - Sarco Engineering DFT","","1","","","","3431.000000000","1"
"20180907","Tradefair","Taylor Wimpey DFT","2","2","","",".000000000","148.296000000","1"
"20180907","Tradefair","Tullow Oil Sep 18 Spread","2","1","","","1892.500000000","1623.000000000","1"
"20180907","Tradefair","Twitter DFT","","","1","1","","","1"
"20180907","Tradefair","UK 100 CFD","7","7","3","4","7303.500000000","7313.000000000","1"
"20180907","Tradefair","UK 100 DFT","82","87","1","19",".000000000","7309.800000000","1"
"20180907","Tradefair","US Crude Oil Mini (per 0.1) Oct 18 Spread","6","7","","3","41.056050000","414.129000000","1"
"20180907","Tradefair","US Small Cap 2000 DFT","4","","","","1368.960000000","","1"
"20180907","Tradefair","US SP 500 CFD","3","4","","3","1435.450000000","5741.200000000","1"
"20180907","Tradefair","US SP 500 DFT","20","20","","5",".000000000","11497.950000000","1"
"20180907","Tradefair","US Tech 100 CFD","2","2","","",".000000000","7440.250000000","1"
"20180907","Tradefair","US Tech 100 DFT","4","3","","","3722.550000000","8939.400000000","1"
"20180907","Tradefair","USD/CAD DFT","3","3","","2",".000000000","13132.800000000","1"
"20180907","Tradefair","USD/CHF DFT","4","5","","2",".000000000","967.920000000","1"
"20180907","Tradefair","USD/JPY","2","3","","1",".000000000","11108200.000000000","1"
"20180907","Tradefair","USD/JPY DFT","5","4","","1",".000000000","6085.250000000","1"
"20180907","Tradefair","Vodafone Group (LSE) DFT","1","","","","82.790000000","","1"
"20180907","Tradefair","Wall Street DFT","58","53","1","16","12558.061000000","12980.150000000","1"
"20180907","Tradefair","Wall Street Sep 18 CFD","1","","","","25860.000000000","","1"
"20180907","Tradefair","Zumtobel AG DFT","3","","","","798.696800000","","1"
"20180910","Tradefair","Asos Dec 18 Spread","1","","","","5823.000000000","","1"
"20180910","Tradefair","AUD/CHF","3","3","","3",".000000000","692.990000000","1"
"20180910","Tradefair","AUD/CHF DFT","1","1","","",".000000000","3456.750000000","1"
"20180910","Tradefair","AUD/NZD DFT","1","1","","",".544825000","5448.200000000","1"
"20180910","Tradefair","AUD/USD","48","30","","1","4979.170000000","17802.375000000","1"
"20180910","Tradefair","AUD/USD (per 0.0001) Sep 18 Spread","1","1","","",".000000000","7097.900000000","1"
"20180910","Tradefair","AUD/USD DFT","6","6","","1",".071123000","1421.000000000","1"
"20180910","Tradefair","Barclays (UK) DFT","2","2","","1",".000000000","528.950000000","1"
"20180910","Tradefair","Blue Prism Group Plc DFT","1","","","","38295.000000000","","1"
"20180910","Tradefair","British Land DFT","1","1","","",".000000000","617.400000000","1"
"20180910","Tradefair","BT Group DFT","2","1","","","223.730000000","224.330000000","1"
"20180910","Tradefair","Computacenter DFT","3","4","","3",".000000000","668.750000000","1"
"20180910","Tradefair","Daejan Holdings DFT","1","","","","5933.000000000","","1"
"20180910","Tradefair","Debenhams DFT","","1","","","","106.500000000","1"
"20180910","Tradefair","EUR/GBP DFT","1","1","","2",".088990000","889.890000000","1"
"20180910","Tradefair","EUR/JPY DFT","9","10","1","3","12.813900000","1285.260000000","1"
"20180910","Tradefair","EUR/NOK","1","1","","",".000000000","145661.100000000","1"
"20180910","Tradefair","EUR/SEK","3","","","","20956.120000000","","1"
"20180910","Tradefair","EUR/USD","11","14","1","10",".000000000","5783.900000000","1"
"20180910","Tradefair","EUR/USD DFT","35","33","1","13",".000000000","11557.800000000","1"
"20180910","Tradefair","France 40 DFT","3","2","","","5005.550000000","10019.650000000","1"
"20180910","Tradefair","Games Workshop DFT","1","","2","1","34630.000000000","","1"
"20180910","Tradefair","GBP/CHF","3","4","","7","823.108000000","1649.999000000","1"
"20180910","Tradefair","GBP/NZD","2","1","","4","7966.365000000","5974.680000000","1"
"20180910","Tradefair","GBP/USD","6","7","","4","163045.000000000","456064.000000000","1"
"20180910","Tradefair","GBP/USD DFT","68","62","1","5",".000000000","1563.456000000","1"
"20180910","Tradefair","Germany 30 CFD","1","1","","",".000000000","12007.800000000","1"
"20180910","Tradefair","Germany 30 Dec 18 Spread","1","1","","","11945.000000000","11946.000000000","1"
"20180910","Tradefair","Germany 30 DFT","60","83","4","67","17925.450000000","179374.500000000","1"
"20180910","Tradefair","Gold (per 0.1) Dec 18 Spread","1","","","","563.107000000","","1"
"20180910","Tradefair","Gold (per 0.1) DFT","1","","","","645.840000000","","1"
"20180910","Tradefair","Gold Mini DFT ","3","2","","1",".000000000","1672.300000000","1"
"20180910","Tradefair","Gulf Keystone Petroleum DFT","2","1","","",".000000000","25350.000000000","1"
"20180910","Tradefair","Hong Kong 50 DFT","1","1","","","26627.000000000","26628.000000000","1"
"20180910","Tradefair","Mondi Plc DFT","1","2","","4","1046.550000000","1044.750000000","1"
"20180910","Tradefair","NMC Health PLC DFT","1","2","","4","1850.500000000","1852.000000000","1"
"20180910","Tradefair","NZD/CAD DFT","1","","","",".857940000","","1"
"20180910","Tradefair","Ocado Group PLC DFT","1","2","","2","492.600000000","490.475000000","1"
"20180910","Tradefair","Premier Oil Dec 18 Spread","1","1","","","23200.000000000","23200.000000000","1"
"20180910","Tradefair","Silver Mini (per 5) Dec 18 Spread","1","1","","","1424.300000000","284.860000000","1"
"20180910","Tradefair","Sirius Minerals Plc DFT","1","","2","1","12835.000000000","","1"
"20180910","Tradefair","Superdry PLC Sep 18 Spread","","","1","1","","","1"
"20180910","Tradefair","Taylor Wimpey DFT","1","1","","",".000000000","167.730000000","1"
"20180910","Tradefair","UK 100 CFD","5","5","","",".000000000","7270.800000000","1"
"20180910","Tradefair","UK 100 DFT","26","23","5","23","3644.500000000","7264.800000000","1"
"20180910","Tradefair","UK Crude Oil Mini (per 10) Nov 18 Spread","1","1","","1","7736.000000000","773.600000000","1"
"20180910","Tradefair","US Crude Oil Mini (per 0.1) Oct 18 Spread","2","7","","6","54.536100000","416.020000000","1"
"20180910","Tradefair","US SP 500 CFD","","1","","4","","2878.200000000","1"
"20180910","Tradefair","US SP 500 DFT","5","5","","","1442.250000000","4323.750000000","1"
"20180910","Tradefair","US SP 500 Sep 18 Spread","1","1","","1","2879.700000000","2882.500000000","1"
"20180910","Tradefair","US Tech 100 DFT","1","2","","1","8934.600000000","8937.300000000","1"
"20180910","Tradefair","USD/CAD","13","13","","","32925.250000000","32924.250000000","1"
"20180910","Tradefair","USD/CAD (per 0.0001) Dec 18 Spread","1","1","","",".078787000","787.872000000","1"
"20180910","Tradefair","USD/CHF DFT","3","4","","3",".097473000","2433.590000000","1"
"20180910","Tradefair","USD/JPY","7","12","","5","2774050.000000000","2777100.000000000","1"
"20180910","Tradefair","USD/JPY DFT","6","6","","1",".000000000","1111.545000000","1"
"20180910","Tradefair","USD/SEK","2","1","","","15876.055000000","13608.330000000","1"
"20180910","Tradefair","Wall Street CFD","1","2","","","25964.000000000","25947.100000000","1"
"20180910","Tradefair","Wall Street DFT","15","18","1","13","12454.056000000","25880.000000000","1"
"20180910","Tradefair","William Hill DFT","1","1","","","3165.720000000","3165.720000000","1"
"20180911","Tradefair","Amazon.com DFT","1","1","","","19288.700000000","19288.700000000","1"
"20180911","Tradefair","Anglo American DFT","1","1","","","72025.000000000","72025.000000000","1"
"20180911","Tradefair","AUD/CHF","","","","1","","","1"
"20180911","Tradefair","AUD/USD","12","15","","8",".000000000","17805.500000000","1"
"20180911","Tradefair","AUD/USD DFT","10","10","3","8",".070947000","7088.000000000","1"
"20180911","Tradefair","Barclays (UK) DFT","1","1","","",".000000000","879.100000000","1"
"20180911","Tradefair","British Land DFT","1","1","","","620.400000000","620.400000000","1"
"20180911","Tradefair","BT Group DFT","","1","","1","","222.980000000","1"
"20180911","Tradefair","Cairn Energy DFT","2","2","","",".000000000","220.050000000","1"
"20180911","Tradefair","EnQuest Plc Dec 18 Spread","2","","","","351.900000000","","1"
"20180911","Tradefair","Entertainment One Ltd Dec 18 Spread","4","1","","","3705.000000000","3510.000000000","1"
"20180911","Tradefair","Entertainment One Ltd DFT","1","1","","",".000000000","1913.500000000","1"
"20180911","Tradefair","Equifax DFT","2","1","","",".000000000","6749.000000000","1"
"20180911","Tradefair","EUR/GBP","2","2","","",".000000000","321504.795000000","1"
"20180911","Tradefair","EUR/GBP DFT","2","3","","1",".000000000","891.300000000","1"
"20180911","Tradefair","EUR/JPY DFT","1","2","","","38.768100000","3874.080000000","1"
"20180911","Tradefair","EUR/NOK DFT","1","1","","",".000000000","62945.220000000","1"
"20180911","Tradefair","EUR/USD","2","2","","",".000000000","541015.875000000","1"
"20180911","Tradefair","EUR/USD DFT","21","24","","9",".104182000","1739.662500000","1"
"20180911","Tradefair","France 40 DFT","5","4","","","5271.800000000","7910.200000000","1"
"20180911","Tradefair","Fresnillo DFT","1","1","","","39640.000000000","39640.000000000","1"
"20180911","Tradefair","GBP/NZD","1","1","","",".000000000","5990.550000000","1"
"20180911","Tradefair","GBP/USD","103","87","","19","7786.890000000","26059.000000000","1"
"20180911","Tradefair","GBP/USD DFT","80","75","5","9",".000000000","12991.600000000","1"
"20180911","Tradefair","GBP/ZAR DFT","1","1","","",".197056000","1970.538000000","1"
"20180911","Tradefair","Germany 30 CFD","8","5","4","6","11928.000000000","11970.500000000","1"
"20180911","Tradefair","Germany 30 Dec 18 Spread","1","1","","","11888.000000000","11888.000000000","1"
"20180911","Tradefair","Germany 30 DFT","78","90","6","60",".000000000","14344.080000000","1"
"20180911","Tradefair","Gold (per 0.1) DFT","1","","","","1191.200000000","","1"
"20180911","Tradefair","Gold Mini DFT ","3","3","","","598.250000000","1663.200000000","1"
"20180911","Tradefair","Hong Kong 50 DFT","2","3","","",".000000000","26401.000000000","1"
"20180911","Tradefair","Infosys Technologies Sep 18 Spread","12","1","","","17794.035000000","8417.600000000","1"
"20180911","Tradefair","iQIYI Inc DFT","1","1","","","1049.600000000","1049.600000000","1"
"20180911","Tradefair","Italy 40 DFT","1","1","","",".000000000","10403.500000000","1"
"20180911","Tradefair","Keywords Studios CFD","2","1","","","4785.000000000","3828.000000000","1"
"20180911","Tradefair","Marks and Spencer DFT","1","1","","","580.000000000","580.000000000","1"
"20180911","Tradefair","Marstons DFT","1","1","","","49.250000000","49.250000000","1"
"20180911","Tradefair","Mota Engil DFT","3","3","","1",".000000000","215.783500000","1"
"20180911","Tradefair","NZD/CAD","1","1","","2","8559.200000000","8559.200000000","1"
"20180911","Tradefair","NZD/CAD DFT","11","7","","",".085587000","25676.400000000","1"
"20180911","Tradefair","NZD/USD","1","1","","1","650.350000000","650.350000000","1"
"20180911","Tradefair","Ophir Energy Plc DFT","2","2","","","97.000000000","97.000000000","1"
"20180911","Tradefair","RSA Insurance Group DFT","1","1","","","612.000000000","612.000000000","1"
"20180911","Tradefair","Savills Sep 18 Spread","","","","2","","","1"
"20180911","Tradefair","Schibsted ASA CFD","1","1","","",".000000000","76755.000000000","1"
"20180911","Tradefair","Silver Mini (per 5) Dec 18 Spread","4","4","","1","1100.424000000","225.168000000","1"
"20180911","Tradefair","Silver Mini (per 5) DFT","","1","","","","279.000000000","1"
"20180911","Tradefair","Sonae SGPS SA DFT","1","1","","",".000000000","90.709180000","1"
"20180911","Tradefair","SunPower Corporation  DFT","1","1","","",".000000000","2199.450000000","1"
"20180911","Tradefair","UK 100 CFD","8","5","","2","3617.400000000","7250.000000000","1"
"20180911","Tradefair","UK 100 DFT","37","35","","27",".000000000","10127.320000000","1"
"20180911","Tradefair","Uniti Group Inc DFT","1","1","","","790.920000000","790.920000000","1"
"20180911","Tradefair","US Crude Oil Mini (per 0.1) Oct 18 Spread","8","8","","","41.928350000","419.314000000","1"
"20180911","Tradefair","US SP 500 CFD","2","2","","1",".000000000","2890.050000000","1"
"20180911","Tradefair","US SP 500 DFT","21","21","","8",".000000000","11512.000000000","1"
"20180911","Tradefair","US SP 500 Sep 18 Spread","","1","","","","2870.500000000","1"
"20180911","Tradefair","US Tech 100 DFT","1","1","","","7509.300000000","7509.000000000","1"
"20180911","Tradefair","USD/CAD","11","19","","8","32890.500000000","32890.250000000","1"
"20180911","Tradefair","USD/CAD DFT","2","2","","",".000000000","787.587000000","1"
"20180911","Tradefair","USD/CHF DFT","1","1","3","1",".097322000","973.000000000","1"
"20180911","Tradefair","USD/JPY","9","15","","6","111416.000000000","2786300.000000000","1"
"20180911","Tradefair","USD/JPY DFT","19","19","","4",".000000000","1115.710000000","1"
"20180911","Tradefair","USD/SEK","1","1","","",".000000000","13585.980000000","1"
"20180911","Tradefair","Vectura Group plc DFT","","1","","","","1078.500000000","1"
"20180911","Tradefair","Vodafone Group (LSE) DFT","1","1","","","166.350000000","166.350000000","1"
"20180911","Tradefair","Wall Street CFD","2","1","","","25774.900000000","26000.700000000","1"
"20180911","Tradefair","Wall Street DFT","24","24","","11",".000000000","12936.100000000","1"
"20180912","Tradefair","Alphabet Inc A DFT","1","1","","",".000000000","9459.840000000","1"
"20180912","Tradefair","Amazon.com CFD","11","1","1","1","7902.280000000","9873.800000000","1"
"20180912","Tradefair","AUD/CHF","","1","","","","694.200000000","1"
"20180912","Tradefair","AUD/USD","10","8","","5",".000000000","610015.250000000","1"
"20180912","Tradefair","AUD/USD DFT","6","7","","1",".000000000","3562.950000000","1"
"20180912","Tradefair","Blue Prism Group Plc DFT","1","1","","","5166.000000000","5166.000000000","1"
"20180912","Tradefair","BP DFT","2","1","","",".000000000","1656.600000000","1"
"20180912","Tradefair","BT Group DFT","2","2","","",".000000000","222.870000000","1"
"20180912","Tradefair","Centamin (LSE)  DFT","2","2","","",".000000000","89.340000000","1"
"20180912","Tradefair","Cineworld Dec 18 Spread","1","1","","","3135.000000000","3135.000000000","1"
"20180912","Tradefair","Cineworld Sep 18 Spread","1","1","","",".000000000","4620.000000000","1"
"20180912","Tradefair","Daejan Holdings DFT","","","","1","","","1"
"20180912","Tradefair","EnQuest Plc DFT","1","1","","",".000000000","3653.000000000","1"
"20180912","Tradefair","EUR/GBP DFT","4","3","","1",".089127000","892.020000000","1"
"20180912","Tradefair","EUR/JPY","1","2","","3","129064.000000000","129239.000000000","1"
"20180912","Tradefair","EUR/JPY DFT","4","4","","",".000000000","1292.705000000","1"
"20180912","Tradefair","EUR/USD DFT","16","16","3","5",".000000000","1159.900000000","1"
"20180912","Tradefair","France 40 DFT","7","4","2","3","3458.325000000","7955.550000000","1"
"20180912","Tradefair","GBP/EUR (per 0.0001) Sep 18 Spread","3","4","","",".112441000","1684.425000000","1"
"20180912","Tradefair","GBP/USD","11","20","","13","32562.000000000","32574.250000000","1"
"20180912","Tradefair","GBP/USD DFT","64","61","3","6",".000000000","13003.600000000","1"
"20180912","Tradefair","GBP/ZAR DFT","1","1","","1",".195318000","1953.003000000","1"
"20180912","Tradefair","Germany 30 CFD","1","2","","1","11974.500000000","11990.500000000","1"
"20180912","Tradefair","Germany 30 DFT","69","108","2","77","29972.550000000","143940.000000000","1"
"20180912","Tradefair","Gold (per 0.1) CFD","1","","","","1202.700000000","","1"
"20180912","Tradefair","Gold (per 0.1) DFT","2","2","","",".000000000","11950.500000000","1"
"20180912","Tradefair","Gold Mini DFT ","2","1","","8",".000000000","1195.600000000","1"
"20180912","Tradefair","GVC Holdings Sep 18 Spread","","","","3","","","1"
"20180912","Tradefair","Hong Kong 50 DFT","3","2","","","26280.000000000","26356.000000000","1"
"20180912","Tradefair","Infosys Technologies Sep 18 Spread","21","1","","",".000000000","4246.000000000","1"
"20180912","Tradefair","Japan 225 DFT","2","","","","11174.625000000","","1"
"20180912","Tradefair","Marstons DFT","1","1","","",".000000000","49.300000000","1"
"20180912","Tradefair","McCarthy and Stone DFT","1","1","1","2","61.450000000","61.450000000","1"
"20180912","Tradefair","NZD/CAD","1","1","","1",".000000000","8519.600000000","1"
"20180912","Tradefair","NZD/CAD DFT","4","4","1","1",".000000000","4254.875000000","1"
"20180912","Tradefair","NZD/USD","","1","","","","653.220000000","1"
"20180912","Tradefair","Paddy Power Betfair (LSE) DFT","2","","","","6802.000000000","","1"
"20180912","Tradefair","Paddy Power Betfair (LSE) Sep 18 Spread","4","","","","5090.250000000","","1"
"20180912","Tradefair","Pivotal Software DFT","13","11","","",".000000000","5592.000000000","1"
"20180912","Tradefair","Premier Oil DFT","2","2","","",".000000000","935.250000000","1"
"20180912","Tradefair","Rolls Royce DFT","1","1","","",".000000000","1418.400000000","1"
"20180912","Tradefair","RWE AG DFT","1","1","","","1099.097750000","1099.097750000","1"
"20180912","Tradefair","Silver Mini (per 5) Dec 18 Spread","2","1","","2",".000000000","221.566800000","1"
"20180912","Tradefair","Sirius Minerals Plc DFT","1","","","","27060.000000000","","1"
"20180912","Tradefair","Sportech DFT","1","","","","64.400000000","","1"
"20180912","Tradefair","SSE PLC DFT","1","1","","2","1143.200000000","1143.200000000","1"
"20180912","Tradefair","Taylor Wimpey DFT","1","1","","",".000000000","170.230000000","1"
"20180912","Tradefair","UK 100 CFD","7","10","1","8","7274.050000000","7283.400000000","1"
"20180912","Tradefair","UK 100 DFT","47","44","3","32","3648.400000000","73036.500000000","1"
"20180912","Tradefair","UK Crude Oil Dec 18 Spread","1","1","","1","7878.000000000","7878.000000000","1"
"20180912","Tradefair","UK Crude Oil Mini (per 10) Nov 18 CFD","1","2","","3","39570.000000000","3953.750000000","1"
"20180912","Tradefair","UK Crude Oil Mini (per 10) Nov 18 Spread","1","1","","",".000000000","797.600000000","1"
"20180912","Tradefair","US Crude Oil (per 0.01) Oct 18 CFD","6","","","","175.010000000","","1"
"20180912","Tradefair","US Crude Oil Mini (per 0.1) Nov 18 CFD","1","1","","","210.060000000","2100.900000000","1"
"20180912","Tradefair","US Crude Oil Mini (per 0.1) Oct 18 Spread","1","1","","",".000000000","705.000000000","1"
"20180912","Tradefair","US SP 500 DFT","11","11","","5",".000000000","1731.300000000","1"
"20180912","Tradefair","US SP 500 Sep 18 Spread","4","5","","3","2888.400000000","28859.000000000","1"
"20180912","Tradefair","US Tech 100 DFT","5","7","","4","8955.720000000","8974.080000000","1"
"20180912","Tradefair","USD/CAD","6","6","","2","32690.500000000","65334.625000000","1"
"20180912","Tradefair","USD/CHF","1","","3","3","4869.950000000","","1"
"20180912","Tradefair","USD/CHF DFT","3","3","","1",".000000000","972.440000000","1"
"20180912","Tradefair","USD/JPY","9","13","","10","111459.000000000","2788925.000000000","1"
"20180912","Tradefair","USD/JPY DFT","37","35","3","5",".000000000","11127.500000000","1"
"20180912","Tradefair","USD/ZAR DFT","3","2","","",".075032500","1506.106000000","1"
"20180912","Tradefair","Vodafone Group (LSE) DFT","3","3","","",".000000000","82.635000000","1"
"20180912","Tradefair","Wall Street CFD","1","1","","",".000000000","25959.300000000","1"
"20180912","Tradefair","Wall Street DFT","25","23","","3",".000000000","13000.350000000","1"
"20180913","Tradefair","Abcam Plc DFT","1","","","","653.000000000","","1"
"20180913","Tradefair","Alibaba Group Holding DFT","5","","","","6470.880000000","","1"
"20180913","Tradefair","Amazon.com DFT","","","","1","","","1"
"20180913","Tradefair","AUD/NZD","1","1","","",".000000000","1096.320000000","1"
