"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20180605","Tradefair","UK Crude Oil Sep 18 Spread","13","10","","2","3926.770000000","4219.470000000","1"
"20180605","Tradefair","Unilever PLC (LSE) CFD","","","1","1","","","1"
"20180605","Tradefair","US Crude Oil (per 0.01) Jul 18 CFD","20","20","","4","130.160000000","26199.000000000","1"
"20180605","Tradefair","US Crude Oil (per 0.01) Jul 18 Spread","9","2","","","68.271000000","5825.250000000","1"
"20180605","Tradefair","US Crude Oil Mini  (per 0.1) Jul 18 Spread","4","7","","11","66.342300000","393.633000000","1"
"20180605","Tradefair","US Crude Oil Mini (per 0.1) Aug 18 Spread","1","1","","",".000000000","646.200000000","1"
"20180605","Tradefair","US Small Cap 2000 DFT","3","3","","",".000000000","33162.000000000","1"
"20180605","Tradefair","US SP 500 CFD","14","4","","","2748.300000000","9617.650000000","1"
"20180605","Tradefair","US SP 500 DFT","24","24","","2",".000000000","5492.000000000","1"
"20180605","Tradefair","US SP 500 Jun 18 Spread","","1","","","","2738.800000000","1"
"20180605","Tradefair","US Tech 100 Daily Future Tue Spread","2","2","","",".000000000","84558.210000000","1"
"20180605","Tradefair","US Tech 100 DFT","40","32","","2",".000000000","47954.245000000","1"
"20180605","Tradefair","USD/CAD","4","4","","",".000000000","96924.375000000","1"
"20180605","Tradefair","USD/CAD DFT","2","2","","",".000000000","64678.500000000","1"
"20180605","Tradefair","USD/JPY","12","13","","1","1097330.000000000","2745875.000000000","1"
"20180605","Tradefair","USD/JPY DFT","18","18","3","15",".000000000","10987.300000000","1"
"20180605","Tradefair","Volatility Index Jun 18 CFD","6","6","","",".000000000","196.770000000","1"
"20180605","Tradefair","Wall Street CFD","42","35","","14","24785.950000000","24802.200000000","1"
"20180605","Tradefair","Wall Street DFT","163","175","13","68",".000000000","24792.700000000","1"
"20180605","Tradefair","Wirecard AG CFD","1","1","","","10455.000000000","8364.000000000","1"
"20180605","Tradefair","Wynn Resorts DFT","1","1","","","6948.908000000","6949.820000000","1"
"20180606","Tradefair","AA PLC Jun 18 Spread","","","","11","","","1"
"20180606","Tradefair","Advanced Micro Devices Sep 18 Spread","","","","2","","","1"
"20180606","Tradefair","Amazon.com DFT","1","1","","","13599.520000000","13599.520000000","1"
"20180606","Tradefair","Assura PLC DFT","1","1","","","57.200000000","57.200000000","1"
"20180606","Tradefair","AUD/CAD","1","1","1","4","990.930000000","990.930000000","1"
"20180606","Tradefair","AUD/CAD DFT","1","3","","4",".000000000","9920.400000000","1"
"20180606","Tradefair","AUD/NZD","3","3","","4","10897.600000000","10897.600000000","1"
"20180606","Tradefair","AUD/NZD DFT","3","3","","1","1.089550000","10896.400000000","1"
"20180606","Tradefair","AUD/USD","10","10","1","8",".000000000","19123.500000000","1"
"20180606","Tradefair","AUD/USD DFT","4","4","","",".000000000","19634.800000000","1"
"20180606","Tradefair","Australia 200 DFT","4","4","","",".000000000","90458.800000000","1"
"20180606","Tradefair","Aviva DFT","1","1","","1","1021.800000000","1021.800000000","1"
"20180606","Tradefair","Banco Bradesco SA ADR DFT","","","","9","","","1"
"20180606","Tradefair","Banco Comercial Portugues DFT","1","2","","","26.672630000","26.584545000","1"
"20180606","Tradefair","Boeing Co DFT","1","1","","","14572.400000000","14572.400000000","1"
"20180606","Tradefair","BP DFT","","1","","","","1150.000000000","1"
"20180606","Tradefair","Carpetright Jun 18 Spread","4","1","","","912.520000000","912.520000000","1"
"20180606","Tradefair","Carpetright OFFER 6 JUN Jun 18 Spread","1","1","","",".000000000",".000000000","1"
"20180606","Tradefair","Charles Schwab DFT","1","1","","","2198.680000000","2198.680000000","1"
"20180606","Tradefair","CMC Markets Sep 18 Spread","2","2","","","186.000000000","186.000000000","1"
"20180606","Tradefair","Copper (per 0.05) Jul 18 Spread","10","6","","","644.650000000","12892.000000000","1"
"20180606","Tradefair","Dairy Crest Jun 18 Spread","","","","4","","","1"
"20180606","Tradefair","Deutsche Bank AG (EUR) DFT","","","","1","","","1"
"20180606","Tradefair","Dialog Semiconductor CFD","1","1","","",".000000000","3192.000000000","1"
"20180606","Tradefair","Dignity CFD","1","1","","","2176.000000000","2176.000000000","1"
"20180606","Tradefair","Entertainment One Ltd DFT","","","","1","","","1"
"20180606","Tradefair","Equifax DFT","","3","1","5","","29985.000000000","1"
"20180606","Tradefair","EUR/CAD DFT","2","2","","1",".000000000","7142.316000000","1"
"20180606","Tradefair","EUR/CHF DFT","1","2","","1",".576885000","5778.225000000","1"
"20180606","Tradefair","EUR/GBP DFT","13","14","1","4",".000000000","3511.340000000","1"
"20180606","Tradefair","EUR/JPY DFT","64","65","","",".000000000","12930.700000000","1"
"20180606","Tradefair","EUR/USD","4","4","1","8","10574.540000000","10603.860000000","1"
"20180606","Tradefair","EUR/USD DFT","93","96","4","26",".000000000","6472.180000000","1"
"20180606","Tradefair","Euro Bund (per 0.01) Jun 18 CFD","1","1","","","160.610000000","16061.000000000","1"
"20180606","Tradefair","Euro Bund (per 0.01) Sep 18 CFD","2","2","","","160.535000000","16053.500000000","1"
"20180606","Tradefair","France 40 DFT","36","41","","6",".000000000","10946.600000000","1"
"20180606","Tradefair","GBP/CAD DFT","1","1","","",".869140000","8679.950000000","1"
"20180606","Tradefair","GBP/CHF DFT","1","","","",".659760000","","1"
"20180606","Tradefair","GBP/EUR (per 0.0001) Jun 18 Spread","","","1","1","","","1"
"20180606","Tradefair","GBP/JPY DFT","2","3","","1",".000000000","7372.650000000","1"
"20180606","Tradefair","GBP/USD","4","6","1","5","6032.265000000","1342.760000000","1"
"20180606","Tradefair","GBP/USD DFT","181","186","1","55",".000000000","3286.426500000","1"
"20180606","Tradefair","Germany 30 CFD","63","62","","11",".000000000","12832.400000000","1"
"20180606","Tradefair","Germany 30 DFT","105","110","8","66",".000000000","12859.800000000","1"
"20180606","Tradefair","Gold (per 0.1) Aug 18 Spread","1","1","","",".000000000","6524.000000000","1"
"20180606","Tradefair","Gold (per 0.1) CFD","5","5","","1",".000000000","25970.000000000","1"
"20180606","Tradefair","Gold (per 0.1) DFT","12","12","","10",".000000000","17265.395000000","1"
"20180606","Tradefair","Gold Mini DFT ","1","1","","",".000000000","1297.300000000","1"
"20180606","Tradefair","Hong Kong 50 DFT","2","2","","","31297.000000000","24709.840000000","1"
"20180606","Tradefair","iPath S&P 500 VIX Short-Term DFT","","1","","","","400.080000000","1"
"20180606","Tradefair","Italy 40 DFT","","","","2","","","1"
"20180606","Tradefair","Itau Unibanco DFT","","1","","","","22220.000000000","1"
"20180606","Tradefair","ITV DFT","","1","","","","1710.200000000","1"
"20180606","Tradefair","Japan 225 DFT","1","1","","","22639.000000000","22639.000000000","1"
"20180606","Tradefair","Lloyds Banking Group CFD","","1","2","1","","17010.000000000","1"
"20180606","Tradefair","Lloyds Banking Group Sep 18 Spread","","","","25","","","1"
"20180606","Tradefair","Marks and Spencer DFT","","1","","","","291.000000000","1"
"20180606","Tradefair","Nektar Therapeutics DFT","4","4","","",".000000000","2333.200000000","1"
"20180606","Tradefair","NZD/CAD DFT","","","","1","","","1"
"20180606","Tradefair","NZD/USD","1","1","","1","703.890000000","703.900000000","1"
"20180606","Tradefair","NZD/USD DFT","2","2","","",".000000000","3520.150000000","1"
"20180606","Tradefair","Pets at Home Group PLC DFT","","","","1","","","1"
"20180606","Tradefair","Poland 20 DFT","1","1","","",".000000000","269.880000000","1"
"20180606","Tradefair","Premier Oil DFT","1","2","","","115.800000000","113.850000000","1"
"20180606","Tradefair","Red Hat DFT","1","1","","",".000000000","6555.000000000","1"
"20180606","Tradefair","RPC Group DFT","3","1","","","20471.500000000","34130.000000000","1"
"20180606","Tradefair","Serco Group DFT","","","1","3","","","1"
"20180606","Tradefair","Silver Mini (per 5) Jul 18 Spread","3","6","","14",".000000000","265.368000000","1"
"20180606","Tradefair","Terraform Power Inc DFT","1","","","","5395.000000000","","1"
"20180606","Tradefair","Tullow Oil DFT","1","1","","",".000000000","1014.000000000","1"
"20180606","Tradefair","UK 100 CFD","28","27","","",".000000000","7705.300000000","1"
"20180606","Tradefair","UK 100 DFT","132","129","3","31",".000000000","7709.500000000","1"
"20180606","Tradefair","UK Crude Oil Mini (per 10) Aug 18 Spread","1","1","","","7579.000000000","757.900000000","1"
"20180606","Tradefair","UK Crude Oil Sep 18 Spread","9","6","2","6","1989.355000000","3979.770000000","1"
"20180606","Tradefair","United Utilities DFT","1","1","","","11625.000000000","11625.000000000","1"
"20180606","Tradefair","US Crude Oil (per 0.01) Jul 18 CFD","21","19","","6",".000000000","39462.000000000","1"
"20180606","Tradefair","US Crude Oil Mini  (per 0.1) Jul 18 Spread","12","14","","4",".000000000","658.012500000","1"
"20180606","Tradefair","US Crude Oil Mini (per 0.1) Aug 18 Spread","1","1","","","65.070000000","650.700000000","1"
"20180606","Tradefair","US SP 500 CFD","3","3","","",".000000000","2757.000000000","1"
"20180606","Tradefair","US SP 500 DFT","21","16","4","6",".000000000","5511.400000000","1"
"20180606","Tradefair","US T-Bond - DECIMAL (per 0.01) Sep 18 Spread","","","","1","","","1"
"20180606","Tradefair","US Tech 100 CFD","1","1","","","7196.400000000","7196.400000000","1"
"20180606","Tradefair","US Tech 100 DFT","50","43","","7",".000000000","27384.320000000","1"
"20180606","Tradefair","USD/CAD","11","13","","1","12870.200000000","32225.000000000","1"
"20180606","Tradefair","USD/CAD DFT","5","6","","","1.291800000","38713.650000000","1"
"20180606","Tradefair","USD/JPY","11","11","","1",".000000000","219754.000000000","1"
"20180606","Tradefair","USD/JPY DFT","74","88","","46",".000000000","11012.800000000","1"
"20180606","Tradefair","USD/SEK DFT","","","","1","","","1"
"20180606","Tradefair","Vectura Group plc Jun 18 Spread","","","","1","","","1"
"20180606","Tradefair","Volatility Index Jun 18 CFD","1","2","","","1363.000000000","1330.500000000","1"
"20180606","Tradefair","Wall Street CFD","22","21","","3",".000000000","24921.100000000","1"
"20180606","Tradefair","Wall Street DFT","194","212","11","81",".000000000","24897.800000000","1"
"20180606","Tradefair","Wall Street Jun 18 Spread","","1","","","","11232.000000000","1"
"20180607","Tradefair","3i Infrastructure DFT","1","1","","",".000000000","2291.000000000","1"
"20180607","Tradefair","Advanced Micro Devices DFT","2","2","","","1195.750000000","795.500000000","1"
"20180607","Tradefair","Alfa Financial Software Holdings DFT","1","2","","1","412.000000000","402.000000000","1"
"20180607","Tradefair","AUD/CAD","","1","","1","","11871.240000000","1"
"20180607","Tradefair","AUD/CAD DFT","2","3","","1",".000000000","10000.212000000","1"
"20180607","Tradefair","AUD/NZD","3","4","","1",".000000000","6516.300000000","1"
"20180607","Tradefair","AUD/NZD DFT","4","6","","1",".000000000","10862.200000000","1"
"20180607","Tradefair","AUD/USD","13","18","","","19128.750000000","19044.250000000","1"
"20180607","Tradefair","AUD/USD DFT","3","3","","3",".000000000","15299.800000000","1"
"20180607","Tradefair","Australia 200 DFT","11","10","","",".000000000","41204.600000000","1"
"20180607","Tradefair","Barclays (UK) DFT","3","3","","",".000000000","403.700000000","1"
"20180607","Tradefair","Barratt Developments DFT","1","1","","",".000000000","2868.500000000","1"
"20180607","Tradefair","Boohoo.com DFT","3","1","","","208.570000000","212.880000000","1"
"20180607","Tradefair","BP DFT","1","1","","1","5827.000000000","5827.000000000","1"
"20180607","Tradefair","CAD/JPY DFT","3","3","","1","42.259000000","8451.800000000","1"
"20180607","Tradefair","Capita Group DFT","","","","1","","","1"
"20180607","Tradefair","CHF/JPY DFT","1","1","","",".000000000","11197.900000000","1"
"20180607","Tradefair","Corn (per 0.25) Jul 18 Spread","2","2","","","380.250000000","1521.000000000","1"
"20180607","Tradefair","Deutsche Bank AG (EUR) DFT","","1","","","","489.010450000","1"
"20180607","Tradefair","Easyjet DFT","1","1","","",".000000000","8744.000000000","1"
"20180607","Tradefair","Entertainment One Ltd DFT","","","","2","","","1"
"20180607","Tradefair","Entertainment One Ltd Jun 18 Spread","1","1","","1",".000000000","4990.500000000","1"
"20180607","Tradefair","EUR/CAD DFT","3","5","","1",".229506000","3833.525000000","1"
"20180607","Tradefair","EUR/GBP DFT","9","10","","9",".307372000","3523.400000000","1"
"20180607","Tradefair","EUR/JPY DFT","22","22","1","1",".000000000","1302.025000000","1"
"20180607","Tradefair","EUR/USD","7","7","","3",".000000000","16547.160000000","1"
"20180607","Tradefair","EUR/USD DFT","78","81","","20",".000000000","11810.300000000","1"
"20180607","Tradefair","Euro Bund (per 0.01) Sep 18 CFD","4","4","","",".000000000","15992.000000000","1"
"20180607","Tradefair","France 40 DFT","42","42","2","6",".000000000","22063.368000000","1"
"20180607","Tradefair","GBP/CHF DFT","","1","","","","6592.300000000","1"
"20180607","Tradefair","GBP/NZD DFT","","","","2","","","1"
"20180607","Tradefair","GBP/USD","20","23","","3",".000000000","2686.540000000","1"
"20180607","Tradefair","GBP/USD DFT","294","291","2","17",".000000000","13389.600000000","1"
"20180607","Tradefair","Germany 30 CFD","43","43","1","20",".000000000","12856.000000000","1"
"20180607","Tradefair","Germany 30 DFT","137","135","8","81",".000000000","12784.300000000","1"
"20180607","Tradefair","Gold (per 0.1) CFD","5","5","","",".000000000","12970.000000000","1"
"20180607","Tradefair","Gold (per 0.1) DFT","15","15","","8",".000000000","12079.770000000","1"
"20180607","Tradefair","Gold Mini DFT ","6","6","","",".000000000","2593.500000000","1"
"20180607","Tradefair","Gulf Keystone Petroleum DFT","","","","1","","","1"
"20180607","Tradefair","Hess Corporation Sep 18 Spread","1","","","","2359.800000000","","1"
"20180607","Tradefair","Hong Kong 50 DFT","15","14","1","1",".000000000","18270.000000000","1"
"20180607","Tradefair","Itau Unibanco DFT","","","","1","","","1"
"20180607","Tradefair","ITV DFT","","","","1","","","1"
"20180607","Tradefair","Japan 225 DFT","2","4","","6",".000000000","22832.500000000","1"
"20180607","Tradefair","Lloyds Banking Group CFD","3","3","","3",".000000000","17288.100000000","1"
"20180607","Tradefair","Lloyds Banking Group DFT","1","1","","1",".000000000","127.380000000","1"
"20180607","Tradefair","Lloyds Banking Group Sep 18 Spread","","","","2","","","1"
"20180607","Tradefair","Mediclinic DFT","2","2","","2","281.325000000","281.325000000","1"
"20180607","Tradefair","Nordex SE CFD","1","1","","","3405.000000000","3408.000000000","1"
"20180607","Tradefair","NZD/USD DFT","3","3","","2",".094953500","5630.080000000","1"
"20180607","Tradefair","Ocado Group PLC CFD","9","3","","","864.180000000","480.100000000","1"
"20180607","Tradefair","Ocado Group PLC DFT","1","1","","1","484.100000000","484.100000000","1"
"20180607","Tradefair","Ophir Energy Plc DFT","3","4","","","124.000000000","248.250000000","1"
"20180607","Tradefair","Oxford Biomedica DFT","4","2","","1","431.710000000","436.140000000","1"
"20180607","Tradefair","Paddy Power Betfair (LSE) DFT","","","","1","","","1"
"20180607","Tradefair","Pets at Home Group PLC DFT","","1","","","","1312.000000000","1"
"20180607","Tradefair","Randgold Resources DFT","1","1","","","29980.000000000","59960.000000000","1"
"20180607","Tradefair","RPC Group DFT","3","1","3","3","7006.000000000","34660.000000000","1"
"20180607","Tradefair","RWS Holdings Jun 18 Spread","1","","","1","4021.000000000","","1"
"20180607","Tradefair","Serco Group DFT","","1","","","","198.300000000","1"
"20180607","Tradefair","Silver Mini (per 5) Jul 18 Spread","3","5","","4",".000000000","8376.000000000","1"
"20180607","Tradefair","SPDR S&P 500 ETF DFT","1","1","","","5540.200000000","5540.200000000","1"
"20180607","Tradefair","Standard Life Aberdeen DFT","3","3","","",".000000000","728.600000000","1"
"20180607","Tradefair","Taylor Wimpey DFT","","1","","","","190.010000000","1"
"20180607","Tradefair","Terraform Power Inc DFT","","","","1","","","1"
"20180607","Tradefair","Tesla Motors CFD","9","","","","1646.800000000","","1"
"20180607","Tradefair","Tullow Oil DFT","4","4","","",".000000000","1012.400000000","1"
"20180607","Tradefair","Twilio Inc DFT","1","1","","","2118.500000000","2118.120000000","1"
"20180607","Tradefair","UK 100 CFD","15","18","","3",".000000000","11614.900000000","1"
"20180607","Tradefair","UK 100 DFT","155","166","7","37",".000000000","7715.800000000","1"
"20180607","Tradefair","UK Crude Oil Aug 18 CFD","1","2","","1","7688.000000000","7699.000000000","1"
"20180607","Tradefair","UK Crude Oil Sep 18 CFD","1","1","","","7693.000000000","7693.000000000","1"
"20180607","Tradefair","UK Crude Oil Sep 18 Spread","19","13","3","8",".000000000","5739.750000000","1"
"20180607","Tradefair","UK Long Gilt (per 0.01) Sep 18 Spread","1","1","","",".000000000","6084.500000000","1"
"20180607","Tradefair","US Crude Oil Mini  (per 0.1) Jul 18 Spread","2","3","","3","197.180000000","400.587000000","1"
"20180607","Tradefair","US SP 500 DFT","40","27","4","10","1276.086000000","5542.800000000","1"
"20180607","Tradefair","US SP 500 Jun 18 Spread","1","","","1","2773.200000000","","1"
"20180607","Tradefair","US Tech 100 CFD","2","2","","2",".000000000","7140.500000000","1"
"20180607","Tradefair","US Tech 100 Daily Future Thu Spread","4","4","","",".000000000","26618.020000000","1"
"20180607","Tradefair","US Tech 100 DFT","32","31","","9",".000000000","21489.900000000","1"
"20180607","Tradefair","USD/CAD","3","3","","",".000000000","97095.750000000","1"
"20180607","Tradefair","USD/CAD DFT","1","1","","","1.295170000","12952.100000000","1"
"20180607","Tradefair","USD/CHF","9","8","","","980.060000000","1962.700000000","1"
"20180607","Tradefair","USD/JPY","24","27","","10",".000000000","219886.000000000","1"
"20180607","Tradefair","USD/JPY DFT","79","79","1","3",".000000000","1100.370000000","1"
"20180607","Tradefair","Vodafone Group (LSE) DFT","1","1","","","758.040000000","758.040000000","1"
"20180607","Tradefair","Wall Street CFD","31","31","","8",".000000000","25233.200000000","1"
"20180607","Tradefair","Wall Street DFT","251","249","7","65",".000000000","25237.700000000","1"
"20180607","Tradefair","Wheat (per 0.25) Jul 18 Spread","1","1","","","534.500000000","2138.000000000","1"
"20180607","Tradefair","Yoox Net-A-Porter Group REMOVE CFD","1","","","","5584.530000000","","1"
"20180608","Tradefair","AA PLC Jun 18 Spread","","","","3","","","1"
"20180608","Tradefair","Advanced Micro Devices Sep 18 Spread","","1","","","","7222.500000000","1"
"20180608","Tradefair","Ashtead Group Sep 18 Spread","1","1","","","24040.000000000","24040.000000000","1"
"20180608","Tradefair","AUD/CAD","2","4","","1","1480.185000000","1475.165000000","1"
"20180608","Tradefair","AUD/CAD DFT","1","1","","",".000000000","9953.045000000","1"
"20180608","Tradefair","AUD/JPY (per 0.01) Jun 18 Spread","30","5","1","2","51.414615000","4828.848000000","1"
"20180608","Tradefair","AUD/NZD","1","2","","1","2159.320000000","2159.690000000","1"
"20180608","Tradefair","AUD/NZD DFT","1","1","","1",".540155000","5401.550000000","1"
"20180608","Tradefair","AUD/USD","13","15","","1",".000000000","7623.800000000","1"
"20180608","Tradefair","AUD/USD DFT","1","","","2",".759680000","","1"
"20180608","Tradefair","Aviva DFT","2","1","1","1","2017.900000000","1515.300000000","1"
"20180608","Tradefair","Banco Comercial Portugues DFT","1","1","","","26.646600000","26.476440000","1"
"20180608","Tradefair","BP DFT","","","","1","","","1"
"20180608","Tradefair","BTP Italian Bonds (per 0.01) Sep 18 Spread","2","2","","1",".000000000","8091.770000000","1"
"20180608","Tradefair","CAD/JPY DFT","","1","","","","8397.300000000","1"
"20180608","Tradefair","Capita Group DFT","","","","1","","","1"
"20180608","Tradefair","Carpetright Jun 18 Spread","","","","1","","","1"
"20180608","Tradefair","Centamin (LSE)  DFT","2","2","","",".000000000","122.180000000","1"
"20180608","Tradefair","Dairy Crest Sep 18 Spread","3","","","","771.000000000","","1"
"20180608","Tradefair","Easyjet DFT","1","1","","1","8558.500000000","8558.500000000","1"
"20180608","Tradefair","Entertainment One Ltd DFT","","1","","","","6488.000000000","1"
"20180608","Tradefair","Equifax DFT","4","1","","3",".000000000","25264.000000000","1"
"20180608","Tradefair","EUR/CAD DFT","1","1","","1","1.527800000","15278.300000000","1"
"20180608","Tradefair","EUR/GBP DFT","7","8","1","4",".000000000","3511.640000000","1"
"20180608","Tradefair","EUR/JPY DFT","23","23","","",".000000000","1286.310000000","1"
"20180608","Tradefair","EUR/NZD DFT","1","1","","1",".839350000","8393.750000000","1"
"20180608","Tradefair","EUR/USD","12","13","1","3","1174.180000000","29413.750000000","1"
"20180608","Tradefair","EUR/USD DFT","63","67","","10",".000000000","5880.950000000","1"
"20180608","Tradefair","Euro Bund (per 0.01) Sep 18 CFD","1","1","","",".000000000","16045.000000000","1"
"20180608","Tradefair","Euro Bund (per 0.01) Sep 18 Spread","5","5","","","160.710000000","16071.000000000","1"
"20180608","Tradefair","Ford Motor Co DFT","1","1","","","458.660000000","458.660000000","1"
"20180608","Tradefair","France 40 DFT","14","13","1","10",".000000000","10864.600000000","1"
"20180608","Tradefair","GBP/JPY","3","4","","","1393735.500000000","1393738.000000000","1"
"20180608","Tradefair","GBP/NZD DFT","3","2","","",".956345000","14338.200000000","1"
"20180608","Tradefair","GBP/USD","37","44","1","4","2681.660000000","12060.170000000","1"
"20180608","Tradefair","GBP/USD DFT","183","173","16","22",".000000000","1340.500000000","1"
"20180608","Tradefair","Germany 30 CFD","57","57","","8",".000000000","12771.300000000","1"
"20180608","Tradefair","Germany 30 DFT","135","147","7","82",".000000000","15232.560000000","1"
"20180608","Tradefair","Gold (per 0.1) CFD","6","6","1","4",".000000000","25978.000000000","1"
"20180608","Tradefair","Gold (per 0.1) DFT","8","8","","2",".000000000","22902.575000000","1"
"20180608","Tradefair","Gold Mini DFT ","2","2","","",".000000000","1364.160000000","1"
"20180608","Tradefair","GVC Holdings DFT","1","1","","1","528.550000000","528.550000000","1"
"20180608","Tradefair","Halma Sep 18 Spread","1","","","","14240.000000000","","1"
"20180608","Tradefair","Hess Corporation Sep 18 Spread","","1","","1","","2384.690000000","1"
"20180608","Tradefair","Hill and Smith Holdings Sep 18 Spread","1","","","","15070.000000000","","1"
"20180608","Tradefair","Hong Kong 50 DFT","5","6","1","3","8973.180000000","24480.300000000","1"
"20180608","Tradefair","Inmarsat DFT","1","1","","",".000000000","2125.000000000","1"
"20180608","Tradefair","Italy 40 DFT","1","1","","1","10706.000000000","10706.000000000","1"
"20180608","Tradefair","Japan 225 DFT","3","3","","1","16999.500000000","16999.500000000","1"
"20180608","Tradefair","Lloyds Banking Group DFT","1","1","","","125.740000000","125.740000000","1"
"20180608","Tradefair","Marks and Spencer DFT","1","2","","","287.800000000","289.400000000","1"
"20180608","Tradefair","Nordex SE CFD","1","1","","",".000000000","3321.000000000","1"
"20180608","Tradefair","NZD/CAD DFT","","1","","1","","9090.000000000","1"
"20180608","Tradefair","NZD/USD DFT","","","","3","","","1"
"20180608","Tradefair","On the Beach Group Plc DFT","1","2","","","260.550000000","259.025000000","1"
"20180608","Tradefair","Ophir Energy Plc DFT","1","1","","","243.500000000","243.500000000","1"
"20180608","Tradefair","Oxford Biomedica DFT","1","","","1","4507.450000000","","1"
"20180608","Tradefair","RWS Holdings Jun 18 Spread","1","","3","4","2075.500000000","","1"
"20180608","Tradefair","Sanne Group DFT","1","1","","",".000000000","9855.000000000","1"
"20180608","Tradefair","Sonae SGPS SA DFT","1","1","","",".000000000","54.046850000","1"
"20180608","Tradefair","SPDR S&P 500 ETF DFT","1","1","1","2",".000000000","5539.200000000","1"
"20180608","Tradefair","Terraform Power Inc DFT","","","","1","","","1"
"20180608","Tradefair","Twilio Inc DFT","1","1","","",".000000000","2188.040000000","1"
"20180608","Tradefair","UK 100 CFD","11","11","","2",".000000000","38461.500000000","1"
"20180608","Tradefair","UK 100 DFT","166","165","4","36",".000000000","7674.300000000","1"
"20180608","Tradefair","UK Crude Oil Mini (per 10) Aug 18 Spread","2","2","","",".000000000","764.400000000","1"
"20180608","Tradefair","UK Crude Oil Sep 18 CFD","2","2","","2",".000000000","7642.500000000","1"
"20180608","Tradefair","UK Crude Oil Sep 18 Spread","7","8","","",".000000000","6113.200000000","1"
"20180608","Tradefair","US Crude Oil (per 0.01) Jul 18 CFD","13","7","","","65.975000000","6606.000000000","1"
"20180608","Tradefair","US Crude Oil Mini  (per 0.1) Jul 18 Spread","11","8","","3","65.705000000","1521.834500000","1"
"20180608","Tradefair","US Dollar Index (per 0.01) Jun 18 Spread","2","1","1","1","187.015000000","9365.000000000","1"
"20180608","Tradefair","US SP 500 CFD","7","4","","","5511.600000000","11041.900000000","1"
"20180608","Tradefair","US SP 500 DFT","34","28","7","12",".000000000","6931.400000000","1"
"20180608","Tradefair","US Tech 100 DFT","15","13","","6","19305.540000000","14282.800000000","1"
"20180608","Tradefair","USD/CAD","6","8","","","32432.500000000","64784.750000000","1"
"20180608","Tradefair","USD/CAD DFT","3","5","","2",".000000000","2592.640000000","1"
"20180608","Tradefair","USD/CHF","1","1","","",".000000000","2944.410000000","1"
"20180608","Tradefair","USD/JPY","10","18","","1","2738137.500000000","2734425.000000000","1"
"20180608","Tradefair","USD/JPY DFT","59","50","2","2",".000000000","1093.870000000","1"
"20180608","Tradefair","Vodafone Group (LSE) DFT","1","1","","","375.060000000","375.060000000","1"
"20180608","Tradefair","Wall Street CFD","20","19","","3",".000000000","25208.200000000","1"
"20180608","Tradefair","Wall Street DFT","214","204","11","56",".000000000","12659.025000000","1"
"20180608","Tradefair","Wall Street Jun 18 Spread","1","","","","12625.500000000","","1"
"20180611","Tradefair","AUD/CAD","2","2","","1",".000000000","1479.800000000","1"
"20180611","Tradefair","AUD/JPY DFT","1","1","","","83.733000000","8373.300000000","1"
"20180611","Tradefair","AUD/USD","10","10","","2",".000000000","19014.875000000","1"
"20180611","Tradefair","Banco Comercial Portugues DFT","2","1","","",".000000000","80.622240000","1"
"20180611","Tradefair","Banco Santander (UK) DFT","","","","1","","","1"
"20180611","Tradefair","Boohoo.com DFT","4","4","","6","109.370000000","163.205000000","1"
"20180611","Tradefair","BTP Italian Bonds (per 0.01) Sep 18 Spread","","1","","","","8701.000000000","1"
"20180611","Tradefair","CAD/JPY DFT","2","2","","",".000000000","4227.425000000","1"
"20180611","Tradefair","Capita Group DFT","2","2","1","3","79.650000000","856.650000000","1"
"20180611","Tradefair","Cobham DFT","1","1","","","124.800000000","124.800000000","1"
"20180611","Tradefair","Daejan Holdings DFT","1","1","","","2906.500000000","2906.500000000","1"
"20180611","Tradefair","Easyjet DFT","1","1","","","8686.500000000","8658.500000000","1"
"20180611","Tradefair","Electronic Arts DFT","1","1","","","5573.600000000","5573.600000000","1"
"20180611","Tradefair","EnQuest Plc DFT","1","1","","","6534.000000000","6534.000000000","1"
"20180611","Tradefair","EUR/AUD DFT","1","1","","",".155078000","1549.980000000","1"
"20180611","Tradefair","EUR/CAD","1","2","","","7656.150000000","7663.575000000","1"
"20180611","Tradefair","EUR/GBP","4","4","","","879.630000000","881.340000000","1"
"20180611","Tradefair","EUR/GBP DFT","7","7","","3",".175888000","5289.120000000","1"
"20180611","Tradefair","EUR/JPY DFT","10","10","","11","6.481900000","1297.270000000","1"
"20180611","Tradefair","EUR/NZD","1","1","","","33550.400000000","33550.000000000","1"
"20180611","Tradefair","EUR/USD","2","2","1","2","9446.000000000","9441.920000000","1"
"20180611","Tradefair","EUR/USD DFT","59","59","4","33",".000000000","5893.000000000","1"
"20180611","Tradefair","Firstgroup DFT","1","1","","","87.800000000","87.800000000","1"
"20180611","Tradefair","France 40 DFT","34","29","1","2",".000000000","3495.552000000","1"
"20180611","Tradefair","GBP/CAD DFT","1","1","","1",".000000000","8668.100000000","1"
"20180611","Tradefair","GBP/CHF DFT","1","1","","1",".000000000","6587.400000000","1"
"20180611","Tradefair","GBP/NZD DFT","1","1","","1",".190228000","9501.800000000","1"
