"DateKey","MarketId","MarketName","AssetClass","TotalNumberofOrders","TotalNumberofOrdersExecuted","TotalNumberofRejections","TotalNumberofQuoteRequests","TotalNumberofQuotesProvided","TotalNumberofQuotesRejected","TotalNumberofQuotesAcceptedbyClient","ClientRegulatoryClassification","SizeCategory"
"20180214","401401117","Index","US SP 500 Mar 18 Spread","5","5","0","0","0","0","0","Retail","Below"
"20180301","401401117","Index","US SP 500 Mar 18 Spread","5","5","0","0","0","0","0","Retail","Below"
"20180301","401401117","Index","US SP 500 Mar 18 Spread","3","3","0","0","0","0","0","Professional","Below"
"20180302","401401117","Index","US SP 500 Mar 18 Spread","3","3","0","0","0","0","0","Professional","Below"
"20180302","401401117","Index","US SP 500 Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180309","401401117","Index","US SP 500 Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180312","401401117","Index","US SP 500 Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180313","401401117","Index","US SP 500 Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180110","401427266","Bond","US T-Bond - DECIMAL (per 0.01) Mar 18 Spread","5","5","0","0","0","0","0","Retail","Below"
"20180227","401427266","Bond","US T-Bond - DECIMAL (per 0.01) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180227","401460695","Bond","US T-Bond (per 32nd) Jun 18 Spread","10","10","0","0","0","0","0","Retail","Below"
"20180305","401460695","Bond","US T-Bond (per 32nd) Jun 18 Spread","7","7","0","0","0","0","0","Retail","Below"
"20180327","401460695","Bond","US T-Bond (per 32nd) Jun 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180102","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180108","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180110","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180117","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180130","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180205","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180208","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180227","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","17","17","0","0","0","0","0","Retail","Below"
"20180102","99502","Index","US Tech 100 CFD","1","1","0","0","0","0","0","Retail","Below"
"20180122","99502","Index","US Tech 100 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180123","99502","Index","US Tech 100 CFD","1","1","0","0","0","0","0","Retail","Below"
"20180124","99502","Index","US Tech 100 CFD","4","4","0","0","0","0","0","Retail","Below"
"20180125","99502","Index","US Tech 100 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180126","99502","Index","US Tech 100 CFD","5","5","0","0","0","0","0","Retail","Below"
"20180130","99502","Index","US Tech 100 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180202","99502","Index","US Tech 100 CFD","1","1","0","0","0","0","0","Retail","Below"
"20180205","99502","Index","US Tech 100 CFD","2","2","0","0","0","0","0","Retail","Below"
"20180221","99502","Index","US Tech 100 CFD","3","3","0","0","0","0","0","Retail","Below"
"20180301","99502","Index","US Tech 100 CFD","3","3","0","0","0","0","0","Retail","Below"
"20180307","99502","Index","US Tech 100 CFD","3","3","0","0","0","0","0","Retail","Below"
"20180308","99502","Index","US Tech 100 CFD","1","1","0","0","0","0","0","Retail","Below"
"20180309","99502","Index","US Tech 100 CFD","8","8","0","0","0","0","0","Retail","Below"
"20180112","401478054","Index","US Tech 100 Daily Future Fri Spread","3","3","0","0","0","0","0","Retail","Below"
"20180209","401483879","Index","US Tech 100 Daily Future Fri Spread","39","39","0","0","0","0","0","Retail","Below"
"20180223","401487360","Index","US Tech 100 Daily Future Fri Spread","3","3","0","0","0","0","0","Retail","Below"
"20180323","401498852","Index","US Tech 100 Daily Future Fri Spread","45","45","0","0","0","0","0","Retail","Below"
"20180205","401483153","Index","US Tech 100 Daily Future Mon Spread","15","15","0","0","0","0","0","Retail","Below"
"20180319","401497514","Index","US Tech 100 Daily Future Mon Spread","3","3","0","0","0","0","0","Retail","Below"
"20180326","401499149","Index","US Tech 100 Daily Future Mon Spread","3","3","0","0","0","0","0","Retail","Below"
"20180222","401487245","Index","US Tech 100 Daily Future Thu Spread","17","17","0","0","0","0","0","Retail","Below"
"20180322","401498443","Index","US Tech 100 Daily Future Thu Spread","9","9","0","0","0","0","0","Retail","Below"
"20180206","401483266","Index","US Tech 100 Daily Future Tue Spread","39","39","0","0","0","0","0","Retail","Below"
"20180213","401484020","Index","US Tech 100 Daily Future Tue Spread","6","6","0","0","0","0","0","Retail","Below"
"20180227","401487602","Index","US Tech 100 Daily Future Tue Spread","3","3","0","0","0","0","0","Retail","Below"
"20180327","401499444","Index","US Tech 100 Daily Future Tue Spread","39","39","0","0","0","0","0","Retail","Below"
"20180110","401477408","Index","US Tech 100 Daily Future Wed Spread","3","3","0","0","0","0","0","Retail","Below"
"20180314","401496886","Index","US Tech 100 Daily Future Wed Spread","6","6","0","0","0","0","0","Retail","Below"
"20180328","401500594","Index","US Tech 100 Daily Future Wed Spread","9","9","0","0","0","0","0","Retail","Below"
"20180102","400616142","Index","US Tech 100 DFT","33","33","0","0","0","0","0","Retail","Below"
"20180103","400616142","Index","US Tech 100 DFT","25","25","0","0","0","0","0","Retail","Below"
"20180104","400616142","Index","US Tech 100 DFT","34","34","0","0","0","0","0","Retail","Below"
"20180105","400616142","Index","US Tech 100 DFT","13","13","0","0","0","0","0","Retail","Below"
"20180108","400616142","Index","US Tech 100 DFT","9","9","0","0","0","0","0","Retail","Below"
"20180109","400616142","Index","US Tech 100 DFT","30","30","0","0","0","0","0","Retail","Below"
"20180110","400616142","Index","US Tech 100 DFT","63","63","0","0","0","0","0","Retail","Below"
"20180111","400616142","Index","US Tech 100 DFT","11","11","0","0","0","0","0","Retail","Below"
"20180112","400616142","Index","US Tech 100 DFT","42","42","0","0","0","0","0","Retail","Below"
"20180115","400616142","Index","US Tech 100 DFT","10","10","0","0","0","0","0","Retail","Below"
"20180116","400616142","Index","US Tech 100 DFT","92","92","0","0","0","0","0","Retail","Below"
"20180117","400616142","Index","US Tech 100 DFT","76","76","0","0","0","0","0","Retail","Below"
"20180118","400616142","Index","US Tech 100 DFT","48","48","0","0","0","0","0","Retail","Below"
"20180119","400616142","Index","US Tech 100 DFT","37","37","0","0","0","0","0","Retail","Below"
"20180122","400616142","Index","US Tech 100 DFT","20","20","0","0","0","0","0","Retail","Below"
"20180123","400616142","Index","US Tech 100 DFT","12","12","0","0","0","0","0","Retail","Below"
"20180124","400616142","Index","US Tech 100 DFT","57","57","0","0","0","0","0","Retail","Below"
"20180125","400616142","Index","US Tech 100 DFT","69","69","0","0","0","0","0","Retail","Below"
"20180126","400616142","Index","US Tech 100 DFT","20","20","0","0","0","0","0","Retail","Below"
"20180129","400616142","Index","US Tech 100 DFT","28","28","0","0","0","0","0","Retail","Below"
"20180130","400616142","Index","US Tech 100 DFT","87","87","0","0","0","0","0","Retail","Below"
"20180131","400616142","Index","US Tech 100 DFT","54","54","0","0","0","0","0","Retail","Below"
"20180201","400616142","Index","US Tech 100 DFT","146","146","0","0","0","0","0","Retail","Below"
"20180202","400616142","Index","US Tech 100 DFT","144","144","0","0","0","0","0","Retail","Below"
"20180205","400616142","Index","US Tech 100 DFT","177","177","0","0","0","0","0","Retail","Below"
"20180206","400616142","Index","US Tech 100 DFT","175","175","0","0","0","0","0","Retail","Below"
"20180207","400616142","Index","US Tech 100 DFT","75","75","0","0","0","0","0","Retail","Below"
"20180208","400616142","Index","US Tech 100 DFT","158","158","0","0","0","0","0","Retail","Below"
"20180209","400616142","Index","US Tech 100 DFT","22","22","0","0","0","0","0","Retail","Below"
"20180212","400616142","Index","US Tech 100 DFT","15","15","0","0","0","0","0","Retail","Below"
"20180213","400616142","Index","US Tech 100 DFT","42","42","0","0","0","0","0","Retail","Below"
"20180214","400616142","Index","US Tech 100 DFT","3","3","0","0","0","0","0","Retail","Below"
"20180215","400616142","Index","US Tech 100 DFT","3","3","0","0","0","0","0","Retail","Below"
"20180216","400616142","Index","US Tech 100 DFT","50","50","0","0","0","0","0","Retail","Below"
"20180219","400616142","Index","US Tech 100 DFT","1","1","0","0","0","0","0","Retail","Below"
"20180220","400616142","Index","US Tech 100 DFT","14","14","0","0","0","0","0","Retail","Below"
"20180221","400616142","Index","US Tech 100 DFT","23","23","0","0","0","0","0","Retail","Below"
"20180222","400616142","Index","US Tech 100 DFT","103","103","0","0","0","0","0","Retail","Below"
"20180223","400616142","Index","US Tech 100 DFT","82","82","0","0","0","0","0","Retail","Below"
"20180226","400616142","Index","US Tech 100 DFT","24","24","0","0","0","0","0","Retail","Below"
"20180227","400616142","Index","US Tech 100 DFT","42","42","0","0","0","0","0","Retail","Below"
"20180228","400616142","Index","US Tech 100 DFT","2","2","0","0","0","0","0","Retail","Below"
"20180301","400616142","Index","US Tech 100 DFT","77","77","0","0","0","0","0","Retail","Below"
"20180302","400616142","Index","US Tech 100 DFT","52","52","0","0","0","0","0","Retail","Below"
"20180305","400616142","Index","US Tech 100 DFT","18","18","0","0","0","0","0","Retail","Below"
"20180306","400616142","Index","US Tech 100 DFT","15","15","0","0","0","0","0","Retail","Below"
"20180307","400616142","Index","US Tech 100 DFT","53","53","0","0","0","0","0","Retail","Below"
"20180308","400616142","Index","US Tech 100 DFT","30","30","0","0","0","0","0","Retail","Below"
"20180309","400616142","Index","US Tech 100 DFT","34","34","0","0","0","0","0","Retail","Below"
"20180312","400616142","Index","US Tech 100 DFT","61","61","0","0","0","0","0","Retail","Below"
"20180313","400616142","Index","US Tech 100 DFT","107","107","0","0","0","0","0","Retail","Below"
"20180314","400616142","Index","US Tech 100 DFT","92","92","0","0","0","0","0","Retail","Below"
"20180315","400616142","Index","US Tech 100 DFT","36","36","0","0","0","0","0","Retail","Below"
"20180316","400616142","Index","US Tech 100 DFT","58","58","0","0","0","0","0","Retail","Below"
"20180319","400616142","Index","US Tech 100 DFT","187","187","0","0","0","0","0","Retail","Below"
"20180320","400616142","Index","US Tech 100 DFT","6","6","0","0","0","0","0","Retail","Below"
"20180321","400616142","Index","US Tech 100 DFT","7","7","0","0","0","0","0","Retail","Below"
"20180322","400616142","Index","US Tech 100 DFT","150","150","0","0","0","0","0","Retail","Below"
"20180323","400616142","Index","US Tech 100 DFT","108","108","0","0","0","0","0","Retail","Below"
"20180326","400616142","Index","US Tech 100 DFT","53","53","0","0","0","0","0","Retail","Below"
"20180327","400616142","Index","US Tech 100 DFT","158","158","0","0","0","0","0","Retail","Below"
"20180328","400616142","Index","US Tech 100 DFT","301","301","0","0","0","0","0","Retail","Below"
"20180329","400616142","Index","US Tech 100 DFT","56","56","0","0","0","0","0","Retail","Below"
"20180116","401431989","Index","US Tech 100 Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180122","401431989","Index","US Tech 100 Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180124","401431989","Index","US Tech 100 Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180202","401431989","Index","US Tech 100 Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180207","401431989","Index","US Tech 100 Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180208","401431989","Index","US Tech 100 Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180110","401460703","Bond","US T-Note 10Yr (per 1/2 32nd) Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180227","401460703","Bond","US T-Note 10Yr (per 1/2 32nd) Mar 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180102","400494240","FX","USD/CAD","7","7","0","0","0","0","0","Retail","Below"
"20180103","400494240","FX","USD/CAD","38","38","0","0","0","0","0","Retail","Below"
"20180104","400494240","FX","USD/CAD","29","29","0","0","0","0","0","Retail","Below"
"20180108","400494240","FX","USD/CAD","9","9","0","0","0","0","0","Retail","Below"
"20180109","400494240","FX","USD/CAD","24","24","0","0","0","0","0","Retail","Below"
"20180110","400494240","FX","USD/CAD","26","26","0","0","0","0","0","Retail","Below"
"20180111","400494240","FX","USD/CAD","19","19","0","0","0","0","0","Retail","Below"
"20180112","400494240","FX","USD/CAD","9","9","0","0","0","0","0","Retail","Below"
"20180115","400494240","FX","USD/CAD","31","31","0","0","0","0","0","Retail","Below"
"20180118","400494240","FX","USD/CAD","42","42","0","0","0","0","0","Retail","Below"
"20180125","400494240","FX","USD/CAD","9","9","0","0","0","0","0","Retail","Below"
"20180130","400494240","FX","USD/CAD","6","6","0","0","0","0","0","Retail","Below"
"20180131","400494240","FX","USD/CAD","3","3","0","0","0","0","0","Retail","Below"
"20180205","400494240","FX","USD/CAD","21","21","0","0","0","0","0","Retail","Below"
"20180205","400494240","FX","USD/CAD","9","9","0","0","0","0","0","Professional","Below"
"20180206","400494240","FX","USD/CAD","34","34","0","0","0","0","0","Retail","Below"
"20180212","400494240","FX","USD/CAD","3","3","0","0","0","0","0","Retail","Below"
"20180213","400494240","FX","USD/CAD","9","9","0","0","0","0","0","Retail","Below"
"20180214","400494240","FX","USD/CAD","1","1","0","0","0","0","0","Retail","Below"
"20180216","400494240","FX","USD/CAD","16","16","0","0","0","0","0","Retail","Below"
"20180220","400494240","FX","USD/CAD","3","3","0","0","0","0","0","Retail","Below"
"20180221","400494240","FX","USD/CAD","9","9","0","0","0","0","0","Retail","Below"
"20180222","400494240","FX","USD/CAD","2","2","0","0","0","0","0","Retail","Below"
"20180226","400494240","FX","USD/CAD","6","6","0","0","0","0","0","Retail","Below"
"20180227","400494240","FX","USD/CAD","4","4","0","0","0","0","0","Retail","Below"
"20180228","400494240","FX","USD/CAD","4","4","0","0","0","0","0","Retail","Below"
"20180301","400494240","FX","USD/CAD","15","15","0","0","0","0","0","Retail","Below"
"20180302","400494240","FX","USD/CAD","56","56","0","0","0","0","0","Retail","Below"
"20180305","400494240","FX","USD/CAD","20","20","0","0","0","0","0","Retail","Below"
"20180306","400494240","FX","USD/CAD","5","5","0","0","0","0","0","Retail","Below"
"20180307","400494240","FX","USD/CAD","3","3","0","0","0","0","0","Retail","Below"
"20180308","400494240","FX","USD/CAD","18","18","0","0","0","0","0","Retail","Below"
"20180309","400494240","FX","USD/CAD","11","11","0","0","0","0","0","Retail","Below"
"20180312","400494240","FX","USD/CAD","3","3","0","0","0","0","0","Retail","Below"
"20180314","400494240","FX","USD/CAD","53","53","0","0","0","0","0","Retail","Below"
"20180315","400494240","FX","USD/CAD","2","2","0","0","0","0","0","Retail","Below"
"20180316","400494240","FX","USD/CAD","30","30","0","0","0","0","0","Retail","Below"
"20180319","400494240","FX","USD/CAD","54","54","0","0","0","0","0","Retail","Below"
"20180321","400494240","FX","USD/CAD","9","9","0","0","0","0","0","Retail","Below"
"20180322","400494240","FX","USD/CAD","17","17","0","0","0","0","0","Retail","Below"
"20180323","400494240","FX","USD/CAD","3","3","0","0","0","0","0","Retail","Below"
"20180326","400494240","FX","USD/CAD","35","35","0","0","0","0","0","Retail","Below"
"20180327","400494240","FX","USD/CAD","24","24","0","0","0","0","0","Retail","Below"
"20180329","400494240","FX","USD/CAD","2","2","0","0","0","0","0","Retail","Below"
"20180104","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180105","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180108","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","6","6","0","0","0","0","0","Retail","Below"
"20180109","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","10","10","0","0","0","0","0","Retail","Below"
"20180110","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","6","6","0","0","0","0","0","Retail","Below"
"20180116","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180117","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180206","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180102","400616154","FX","USD/CAD DFT","8","8","0","0","0","0","0","Retail","Below"
"20180103","400616154","FX","USD/CAD DFT","1","1","0","0","0","0","0","Retail","Below"
"20180104","400616154","FX","USD/CAD DFT","8","8","0","0","0","0","0","Retail","Below"
"20180105","400616154","FX","USD/CAD DFT","11","11","0","0","0","0","0","Retail","Below"
"20180108","400616154","FX","USD/CAD DFT","6","6","0","0","0","0","0","Retail","Below"
"20180109","400616154","FX","USD/CAD DFT","10","10","0","0","0","0","0","Retail","Below"
"20180110","400616154","FX","USD/CAD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180111","400616154","FX","USD/CAD DFT","10","10","0","0","0","0","0","Retail","Below"
"20180112","400616154","FX","USD/CAD DFT","11","11","0","0","0","0","0","Retail","Below"
"20180115","400616154","FX","USD/CAD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180116","400616154","FX","USD/CAD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180117","400616154","FX","USD/CAD DFT","14","14","0","0","0","0","0","Retail","Below"
"20180118","400616154","FX","USD/CAD DFT","7","7","0","0","0","0","0","Retail","Below"
"20180119","400616154","FX","USD/CAD DFT","19","19","0","0","0","0","0","Retail","Below"
"20180123","400616154","FX","USD/CAD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180124","400616154","FX","USD/CAD DFT","26","26","0","0","0","0","0","Retail","Below"
"20180125","400616154","FX","USD/CAD DFT","10","10","0","0","0","0","0","Retail","Below"
"20180126","400616154","FX","USD/CAD DFT","23","23","0","0","0","0","0","Retail","Below"
"20180129","400616154","FX","USD/CAD DFT","9","9","0","0","0","0","0","Retail","Below"
"20180130","400616154","FX","USD/CAD DFT","12","12","0","0","0","0","0","Retail","Below"
"20180131","400616154","FX","USD/CAD DFT","33","33","0","0","0","0","0","Retail","Below"
"20180201","400616154","FX","USD/CAD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180202","400616154","FX","USD/CAD DFT","13","13","0","0","0","0","0","Retail","Below"
"20180206","400616154","FX","USD/CAD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180207","400616154","FX","USD/CAD DFT","6","6","0","0","0","0","0","Retail","Below"
"20180208","400616154","FX","USD/CAD DFT","16","16","0","0","0","0","0","Retail","Below"
"20180209","400616154","FX","USD/CAD DFT","11","11","0","0","0","0","0","Retail","Below"
"20180212","400616154","FX","USD/CAD DFT","27","27","0","0","0","0","0","Retail","Below"
"20180213","400616154","FX","USD/CAD DFT","9","9","0","0","0","0","0","Retail","Below"
"20180214","400616154","FX","USD/CAD DFT","1","1","0","0","0","0","0","Retail","Below"
"20180215","400616154","FX","USD/CAD DFT","14","14","0","0","0","0","0","Retail","Below"
"20180220","400616154","FX","USD/CAD DFT","15","15","0","0","0","0","0","Retail","Below"
"20180221","400616154","FX","USD/CAD DFT","7","7","0","0","0","0","0","Retail","Below"
"20180222","400616154","FX","USD/CAD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180227","400616154","FX","USD/CAD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180228","400616154","FX","USD/CAD DFT","7","7","0","0","0","0","0","Retail","Below"
"20180302","400616154","FX","USD/CAD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180305","400616154","FX","USD/CAD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180306","400616154","FX","USD/CAD DFT","12","12","0","0","0","0","0","Retail","Below"
"20180307","400616154","FX","USD/CAD DFT","62","62","0","0","0","0","0","Retail","Below"
"20180308","400616154","FX","USD/CAD DFT","50","50","0","0","0","0","0","Retail","Below"
"20180309","400616154","FX","USD/CAD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180312","400616154","FX","USD/CAD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180313","400616154","FX","USD/CAD DFT","21","21","0","0","0","0","0","Retail","Below"
"20180314","400616154","FX","USD/CAD DFT","11","11","0","0","0","0","0","Retail","Below"
"20180315","400616154","FX","USD/CAD DFT","38","38","0","0","0","0","0","Retail","Below"
"20180316","400616154","FX","USD/CAD DFT","7","7","0","0","0","0","0","Retail","Below"
"20180320","400616154","FX","USD/CAD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180321","400616154","FX","USD/CAD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180322","400616154","FX","USD/CAD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180326","400616154","FX","USD/CAD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180201","400494241","FX","USD/CHF","7","7","0","0","0","0","0","Retail","Below"
"20180205","400494241","FX","USD/CHF","1","1","0","0","0","0","0","Retail","Below"
"20180206","400494241","FX","USD/CHF","4","4","0","0","0","0","0","Retail","Below"
"20180208","400494241","FX","USD/CHF","8","8","0","0","0","0","0","Retail","Below"
"20180209","400494241","FX","USD/CHF","9","9","0","0","0","0","0","Retail","Below"
"20180213","400494241","FX","USD/CHF","3","3","0","0","0","0","0","Retail","Below"
"20180215","400494241","FX","USD/CHF","5","5","0","0","0","0","0","Retail","Below"
"20180220","400494241","FX","USD/CHF","6","6","0","0","0","0","0","Retail","Below"
"20180221","400494241","FX","USD/CHF","11","11","0","0","0","0","0","Retail","Below"
"20180222","400494241","FX","USD/CHF","5","5","0","0","0","0","0","Retail","Below"
"20180226","400494241","FX","USD/CHF","1","1","0","0","0","0","0","Retail","Below"
"20180302","400494241","FX","USD/CHF","3","3","0","0","0","0","0","Retail","Below"
"20180305","400494241","FX","USD/CHF","6","6","0","0","0","0","0","Retail","Below"
"20180307","400494241","FX","USD/CHF","4","4","0","0","0","0","0","Retail","Below"
"20180308","400494241","FX","USD/CHF","2","2","0","0","0","0","0","Retail","Below"
"20180309","400494241","FX","USD/CHF","6","6","0","0","0","0","0","Retail","Below"
"20180312","400494241","FX","USD/CHF","1","1","0","0","0","0","0","Retail","Below"
"20180313","400494241","FX","USD/CHF","2","2","0","0","0","0","0","Retail","Below"
"20180314","400494241","FX","USD/CHF","3","3","0","0","0","0","0","Retail","Below"
"20180316","400494241","FX","USD/CHF","3","3","0","0","0","0","0","Retail","Below"
"20180326","401470089","FX","USD/CHF (per 0.0001) Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180328","401470089","FX","USD/CHF (per 0.0001) Jun 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180313","401436496","FX","USD/CHF (per 0.0001) Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180102","400616148","FX","USD/CHF DFT","9","9","0","0","0","0","0","Retail","Below"
"20180103","400616148","FX","USD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180104","400616148","FX","USD/CHF DFT","7","7","0","0","0","0","0","Retail","Below"
"20180105","400616148","FX","USD/CHF DFT","15","15","0","0","0","0","0","Retail","Below"
"20180109","400616148","FX","USD/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180110","400616148","FX","USD/CHF DFT","10","10","0","0","0","0","0","Retail","Below"
"20180111","400616148","FX","USD/CHF DFT","16","16","0","0","0","0","0","Retail","Below"
"20180112","400616148","FX","USD/CHF DFT","20","20","0","0","0","0","0","Retail","Below"
"20180115","400616148","FX","USD/CHF DFT","6","6","0","0","0","0","0","Retail","Below"
"20180116","400616148","FX","USD/CHF DFT","11","11","0","0","0","0","0","Retail","Below"
"20180117","400616148","FX","USD/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180118","400616148","FX","USD/CHF DFT","7","7","0","0","0","0","0","Retail","Below"
"20180119","400616148","FX","USD/CHF DFT","17","17","0","0","0","0","0","Retail","Below"
"20180122","400616148","FX","USD/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180123","400616148","FX","USD/CHF DFT","9","9","0","0","0","0","0","Retail","Below"
"20180124","400616148","FX","USD/CHF DFT","15","15","0","0","0","0","0","Retail","Below"
"20180125","400616148","FX","USD/CHF DFT","15","15","0","0","0","0","0","Retail","Below"
"20180126","400616148","FX","USD/CHF DFT","8","8","0","0","0","0","0","Retail","Below"
"20180129","400616148","FX","USD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180130","400616148","FX","USD/CHF DFT","20","20","0","0","0","0","0","Retail","Below"
"20180131","400616148","FX","USD/CHF DFT","24","24","0","0","0","0","0","Retail","Below"
"20180201","400616148","FX","USD/CHF DFT","34","34","0","0","0","0","0","Retail","Below"
"20180202","400616148","FX","USD/CHF DFT","11","11","0","0","0","0","0","Retail","Below"
"20180205","400616148","FX","USD/CHF DFT","10","10","0","0","0","0","0","Retail","Below"
"20180206","400616148","FX","USD/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180207","400616148","FX","USD/CHF DFT","23","23","0","0","0","0","0","Retail","Below"
"20180208","400616148","FX","USD/CHF DFT","36","36","0","0","0","0","0","Retail","Below"
"20180209","400616148","FX","USD/CHF DFT","25","25","0","0","0","0","0","Retail","Below"
"20180212","400616148","FX","USD/CHF DFT","6","6","0","0","0","0","0","Retail","Below"
"20180213","400616148","FX","USD/CHF DFT","9","9","0","0","0","0","0","Retail","Below"
"20180214","400616148","FX","USD/CHF DFT","30","30","0","0","0","0","0","Retail","Below"
"20180215","400616148","FX","USD/CHF DFT","8","8","0","0","0","0","0","Retail","Below"
"20180216","400616148","FX","USD/CHF DFT","8","8","0","0","0","0","0","Retail","Below"
"20180219","400616148","FX","USD/CHF DFT","8","8","0","0","0","0","0","Retail","Below"
"20180220","400616148","FX","USD/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180221","400616148","FX","USD/CHF DFT","20","20","0","0","0","0","0","Retail","Below"
"20180222","400616148","FX","USD/CHF DFT","14","14","0","0","0","0","0","Retail","Below"
"20180223","400616148","FX","USD/CHF DFT","21","21","0","0","0","0","0","Retail","Below"
"20180301","400616148","FX","USD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180307","400616148","FX","USD/CHF DFT","7","7","0","0","0","0","0","Retail","Below"
"20180308","400616148","FX","USD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180309","400616148","FX","USD/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180329","400616148","FX","USD/CHF DFT","1","1","0","0","0","0","0","Retail","Below"
"20180201","401021642","FX","USD/CZK DFT","2","2","0","0","0","0","0","Retail","Below"
"20180208","401021642","FX","USD/CZK DFT","2","2","0","0","0","0","0","Retail","Below"
"20180102","400494246","FX","USD/JPY","16","16","0","0","0","0","0","Retail","Below"
"20180103","400494246","FX","USD/JPY","14","14","0","0","0","0","0","Retail","Below"
"20180104","400494246","FX","USD/JPY","26","26","0","0","0","0","0","Retail","Below"
"20180105","400494246","FX","USD/JPY","14","14","0","0","0","0","0","Retail","Below"
"20180108","400494246","FX","USD/JPY","14","14","0","0","0","0","0","Retail","Below"
"20180109","400494246","FX","USD/JPY","32","32","0","0","0","0","0","Retail","Below"
"20180110","400494246","FX","USD/JPY","13","13","0","0","0","0","0","Retail","Below"
"20180110","400494246","FX","USD/JPY","3","3","0","0","0","0","0","Professional","Below"
"20180111","400494246","FX","USD/JPY","11","11","0","0","0","0","0","Retail","Below"
"20180112","400494246","FX","USD/JPY","11","11","0","0","0","0","0","Retail","Below"
"20180115","400494246","FX","USD/JPY","22","22","0","0","0","0","0","Retail","Below"
