Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
Tradefair,20181009,UK 100 Dec 18 Spread,6,800,4.798319323,NA,NA,NA,NA,12.0099,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,1521,NA
Tradefair,20181009,UK Crude Oil Mini (per 10) Dec 18 Spread,10,700,7.5,NA,NA,NA,NA,13.0108,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181009,US Crude Oil Mini (per 0.1) Nov 18 Spread,0.05,7000,0.05,NA,NA,NA,NA,50.0393,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181009,US Tech 100 CFD,1,1714.285714,1.928571427,NA,NA,NA,NA,19.0155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181009,US Tech 100 DFT,1.333333333,2000,2.388888887,NA,NA,NA,NA,23.01065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181009,USD/JPY DFT,0.006666666,100002,0.60097222,NA,NA,NA,NA,42.0117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,56,NA
Tradefair,20181009,Vodafone Group (LSE) DFT,0.36,4400,0.454,NA,NA,NA,NA,26.9947,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,EUR/USD DFT,0.000064333,1002,0.491736667,NA,NA,NA,NA,18.0151,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,GBP/USD,0.000115,10800001.8,0.000219839,NA,NA,NA,NA,115.0956,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66,292,NA
Tradefair,20181016,GBP/USD (per 0.0001) Dec 18 Spread,0.0008,1002,0.0008,NA,NA,NA,NA,21.0074,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Germany 30 DFT,1.196078431,24,3.28125,NA,NA,NA,NA,15.0114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Hong Kong 50 DFT,10.5,300,23.77777777,NA,NA,NA,NA,89.0647,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Morgan Stanley DFT,11,62.64,10.46,NA,NA,NA,NA,84.06955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,UK 100 CFD,1,45.42857142,2.578571426,NA,NA,NA,NA,30.0269,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,32,NA
Tradefair,20181016,US SP 500 CFD,0.4,3022.222222,0.595238094,NA,NA,NA,NA,23.52235,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,US SP 500 Dec 18 Spread,0.666666666,4666.666667,0.68095238,NA,NA,NA,NA,22.0062,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,US Tech 100 CFD,1.5,1714.285714,2.352380949,NA,NA,NA,NA,28.0168,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Wall Street Dec 18 Spread,4,466.6666667,6.666666665,NA,NA,NA,NA,176.1472,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Wall Street DFT,1.718518518,300,4.62222222,NA,NA,NA,NA,16.0133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Debenhams DFT,0.68,2397.4,0.12666666,NA,NA,NA,NA,52.0052,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181012,Boohoo.com DFT,1.5,148.42,1.06166666,NA,NA,NA,NA,199.1563,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,EUR/USD,0.000068,10774195.35,0.000167412,NA,NA,NA,NA,26.0209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,Germany 30 CFD,4.666666666,45.71428571,2,NA,NA,NA,NA,15.0131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,Hong Kong 50 DFT,12,300,23.33333333,NA,NA,NA,NA,29.03445,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,Obrascon Huarte DFT,0.3959,360.46,2.6428,NA,NA,NA,NA,154.1299,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,Sirius Minerals Plc DFT,0.15,1463.76,0.205,NA,NA,NA,NA,45.5382,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,Tritax Big Box DFT,0.8,259.36,0.7,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,Wall Street DFT,1.714503816,300,4.4,NA,NA,NA,NA,17.0145,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181011,AUD/JPY DFT,0.026,100002,1.35508333,NA,NA,NA,NA,27.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181011,Barclays (UK) DFT,0.475,2000,0.38363636,NA,NA,NA,NA,21.00785,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181011,Debenhams CFD,0.05,239740,0.03,NA,NA,NA,NA,35.0093,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,166,NA
Tradefair,20181011,GBP/JPY DFT,0.0425,80002,1.771,NA,NA,NA,NA,33.0146,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181011,Gold (per 0.1) Dec 18 Spread,0.6,1000,0.6,NA,NA,NA,NA,26.0221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181011,Heineken DFT,19.22,19.92,17.19933333,NA,NA,NA,NA,271.2124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181011,Keller Group DFT,5,133.74,20.16666666,NA,NA,NA,NA,32.5268,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,361,NA
Tradefair,20181011,Mondi Plc DFT,6,109.4,4.55,NA,NA,NA,NA,17.0051,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181016,Exact Sciences Corp DFT,11.8,69.12,13.20833333,NA,NA,NA,NA,22.51875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Gold (per 0.1) DFT,0.4,1000,0.504166667,NA,NA,NA,NA,18.50855,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Marks and Spencer DFT,0.8,648.8,0.82857142,NA,NA,NA,NA,43.52755,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,NA
Tradefair,20181016,USD/JPY DFT,0.006,100002,0.532375,NA,NA,NA,NA,18.0151,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Vodafone Group (LSE) DFT,0.43,4400,0.34,NA,NA,NA,NA,29.0258,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181011,Softcat DFT,6,93.2,5,NA,NA,NA,NA,19.0129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,10,NA
Tradefair,20181010,Banco Comercial Portugues DFT,0.08556,7251.82,0.100795,NA,NA,NA,NA,40.0328,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181010,Barclays (UK) DFT,0.405,2000,0.41333333,NA,NA,NA,NA,19.0147,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181010,US SP 500 Dec 18 Spread,0.6,4666.666667,0.641666667,NA,NA,NA,NA,25.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181010,US Tech 100 DFT,1.166666666,2000,3,NA,NA,NA,NA,19.51655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181010,Volatility Index Oct 18 Spread,0.15,10000,0.15,NA,NA,NA,NA,100.0846,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,9,NA
Tradefair,20181017,Amazon.com DFT,22,12,122.375,NA,NA,NA,NA,89.0743,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181017,AUD/CAD DFT,0.00043,802,2.20736452,NA,NA,NA,NA,12.0104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181017,AUD/USD,0.00006,10666668.48,0.00020086,NA,NA,NA,NA,64.0183,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,83,NA
Tradefair,20181017,Gold Mini DFT ,0.4,700,0.43333333,NA,NA,NA,NA,29.0077,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181017,Ophir Energy Plc DFT,0.4,1524.12,0.225,NA,NA,NA,NA,27.0075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181017,US SP 500 Dec 18 Spread,0.666666666,4666.666667,0.646666667,NA,NA,NA,NA,27.0213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181017,Wall Street DFT,1.746938775,300,4.266666667,NA,NA,NA,NA,16.0134,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181015,Boohoo.com DFT,1.05,148.42,1.12,NA,NA,NA,NA,26.0026,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,131,NA
Tradefair,20181015,Centamin (LSE)  DFT,0.66,823.76,0.7425,NA,NA,NA,NA,40.0332,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,149,NA
Tradefair,20181015,EU Stocks 50 CFD,2,24,1.785714286,NA,NA,NA,NA,160.1349,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181015,EUR/GBP DFT,0.00011,1002,0.833419443,NA,NA,NA,NA,22.0178,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,86,NA
Tradefair,20181015,EUR/JPY DFT,0.02,100002,0.855791667,NA,NA,NA,NA,19.0158,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181015,Germany 30 Dec 18 Spread,8,1000,3.583333333,NA,NA,NA,NA,25.0206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181015,Germany 30 DFT,1.295081967,24,2.25,NA,NA,NA,NA,21.0175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181015,Gold Mini DFT ,0.4,700,0.43636363,NA,NA,NA,NA,31.0262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181015,US SP 500 CFD,0.466666666,3022.222222,0.544444441,NA,NA,NA,NA,26.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181015,USD/JPY DFT,0.006731707,100002,0.657064813,NA,NA,NA,NA,20.0166,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181017,Bank Of Ireland (IRE) CFD,0.0124,500000,0.01415,NA,NA,NA,NA,33.5263,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181017,Easyjet Mar 19 Spread,7.8,183.26,8.7125,NA,NA,NA,NA,27.02815,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,NA
Tradefair,20181017,EUR/USD,0.00006,10774195.35,0.000172124,NA,NA,NA,NA,17.0364,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181017,UK 100 CFD,1,45.42857142,1.792857143,NA,NA,NA,NA,19.0053,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,2682,NA
Tradefair,20181017,UK Crude Oil Mini (per 10) Dec 18 Spread,5,700,5,NA,NA,NA,NA,119.60255,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,324,NA
Tradefair,20181017,USD/JPY DFT,0.006285714,100002,0.60439328,NA,NA,NA,NA,40.0337,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181018,AUD/USD,0.00009,10666668.48,0.000215935,NA,NA,NA,NA,162.1272,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,NA
Tradefair,20181018,Daejan Holdings DFT,16,18.56,120.1666667,NA,NA,NA,NA,43.0349,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,5952,NA
Tradefair,20181018,EUR/GBP DFT,0.000125,1002,0.766754167,NA,NA,NA,NA,14.0115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181018,Exact Sciences Corp DFT,15.2,69.12,14.41538461,NA,NA,NA,NA,45.0375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181018,GBP/USD,0.000126666,10800001.8,0.000222498,NA,NA,NA,NA,28.5147,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66,175,NA
Tradefair,20181018,Gold (per 0.1) DFT,0.5,1000,0.508092303,NA,NA,NA,NA,20.0155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181018,Gold Mini DFT ,0.42,700,0.40625,NA,NA,NA,NA,22.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181018,GVC Holdings Dec 18 Spread,6.6,43.94,6.5,NA,NA,NA,NA,67.0527,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181018,Netflix DFT,26,28.08,32.01666667,NA,NA,NA,NA,16.0135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181018,US SP 500 Dec 18 Spread,0.666666666,4666.666667,0.68095238,NA,NA,NA,NA,20.51185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181018,US Tech 100 DFT,1.457142857,2000,2.111111107,NA,NA,NA,NA,21.0165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181018,USD/CAD,0.00023,10750001.79,0.000246025,NA,NA,NA,NA,16.0129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,49,NA
Tradefair,20181018,USD/CHF,0.000185,10785716.07,0.000213538,NA,NA,NA,NA,52.5666,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,267,NA
Tradefair,20181018,USD/JPY,0.00675,10774195.35,0.017186204,NA,NA,NA,NA,24.03445,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,49,66,NA
Tradefair,20181018,Vodafone Group (LSE) DFT,0.335,4400,0.345,NA,NA,NA,NA,94.0769,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
Tradefair,20181012,AUD/USD DFT,0.000088888,1002,0.67511,NA,NA,NA,NA,22.0173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,Bank Of America DFT,8.8,119.72,8.86666666,NA,NA,NA,NA,133.1101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,Boohoo.com CFD,0.3,14842,0.2,NA,NA,NA,NA,39.0329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,France 40 DFT,1.17,20,1.72222222,NA,NA,NA,NA,19.0059,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,Germany 30 DFT,1.379310344,24,2.6,NA,NA,NA,NA,19.01935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,Ophir Energy Plc DFT,0.3,1524.12,0.26666666,NA,NA,NA,NA,39.0324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,UK 100 DFT,1.836363636,37.5,2.39285714,NA,NA,NA,NA,21.5123,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,US SP 500 DFT,0.450632911,1000,0.559090907,NA,NA,NA,NA,18.005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,US Tech 100 DFT,1.260869565,2000,1.666666667,NA,NA,NA,NA,16.0137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181012,USD/ZAR DFT,0.01367,402,69.256925,NA,NA,NA,NA,21.0062,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181010,AUD/CHF,0.00027,9350001.7,0.000336757,NA,NA,NA,NA,30.0243,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,24,NA
Tradefair,20181010,AUD/USD DFT,0.00012,1002,0.7068,NA,NA,NA,NA,20.50815,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,44,NA
Tradefair,20181010,BT Group DFT,0.56,1040,0.546,NA,NA,NA,NA,19.041,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181010,Genel Energy DFT,1.75,227.44,1.57142857,NA,NA,NA,NA,15.0123,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181010,Germany 30 DFT,1.275229357,24,5.57142857,NA,NA,NA,NA,15.0114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181010,Gold Mini DFT ,0.4,700,0.4,NA,NA,NA,NA,18.0142,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181010,Silver (per 0.5) Dec 18 Spread,3,200,3,NA,NA,NA,NA,16.0032,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,505,NA
Tradefair,20181010,US Crude Oil Mini (per 0.1) Nov 18 Spread,0.05,7000,0.05142857,NA,NA,NA,NA,28.5225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181010,USD/JPY,0.0065,10774195.35,0.016568964,NA,NA,NA,NA,24.51275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,NA
Tradefair,20181010,Wall Street Dec 18 Spread,4.5,466.6666667,7,NA,NA,NA,NA,29.51655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181015,EUR/USD,0.000064,10774195.35,0.000169339,NA,NA,NA,NA,18.0149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181015,Mondi Plc DFT,4.1,109.4,4.28,NA,NA,NA,NA,160.1312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,143,NA
Tradefair,20181015,Ophir Energy Plc DFT,0.2,1524.12,0.26666666,NA,NA,NA,NA,25.0192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,139,NA
Tradefair,20181015,Standard Life Aberdeen DFT,0.75,530.78,0.6,NA,NA,NA,NA,224.18935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,125,NA
Tradefair,20181016,AUD/USD DFT,0.00008,1002,0.833443333,NA,NA,NA,NA,22.01565,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,63,NA
Tradefair,20181016,Daejan Holdings DFT,21,18.56,21,NA,NA,NA,NA,121.10165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,154,NA
Tradefair,20181016,Delta Airlines DFT,9,180,9.25,NA,NA,NA,NA,19.5156,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Easyjet Mar 19 Spread,7.8,183.26,8.3,NA,NA,NA,NA,15.0056,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,40,NA
Tradefair,20181016,EUR/USD,0.000066666,10774195.35,0.000167339,NA,NA,NA,NA,25.0208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,0,NA
Tradefair,20181016,GBP/USD DFT,0.000128682,1002,0.66679,NA,NA,NA,NA,15.0042,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70,283,NA
Tradefair,20181016,Germany 30 Dec 18 Spread,4,1000,4.177777777,NA,NA,NA,NA,66.0519,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Gold Mini DFT ,0.4,700,0.4125,NA,NA,NA,NA,11.0091,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Lloyds Banking Group DFT,0.12,3998,0.13,NA,NA,NA,NA,33.0253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181016,Merlin Entertainment Mar 19 Spread,3.05,249.66,2.63333333,NA,NA,NA,NA,30.51695,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181016,AUD/CAD DFT,0.000425555,802,2.05021,NA,NA,NA,NA,18.0137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,AUD/USD,0.00007,10666668.48,0.000199355,NA,NA,NA,NA,31.52655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,63,NA
Tradefair,20181016,Carbon Emissions (EUA) (per 0.01) Dec 18 Spread,0.22,72,0.22,NA,NA,NA,NA,26.021,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,EUR/GBP DFT,0.00011375,1002,0.68675222,NA,NA,NA,NA,15.01195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Gold Mini CFD,0.4,850,0.38125,NA,NA,NA,NA,26.52235,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Ophir Energy Plc DFT,0.4,1524.12,0.36666666,NA,NA,NA,NA,30.0253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Silver (per 0.5) Dec 18 Spread,3.1,200,3,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Silver (per 0.5) DFT,2.5,200,2.5,NA,NA,NA,NA,33.0259,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,Standard Life Aberdeen DFT,0.75,530.78,0.775,NA,NA,NA,NA,105.56935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181016,UK 100 DFT,1.828571428,37.5,4.33333333,NA,NA,NA,NA,17.0133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,32,NA
Tradefair,20181016,US Crude Oil Mini (per 0.1) Nov 18 Spread,0.05,7000,0.05,NA,NA,NA,NA,81.56745,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,US SP 500 DFT,0.464516129,1000,0.591666665,NA,NA,NA,NA,20.0422,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181016,USD/CAD,0.000226,10750001.79,0.000240735,NA,NA,NA,NA,24.0195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1,NA
Tradefair,20181019,Dunelm Group plc DFT,3.8,171.5,3.13333333,NA,NA,NA,NA,14.0118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181019,GBP/USD,0.000172222,10800001.8,0.000235952,NA,NA,NA,NA,20.0166,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181019,Just Eat Dec 18 Spread,5.1,41,4.25,NA,NA,NA,NA,28.0232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181019,US Crude Oil Mini (per 0.1) Nov 18 Spread,0.054444444,7000,0.0525,NA,NA,NA,NA,27.5075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181019,US Tech 100 DFT,1.631578947,2000,1.666666667,NA,NA,NA,NA,18.0198,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181019,USD/JPY DFT,0.006681818,100002,0.632333327,NA,NA,NA,NA,23.0068,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181019,Wall Street DFT,1.705882352,300,3.2,NA,NA,NA,NA,19.0153,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181018,EnQuest Plc DFT,0.25,1463.76,0.198,NA,NA,NA,NA,24.5426,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181018,EUR/USD DFT,0.000067681,1002,0.55007722,NA,NA,NA,NA,20.0157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181018,GBP/USD (per 0.0001) Dec 18 Spread,0.0008,1002,0.0008,NA,NA,NA,NA,78.0652,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
Tradefair,20181018,GBP/USD DFT,0.000140144,1002,0.64456222,NA,NA,NA,NA,19.0154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,152,NA
Tradefair,20181011,BP DFT,1.2,480.24,1.2,NA,NA,NA,NA,38.0299,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181011,Centamin (LSE)  DFT,0.485,823.76,0.65,NA,NA,NA,NA,43.51175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181011,Costain Group plc DFT,9.1,85.4,7.05,NA,NA,NA,NA,224.1889,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,2494,NA
