"DateKey","MarketId","AssetClass","MarketName","AvgSpreadInHours","AvgSpreadOutOfHours","ClientRegulatoryClassification","OverOurSizeSpread"
"20180209","99498","Index","Wall Street CFD","1.86",".00","Retail",".00"
"20180209","99500","Index","UK 100 CFD","2.44",".00","Professional",".00"
"20180209","99500","Index","UK 100 CFD","1.54",".00","Retail",".00"
"20180209","99504","Index","US SP 500 CFD",".46",".00","Retail",".00"
"20180209","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180209","99508","Index","Germany 30 CFD","1.07","6.00","Retail",".00"
"20180209","400616113","Index","UK 100 DFT","1.60","6.00","Retail","2.00"
"20180209","400616114","Index","Wall Street DFT","1.94",".00","Retail",".00"
"20180209","400616115","Index","Germany 30 DFT","1.29","6.00","Retail","1.15"
"20180209","400616141","Index","US SP 500 DFT",".43",".00","Retail",".40"
"20180209","400616142","Index","US Tech 100 DFT","1.27",".00","Retail",".00"
"20180209","401425339","Index","UK 100 Jun 18 Spread","6.00",".00","Retail",".00"
"20180209","401431971","Index","US SP 500 Jun 18 Spread",".60",".00","Retail",".00"
"20180209","401483878","Index","US SP 500 Daily Future Fri Spread",".40",".00","Retail",".00"
"20180209","401483879","Index","US Tech 100 Daily Future Fri Spread","1.00",".00","Retail",".00"
"20180209","400617307","Index","Australia 200 DFT","5.00",".00","Retail",".00"
"20180209","400616316","Index","France 40 DFT","1.10",".00","Retail",".00"
"20180209","400616340","Index","EU Stocks 50 DFT","2.00",".00","Professional",".00"
"20180209","400616390","Index","Hong Kong 50 DFT","10.38",".00","Retail",".00"
"20180209","400616391","Index","Japan 225 DFT","9.50",".00","Retail",".00"
"20180209","400997830","Index","US Small Cap 2000 CFD",".30",".00","Retail",".00"
"20180209","401022011","Index","China A50 DFT","13.50",".00","Retail",".00"
"20180209","401370232","Index","Germany 30 Mar 18 Spread","6.00",".00","Retail",".00"
"20180209","401129542","Index","Poland 20 CFD","3.00",".00","Retail",".00"
"20180209","401401195","Index","Wall Street Mar 18 Spread","4.11",".00","Retail",".00"
"20180209","401437322","Index","Australia 200 Mar 18 Spread","1.00",".00","Retail",".00"
"20180212","99498","Index","Wall Street CFD","2.15",".00","Retail",".00"
"20180212","99500","Index","UK 100 CFD","1.54","6.00","Retail",".00"
"20180212","99504","Index","US SP 500 CFD",".48",".00","Retail",".00"
"20180212","99508","Index","Germany 30 CFD","1.57",".00","Retail",".00"
"20180212","401431971","Index","US SP 500 Jun 18 Spread",".80",".00","Retail",".00"
"20180212","401370232","Index","Germany 30 Mar 18 Spread",".00","8.00","Retail",".00"
"20180212","401401195","Index","Wall Street Mar 18 Spread","5.60",".00","Retail",".00"
"20180212","400616316","Index","France 40 DFT","1.28",".00","Retail",".00"
"20180212","400616390","Index","Hong Kong 50 DFT","46.00",".00","Retail",".00"
"20180212","400616391","Index","Japan 225 DFT","8.75",".00","Retail",".00"
"20180212","400616113","Index","UK 100 DFT","1.00",".00","Professional",".00"
"20180212","400616113","Index","UK 100 DFT","1.31","6.00","Retail","1.00"
"20180212","400616114","Index","Wall Street DFT","1.98",".00","Retail",".00"
"20180212","400616115","Index","Germany 30 DFT","1.15","6.00","Retail","1.00"
"20180212","400616141","Index","US SP 500 DFT",".43",".00","Retail",".00"
"20180212","400616142","Index","US Tech 100 DFT","1.00",".00","Retail",".00"
"20180212","400997830","Index","US Small Cap 2000 CFD",".30",".00","Retail",".00"
"20180213","99498","Index","Wall Street CFD","1.98",".00","Retail",".00"
"20180213","99500","Index","UK 100 CFD","1.70",".00","Retail",".00"
"20180213","99504","Index","US SP 500 CFD",".44",".00","Retail",".00"
"20180213","99508","Index","Germany 30 CFD","1.24",".00","Retail",".00"
"20180213","400616316","Index","France 40 DFT","1.06",".00","Retail",".00"
"20180213","400616390","Index","Hong Kong 50 DFT","10.00",".00","Retail",".00"
"20180213","400616391","Index","Japan 225 DFT","9.40",".00","Retail",".00"
"20180213","401437322","Index","Australia 200 Mar 18 Spread","1.00",".00","Retail",".00"
"20180213","401431971","Index","US SP 500 Jun 18 Spread",".60",".00","Retail",".00"
"20180213","401431975","Index","US Dollar Index (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180213","401484020","Index","US Tech 100 Daily Future Tue Spread","1.00",".00","Retail",".00"
"20180213","400155751","Index","Japan 225 CFD","8.67",".00","Retail",".00"
"20180213","400616113","Index","UK 100 DFT","1.40","6.00","Retail",".00"
"20180213","400616114","Index","Wall Street DFT","1.97",".00","Retail",".00"
"20180213","400616115","Index","Germany 30 DFT","1.16","6.00","Retail","3.50"
"20180213","400616141","Index","US SP 500 DFT",".50",".00","Professional",".00"
"20180213","400616141","Index","US SP 500 DFT",".52",".00","Retail",".00"
"20180213","400616142","Index","US Tech 100 DFT","1.00",".00","Retail",".00"
"20180213","400997830","Index","US Small Cap 2000 CFD",".30",".00","Retail",".00"
"20180214","99498","Index","Wall Street CFD","3.07",".00","Retail",".00"
"20180214","99500","Index","UK 100 CFD","1.89",".00","Retail",".00"
"20180214","99504","Index","US SP 500 CFD",".58",".00","Retail",".00"
"20180214","99508","Index","Germany 30 CFD","1.17",".00","Retail",".00"
"20180214","400155750","Index","Hong Kong 50 CFD","15.00",".00","Retail",".00"
"20180214","400155751","Index","Japan 225 CFD","8.00",".00","Retail",".00"
"20180214","400616113","Index","UK 100 DFT","1.00",".00","Professional",".00"
"20180214","400616113","Index","UK 100 DFT","1.48",".00","Retail","1.00"
"20180214","400616114","Index","Wall Street DFT","2.56",".00","Professional",".00"
"20180214","400616114","Index","Wall Street DFT","1.93",".00","Retail",".00"
"20180214","400616115","Index","Germany 30 DFT","1.20","6.00","Retail","1.00"
"20180214","400616141","Index","US SP 500 DFT",".40",".00","Professional",".00"
"20180214","400616141","Index","US SP 500 DFT",".50",".00","Retail",".00"
"20180214","400616142","Index","US Tech 100 DFT","3.00",".00","Retail",".00"
"20180214","400616316","Index","France 40 DFT","1.10",".00","Retail",".00"
"20180214","400616390","Index","Hong Kong 50 DFT","10.00",".00","Retail",".00"
"20180214","400616391","Index","Japan 225 DFT","9.00",".00","Retail",".00"
"20180214","400997830","Index","US Small Cap 2000 CFD",".30",".00","Retail",".00"
"20180214","401401117","Index","US SP 500 Mar 18 Spread",".60",".00","Retail",".00"
"20180214","401401195","Index","Wall Street Mar 18 Spread","4.00",".00","Retail",".00"
"20180214","401437322","Index","Australia 200 Mar 18 Spread","1.80",".00","Retail",".00"
"20180215","99498","Index","Wall Street CFD","2.20",".00","Retail",".00"
"20180215","99500","Index","UK 100 CFD","2.25",".00","Retail",".00"
"20180215","99504","Index","US SP 500 CFD",".44",".00","Retail",".00"
"20180215","99508","Index","Germany 30 CFD","1.24",".00","Retail",".00"
"20180215","401431971","Index","US SP 500 Jun 18 Spread",".70",".00","Retail",".00"
"20180215","401431975","Index","US Dollar Index (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180215","401370232","Index","Germany 30 Mar 18 Spread","7.00",".00","Retail",".00"
"20180215","401437322","Index","Australia 200 Mar 18 Spread","1.00",".00","Retail",".00"
"20180215","400616316","Index","France 40 DFT","1.00",".00","Retail",".00"
"20180215","400616390","Index","Hong Kong 50 DFT","10.00",".00","Retail",".00"
"20180215","400616391","Index","Japan 225 DFT","9.20",".00","Retail",".00"
"20180215","400617307","Index","Australia 200 DFT","3.00",".00","Retail",".00"
"20180215","400616113","Index","UK 100 DFT","1.00",".00","Professional",".00"
"20180215","400616113","Index","UK 100 DFT","1.43","6.00","Retail",".00"
"20180215","400616114","Index","Wall Street DFT","1.60",".00","Professional",".00"
"20180215","400616114","Index","Wall Street DFT","1.91",".00","Retail",".00"
"20180215","400616115","Index","Germany 30 DFT","1.17","6.00","Retail","1.00"
"20180215","400616141","Index","US SP 500 DFT",".46",".00","Retail",".00"
"20180215","400616142","Index","US Tech 100 DFT","1.00",".00","Retail",".00"
"20180216","99498","Index","Wall Street CFD","1.75",".00","Retail",".00"
"20180216","99500","Index","UK 100 CFD","1.00",".00","Retail",".00"
"20180216","99504","Index","US SP 500 CFD",".40",".00","Retail",".00"
"20180216","99508","Index","Germany 30 CFD","1.11",".00","Retail",".00"
"20180216","400616113","Index","UK 100 DFT","1.00",".00","Professional",".00"
"20180216","400616113","Index","UK 100 DFT","1.34","6.00","Retail","1.00"
"20180216","400616114","Index","Wall Street DFT","1.79",".00","Retail",".00"
"20180216","400616115","Index","Germany 30 DFT","1.22","6.00","Retail","1.14"
"20180216","400616141","Index","US SP 500 DFT",".60",".00","Professional",".00"
"20180216","400616141","Index","US SP 500 DFT",".45",".00","Retail",".00"
"20180216","400616142","Index","US Tech 100 DFT","1.06",".00","Retail",".00"
"20180216","401437322","Index","Australia 200 Mar 18 Spread","2.00",".00","Retail",".00"
"20180216","401401195","Index","Wall Street Mar 18 Spread","4.00",".00","Retail",".00"
"20180216","400616316","Index","France 40 DFT","1.06",".00","Retail",".00"
"20180216","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180219","99498","Index","Wall Street CFD","2.50",".00","Retail",".00"
"20180219","99500","Index","UK 100 CFD","1.00",".00","Retail",".00"
"20180219","99506","Index","France 40 CFD","1.25",".00","Retail",".00"
"20180219","99508","Index","Germany 30 CFD","1.18",".00","Retail",".00"
"20180219","401401195","Index","Wall Street Mar 18 Spread","6.00",".00","Retail",".00"
"20180219","401431975","Index","US Dollar Index (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180219","401437322","Index","Australia 200 Mar 18 Spread","1.00",".00","Retail",".00"
"20180219","400159936","Index","Australia 200 CFD","1.00",".00","Retail",".00"
"20180219","400617731","Index","US Small Cap 2000 DFT",".30",".00","Retail",".00"
"20180219","400616316","Index","France 40 DFT","1.21",".00","Retail",".00"
"20180219","400616391","Index","Japan 225 DFT","9.60",".00","Retail",".00"
"20180219","400616113","Index","UK 100 DFT","1.29","6.00","Retail",".00"
"20180219","400616114","Index","Wall Street DFT","2.48",".00","Retail",".00"
"20180219","400616115","Index","Germany 30 DFT","1.15","6.00","Retail","1.33"
"20180219","400616141","Index","US SP 500 DFT",".43",".00","Retail",".00"
"20180219","400616142","Index","US Tech 100 DFT","1.00",".00","Retail",".00"
"20180220","99498","Index","Wall Street CFD","2.20",".00","Retail",".00"
"20180220","99500","Index","UK 100 CFD","1.07",".00","Retail",".00"
"20180220","99504","Index","US SP 500 CFD",".45",".00","Retail",".00"
"20180220","99508","Index","Germany 30 CFD","1.21",".00","Retail",".00"
"20180220","401437322","Index","Australia 200 Mar 18 Spread","1.00",".00","Retail",".00"
"20180220","400616390","Index","Hong Kong 50 DFT","10.36",".00","Retail",".00"
"20180220","400616391","Index","Japan 225 DFT","8.75",".00","Retail",".00"
"20180220","401392703","Index","UK 100 Mar 18 CFD","4.00",".00","Retail",".00"
"20180220","400617731","Index","US Small Cap 2000 DFT",".30",".00","Retail",".00"
"20180220","400616113","Index","UK 100 DFT","1.34","6.00","Retail",".00"
"20180220","400616114","Index","Wall Street DFT","1.88",".00","Retail",".00"
"20180220","400616115","Index","Germany 30 DFT","1.13","6.00","Retail","1.14"
"20180220","400616141","Index","US SP 500 DFT",".48",".00","Retail",".00"
"20180220","400616142","Index","US Tech 100 DFT","1.89",".00","Retail",".00"
"20180220","400616316","Index","France 40 DFT","1.17",".00","Retail",".00"
"20180221","99498","Index","Wall Street CFD","1.90",".00","Retail",".00"
"20180221","99500","Index","UK 100 CFD","1.33",".00","Retail",".00"
"20180221","99502","Index","US Tech 100 CFD","1.00",".00","Retail",".00"
"20180221","99504","Index","US SP 500 CFD",".44",".00","Retail",".00"
"20180221","99508","Index","Germany 30 CFD","1.33",".00","Retail",".00"
"20180221","401431975","Index","US Dollar Index (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180221","401437322","Index","Australia 200 Mar 18 Spread","1.00",".00","Retail",".00"
"20180221","400616113","Index","UK 100 DFT","1.31","6.00","Retail",".00"
"20180221","400616114","Index","Wall Street DFT","1.82",".00","Retail",".00"
"20180221","400616115","Index","Germany 30 DFT","1.29","6.00","Retail","1.24"
"20180221","400616141","Index","US SP 500 DFT",".60",".00","Professional",".00"
"20180221","400616141","Index","US SP 500 DFT",".49",".00","Retail",".00"
"20180221","400616142","Index","US Tech 100 DFT","1.00",".00","Retail",".00"
"20180221","401392703","Index","UK 100 Mar 18 CFD",".00","6.00","Retail",".00"
"20180221","400617731","Index","US Small Cap 2000 DFT",".30",".00","Retail",".00"
"20180221","400616390","Index","Hong Kong 50 DFT","10.00",".00","Retail",".00"
"20180221","400616391","Index","Japan 225 DFT","9.00",".00","Retail",".00"
"20180221","400616316","Index","France 40 DFT","1.05",".00","Retail",".00"
"20180222","99498","Index","Wall Street CFD","1.95",".00","Retail",".00"
"20180222","99500","Index","UK 100 CFD","1.63","6.00","Retail",".00"
"20180222","99504","Index","US SP 500 CFD",".47",".00","Retail",".00"
"20180222","99508","Index","Germany 30 CFD","1.26",".00","Retail",".00"
"20180222","400616316","Index","France 40 DFT","1.25",".00","Retail",".00"
"20180222","400616113","Index","UK 100 DFT","1.47","6.00","Retail","2.00"
"20180222","400616114","Index","Wall Street DFT","2.80",".00","Professional",".00"
"20180222","400616114","Index","Wall Street DFT","1.88",".00","Retail",".00"
"20180222","400616115","Index","Germany 30 DFT","1.27","6.00","Retail","1.32"
"20180222","400616141","Index","US SP 500 DFT",".45",".00","Retail",".00"
"20180222","400616142","Index","US Tech 100 DFT","1.12",".00","Retail",".00"
"20180222","401437322","Index","Australia 200 Mar 18 Spread","1.00",".00","Retail",".00"
"20180222","401392703","Index","UK 100 Mar 18 CFD","4.00",".00","Retail",".00"
"20180222","401487245","Index","US Tech 100 Daily Future Thu Spread","1.00",".00","Retail",".00"
"20180222","400616390","Index","Hong Kong 50 DFT","10.00",".00","Retail",".00"
"20180222","400616391","Index","Japan 225 DFT","9.00",".00","Retail",".00"
"20180222","400617731","Index","US Small Cap 2000 DFT",".30",".00","Retail",".00"
"20180223","99498","Index","Wall Street CFD","1.84",".00","Retail",".00"
"20180223","99500","Index","UK 100 CFD","1.08",".00","Retail",".00"
"20180223","99504","Index","US SP 500 CFD",".40",".00","Retail",".00"
"20180223","99508","Index","Germany 30 CFD","1.29",".00","Retail",".00"
"20180223","400616113","Index","UK 100 DFT","1.46","6.00","Retail","1.50"
"20180223","400616114","Index","Wall Street DFT","1.79",".00","Retail",".00"
"20180223","400616115","Index","Germany 30 DFT","1.18","6.00","Retail","1.49"
"20180223","400616141","Index","US SP 500 DFT",".46",".00","Retail",".00"
"20180223","400616142","Index","US Tech 100 DFT","1.37",".00","Retail",".00"
"20180223","400617307","Index","Australia 200 DFT","1.00",".00","Retail",".00"
"20180223","400616316","Index","France 40 DFT","1.08",".00","Retail",".00"
"20180223","400616390","Index","Hong Kong 50 DFT","10.00",".00","Retail",".00"
"20180223","400616391","Index","Japan 225 DFT","8.40",".00","Retail",".00"
"20180223","401487360","Index","US Tech 100 Daily Future Fri Spread","1.00",".00","Retail",".00"
"20180223","401370232","Index","Germany 30 Mar 18 Spread","6.00",".00","Retail",".00"
"20180223","401392700","Index","UK 100 Mar 18 Spread","6.00",".00","Retail",".00"
"20180223","401392703","Index","UK 100 Mar 18 CFD","6.00",".00","Retail",".00"
"20180223","401401195","Index","Wall Street Mar 18 Spread","6.00",".00","Retail",".00"
"20180223","401425339","Index","UK 100 Jun 18 Spread","8.00",".00","Retail",".00"
"20180223","401437322","Index","Australia 200 Mar 18 Spread","1.00",".00","Retail",".00"
"20180226","400616113","Index","UK 100 DFT","1.27","6.00","Retail","1.00"
"20180226","400616114","Index","Wall Street DFT","2.04",".00","Retail",".00"
"20180226","400616115","Index","Germany 30 DFT","1.21","6.00","Retail","1.42"
"20180226","400616141","Index","US SP 500 DFT",".49",".00","Retail",".00"
"20180226","400616142","Index","US Tech 100 DFT","1.38",".00","Retail",".00"
"20180226","400159936","Index","Australia 200 CFD","3.00",".00","Retail",".00"
"20180226","400616316","Index","France 40 DFT","1.00",".00","Retail",".00"
"20180226","400617307","Index","Australia 200 DFT","1.00",".00","Retail",".00"
"20180226","400617731","Index","US Small Cap 2000 DFT",".30",".00","Retail",".00"
"20180226","400616390","Index","Hong Kong 50 DFT","13.00",".00","Retail",".00"
"20180226","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180226","401437322","Index","Australia 200 Mar 18 Spread","1.33",".00","Retail",".00"
"20180226","99498","Index","Wall Street CFD","2.52",".00","Retail",".00"
"20180226","99500","Index","UK 100 CFD","1.00","6.00","Retail",".00"
"20180226","99504","Index","US SP 500 CFD",".49",".00","Retail",".00"
"20180226","99508","Index","Germany 30 CFD","1.00",".00","Retail",".00"
"20180227","99498","Index","Wall Street CFD","1.84",".00","Retail",".00"
"20180227","99500","Index","UK 100 CFD","1.07",".00","Retail",".00"
"20180227","99504","Index","US SP 500 CFD",".51",".00","Retail",".00"
"20180227","99508","Index","Germany 30 CFD","1.10",".00","Retail",".00"
"20180227","400616113","Index","UK 100 DFT","1.30",".00","Retail",".00"
"20180227","400616114","Index","Wall Street DFT","1.75",".00","Retail",".00"
"20180227","400616115","Index","Germany 30 DFT","1.38","6.00","Retail","1.59"
"20180227","400616141","Index","US SP 500 DFT",".43",".00","Retail",".00"
"20180227","400616142","Index","US Tech 100 DFT","1.00",".00","Retail",".00"
"20180227","400616316","Index","France 40 DFT","1.14",".00","Retail",".00"
"20180227","400616390","Index","Hong Kong 50 DFT","10.00",".00","Retail",".00"
"20180227","400616391","Index","Japan 225 DFT","8.00",".00","Retail",".00"
"20180227","400617307","Index","Australia 200 DFT","1.00",".00","Retail",".00"
"20180227","400617731","Index","US Small Cap 2000 DFT",".30",".00","Retail",".00"
"20180227","401401195","Index","Wall Street Mar 18 Spread","4.00",".00","Retail",".00"
"20180227","401487602","Index","US Tech 100 Daily Future Tue Spread","1.00",".00","Retail",".00"
"20180227","401414599","Index","Wall Street Apr 18 Spread","4.00",".00","Retail",".00"
"20180227","401431971","Index","US SP 500 Jun 18 Spread",".60",".00","Retail",".00"
"20180227","401437322","Index","Australia 200 Mar 18 Spread","1.36",".00","Retail",".00"
"20180228","99498","Index","Wall Street CFD","2.31",".00","Retail",".00"
"20180228","99500","Index","UK 100 CFD","2.07",".00","Retail",".00"
"20180228","99504","Index","US SP 500 CFD",".45",".00","Retail",".00"
"20180228","99508","Index","Germany 30 CFD","1.11",".00","Retail",".00"
"20180228","400155750","Index","Hong Kong 50 CFD","13.00",".00","Retail",".00"
"20180228","400616113","Index","UK 100 DFT","1.38","6.00","Retail",".00"
"20180228","400616114","Index","Wall Street DFT","1.60",".00","Professional",".00"
"20180228","400616114","Index","Wall Street DFT","1.84",".00","Retail",".00"
"20180228","400616115","Index","Germany 30 DFT","1.36","6.00","Retail","1.57"
"20180228","400616141","Index","US SP 500 DFT",".47",".00","Retail",".00"
"20180228","400616142","Index","US Tech 100 DFT","1.00",".00","Retail",".00"
"20180228","401431971","Index","US SP 500 Jun 18 Spread",".60",".00","Retail",".00"
"20180228","401431975","Index","US Dollar Index (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180228","401414599","Index","Wall Street Apr 18 Spread","4.33",".00","Retail",".00"
"20180228","400616316","Index","France 40 DFT","1.12",".00","Retail",".00"
"20180228","400616390","Index","Hong Kong 50 DFT","10.00",".00","Retail",".00"
"20180228","400616391","Index","Japan 225 DFT","10.00",".00","Retail",".00"
"20180228","400617307","Index","Australia 200 DFT","1.00",".00","Retail",".00"
"20180301","99498","Index","Wall Street CFD","1.71",".00","Retail",".00"
"20180301","99500","Index","UK 100 CFD","2.50",".00","Retail",".00"
"20180301","99502","Index","US Tech 100 CFD","1.00",".00","Retail",".00"
"20180301","99504","Index","US SP 500 CFD",".42",".00","Retail",".00"
"20180301","99508","Index","Germany 30 CFD","1.17",".00","Retail",".00"
"20180301","400616113","Index","UK 100 DFT","1.48","6.00","Retail","1.17"
"20180301","400616114","Index","Wall Street DFT","1.60",".00","Professional",".00"
"20180301","400616114","Index","Wall Street DFT","1.96",".00","Retail",".00"
"20180301","400616115","Index","Germany 30 DFT","1.30","6.00","Retail","1.27"
"20180301","401425339","Index","UK 100 Jun 18 Spread",".00","8.00","Retail",".00"
"20180301","400617731","Index","US Small Cap 2000 DFT",".30",".00","Retail",".00"
"20180301","401414599","Index","Wall Street Apr 18 Spread","4.67",".00","Retail",".00"
"20180301","401401117","Index","US SP 500 Mar 18 Spread",".60",".00","Professional",".00"
"20180301","401401117","Index","US SP 500 Mar 18 Spread",".70",".00","Retail",".00"
"20180301","401370232","Index","Germany 30 Mar 18 Spread","4.00",".00","Retail",".00"
"20180301","401392700","Index","UK 100 Mar 18 Spread","4.00",".00","Retail",".00"
"20180301","400616316","Index","France 40 DFT","1.36",".00","Retail",".00"
"20180301","400616340","Index","EU Stocks 50 DFT","2.00",".00","Retail",".00"
"20180301","400616390","Index","Hong Kong 50 DFT","11.50",".00","Retail",".00"
"20180301","400616391","Index","Japan 225 DFT","9.33",".00","Retail",".00"
"20180301","400155750","Index","Hong Kong 50 CFD","11.50",".00","Retail",".00"
"20180301","400616141","Index","US SP 500 DFT",".40",".00","Professional",".00"
"20180301","400616141","Index","US SP 500 DFT",".43",".00","Retail",".00"
"20180301","400616142","Index","US Tech 100 DFT","1.00",".00","Retail",".00"
"20180302","99498","Index","Wall Street CFD","2.75",".00","Retail",".00"
"20180302","99500","Index","UK 100 CFD","1.16",".00","Retail",".00"
"20180302","99504","Index","US SP 500 CFD",".52",".00","Retail",".00"
"20180302","99508","Index","Germany 30 CFD","1.08",".00","Retail",".00"
"20180302","400616341","Index","Italy 40 DFT","10.00",".00","Retail",".00"
"20180302","400616390","Index","Hong Kong 50 DFT","12.25",".00","Retail",".00"
"20180302","400616391","Index","Japan 225 DFT","10.00",".00","Professional",".00"
"20180302","400616391","Index","Japan 225 DFT","9.80",".00","Retail",".00"
"20180302","400616316","Index","France 40 DFT","1.08",".00","Retail",".00"
"20180302","400997830","Index","US Small Cap 2000 CFD",".30",".00","Retail",".00"
"20180302","400155750","Index","Hong Kong 50 CFD","14.00",".00","Retail",".00"
"20180302","400616113","Index","UK 100 DFT","1.27","6.00","Retail",".00"
"20180302","400616114","Index","Wall Street DFT","2.01",".00","Retail",".00"
"20180302","400616115","Index","Germany 30 DFT","1.23","6.00","Retail","1.25"
"20180302","400616141","Index","US SP 500 DFT",".60",".00","Professional",".00"
"20180302","400616141","Index","US SP 500 DFT",".46",".00","Retail",".00"
"20180302","400616142","Index","US Tech 100 DFT","1.35",".00","Retail",".00"
"20180302","401489126","Index","US SP 500 Daily Future Fri Spread",".50",".00","Retail",".00"
"20180302","401431971","Index","US SP 500 Jun 18 Spread",".60",".00","Retail",".00"
"20180302","401431975","Index","US Dollar Index (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180302","401437322","Index","Australia 200 Mar 18 Spread","5.00",".00","Retail",".00"
"20180302","401414599","Index","Wall Street Apr 18 Spread","5.00",".00","Retail",".00"
"20180302","401401117","Index","US SP 500 Mar 18 Spread",".60",".00","Professional",".00"
"20180302","401401117","Index","US SP 500 Mar 18 Spread",".60",".00","Retail",".00"
"20180305","99498","Index","Wall Street CFD","1.77",".00","Retail",".00"
"20180305","99500","Index","UK 100 CFD","1.38",".00","Retail",".00"
"20180305","99504","Index","US SP 500 CFD",".50",".00","Retail",".00"
"20180305","99508","Index","Germany 30 CFD","1.22",".00","Retail",".00"
"20180305","400616316","Index","France 40 DFT","1.00",".00","Retail",".00"
"20180305","400616340","Index","EU Stocks 50 DFT","2.00",".00","Retail",".00"
"20180305","400616390","Index","Hong Kong 50 DFT","13.00",".00","Retail",".00"
"20180305","400616391","Index","Japan 225 DFT","9.86",".00","Retail",".00"
"20180305","400616113","Index","UK 100 DFT","1.00",".00","Professional","1.00"
"20180305","400616113","Index","UK 100 DFT","1.31","6.00","Retail",".00"
"20180305","400616114","Index","Wall Street DFT","2.05",".00","Retail",".00"
"20180305","400616115","Index","Germany 30 DFT","1.32","6.00","Retail","1.38"
"20180305","400616141","Index","US SP 500 DFT",".50",".00","Professional",".00"
"20180305","400616141","Index","US SP 500 DFT",".47",".00","Retail",".00"
"20180305","400616142","Index","US Tech 100 DFT","1.17",".00","Retail",".00"
"20180306","400616113","Index","UK 100 DFT","1.25","6.00","Retail",".00"
"20180306","400616114","Index","Wall Street DFT","1.87",".00","Retail",".00"
"20180306","400616115","Index","Germany 30 DFT","1.25","6.00","Retail","1.16"
"20180306","400616141","Index","US SP 500 DFT",".60",".00","Professional",".00"
"20180306","400616141","Index","US SP 500 DFT",".47",".00","Retail",".00"
"20180306","400616142","Index","US Tech 100 DFT","1.18",".00","Retail",".00"
"20180306","99498","Index","Wall Street CFD","1.99",".00","Retail",".00"
"20180306","99500","Index","UK 100 CFD","1.09",".00","Retail",".00"
"20180306","99504","Index","US SP 500 CFD",".40",".00","Retail",".00"
"20180306","99508","Index","Germany 30 CFD","1.05",".00","Retail",".00"
"20180306","400155750","Index","Hong Kong 50 CFD","10.00",".00","Retail",".00"
"20180306","400616316","Index","France 40 DFT","1.03",".00","Retail",".00"
"20180306","400616390","Index","Hong Kong 50 DFT","13.30",".00","Retail",".00"
"20180306","400616391","Index","Japan 225 DFT","9.56",".00","Retail",".00"
"20180306","401431971","Index","US SP 500 Jun 18 Spread",".70",".00","Retail",".00"
"20180306","400617731","Index","US Small Cap 2000 DFT",".30",".00","Retail",".00"
"20180306","401414599","Index","Wall Street Apr 18 Spread","4.00",".00","Retail",".00"
"20180307","99498","Index","Wall Street CFD","2.08",".00","Retail",".00"
"20180307","99500","Index","UK 100 CFD","1.65",".00","Retail",".00"
"20180307","99502","Index","US Tech 100 CFD","3.00",".00","Retail",".00"
"20180307","99504","Index","US SP 500 CFD",".53",".00","Retail",".00"
"20180307","99508","Index","Germany 30 CFD","1.52","6.00","Retail",".00"
"20180307","400616113","Index","UK 100 DFT","1.00",".00","Professional",".00"
"20180307","400616113","Index","UK 100 DFT","1.38","6.00","Retail",".00"
"20180307","400616114","Index","Wall Street DFT","2.37",".00","Retail",".00"
"20180307","400616115","Index","Germany 30 DFT","1.22","6.00","Retail","1.20"
"20180307","400616141","Index","US SP 500 DFT",".49",".00","Retail",".00"
"20180307","400616142","Index","US Tech 100 DFT","1.60",".00","Retail",".00"
"20180307","401401195","Index","Wall Street Mar 18 Spread","6.00",".00","Retail",".00"
"20180307","401414599","Index","Wall Street Apr 18 Spread","5.00",".00","Retail",".00"
"20180307","400617731","Index","US Small Cap 2000 DFT",".30",".00","Retail",".00"
"20180307","401425339","Index","UK 100 Jun 18 Spread","6.00",".00","Retail",".00"
"20180307","401437322","Index","Australia 200 Mar 18 Spread","1.80",".00","Retail",".00"
"20180307","401431971","Index","US SP 500 Jun 18 Spread",".60",".00","Retail",".00"
"20180307","401431975","Index","US Dollar Index (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180307","400616316","Index","France 40 DFT","1.29",".00","Retail",".00"
"20180307","400616340","Index","EU Stocks 50 DFT","2.00",".00","Retail",".00"
"20180307","400616341","Index","Italy 40 DFT","10.00",".00","Retail",".00"
"20180307","400616390","Index","Hong Kong 50 DFT","10.33",".00","Retail",".00"
"20180307","400616391","Index","Japan 225 DFT","8.95",".00","Retail",".00"
"20180308","99498","Index","Wall Street CFD","2.03",".00","Retail",".00"
"20180308","99500","Index","UK 100 CFD","1.13",".00","Retail",".00"
"20180308","99502","Index","US Tech 100 CFD","3.00",".00","Retail",".00"
"20180308","99504","Index","US SP 500 CFD",".60",".00","Retail",".00"
"20180308","99506","Index","France 40 CFD","1.00",".00","Retail",".00"
"20180308","99508","Index","Germany 30 CFD","1.12","6.00","Retail",".00"
