"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"Tradefair","20180719","09:30.00","Assicurazioni Generali DFT","1473.000000000","1473.600000000","68.550000000","68.550000000","NA"
"Tradefair","20180719","09:30.00","Associated British Foods CFD","2429.000000000","2430.000000000","3488.000000000","3488.000000000","NA"
"Tradefair","20180719","09:30.00","Associated British Foods Dec 18 Spread","2456.000000000","2471.000000000","34.880000000","34.880000000","NA"
"Tradefair","20180719","09:30.00","Associated British Foods DFT","2427.000000000","2433.000000000","34.880000000","34.880000000","NA"
"Tradefair","20180719","09:30.00","Assura PLC Dec 18 Spread","56.800000000","57.300000000","300.550000000","300.550000000","NA"
"Tradefair","20180719","09:30.00","Assura PLC DFT","56.100000000","56.500000000","299.750000000","299.750000000","NA"
"Tradefair","20180719","09:30.00","Astarta Holding SA CFD","32.200000000","32.696000000","1300.000000000","1300.000000000","NA"
"Tradefair","20180719","09:30.00","Astrazeneca Plc (LSE) CFD","5625.000000000","5627.000000000","2312.000000000","2312.000000000","NA"
"Tradefair","20180719","09:30.00","Astrazeneca Plc (LSE) Dec 18 Spread","5696.300000000","5712.300000000","23.120000000","23.120000000","NA"
"Tradefair","20180719","09:30.00","Astrazeneca Plc (LSE) DFT","5620.000000000","5632.000000000","23.120000000","23.120000000","NA"
"Tradefair","20180719","09:30.00","Astrazeneca Plc (SEK) CFD","660.540000000","660.600000000","1679.000000000","1679.000000000","NA"
"Tradefair","20180719","09:30.00","Astrazeneca Plc (SEK) Dec 18 Spread","66052.040000000","66455.560000000","15.270000000","15.270000000","NA"
"Tradefair","20180719","09:30.00","Atalaya Mining PLC CFD","235.000000000","240.000000000","11442.000000000","11442.000000000","NA"
"Tradefair","20180719","09:30.00","Atalaya Mining PLC Dec 18 Spread","237.600000000","244.000000000","114.420000000","114.420000000","NA"
"Tradefair","20180719","09:30.00","Atalaya Mining PLC DFT","234.600000000","240.500000000","114.420000000","114.420000000","NA"
"Tradefair","20180719","09:30.00","Atari SA CFD",".482000000",".484000000","1.000000000","1.000000000","NA"
"Tradefair","20180719","09:30.00","Atari SA Dec 18 Spread","48.240000000","48.681000000","1.000000000","1.000000000","NA"
"Tradefair","20180719","09:30.00","Atlantia CFD","25.480000000","25.490000000","3746.000000000","3746.000000000","NA"
"Tradefair","20180719","09:30.00","Atlantia Dec 18 Spread","2547.489000000","2563.823000000","31.120000000","31.120000000","NA"
"Tradefair","20180719","09:30.00","Atlantia DFT","2547.900000000","2549.100000000","37.240000000","37.240000000","NA"
"Tradefair","20180719","09:30.00","Atlas Copco A CFD","258.450000000","258.550000000","3750.000000000","3750.000000000","NA"
"Tradefair","20180719","09:30.00","Atlas Copco A Dec 18 Spread","25844.230000000","26009.790000000","24.390000000","24.390000000","NA"
"Tradefair","20180719","09:30.00","Atlas Copco A DFT","25819.150000000","25880.850000000","37.370000000","37.370000000","NA"
"Tradefair","20180719","09:30.00","Atlas Copco B CFD","234.160000000","234.300000000","4075.000000000","4075.000000000","NA"
"Tradefair","20180719","09:30.00","Atlas Copco B Dec 18 Spread","23415.300000000","23570.260000000","26.620000000","26.620000000","NA"
"Tradefair","20180719","09:30.00","Atlas Copco B DFT","23392.580000000","23453.430000000","40.750000000","40.750000000","NA"
"Tradefair","20180719","09:30.00","Atos SE CFD","122.950000000","123.000000000","650.000000000","650.000000000","NA"
"Tradefair","20180719","09:30.00","Atos SE Dec 18 Spread","12292.536000000","12371.528000000","6.500000000","6.500000000","NA"
"Tradefair","20180719","09:30.00","Atos SE DFT","12282.700000000","12312.300000000","6.500000000","6.500000000","NA"
"Tradefair","20180719","09:30.00","Atresmedia Corp De Medios De CFD","6.642000000","6.650000000","7804.000000000","7804.000000000","NA"
"Tradefair","20180719","09:30.00","Atresmedia Corp De Medios De Dec 18 Spread","664.067000000","668.866000000","96.260000000","96.260000000","NA"
"Tradefair","20180719","09:30.00","Atresmedia Corp De Medios De DFT","663.536000000","665.665000000","78.040000000","78.040000000","NA"
"Tradefair","20180719","09:30.00","AUD/CAD",".972060000",".972480000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/CAD DFT",".972060000",".972480000","401.000000000","401.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/CHF",".736450000",".736710000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/CHF DFT",".736450000",".736710000","401.000000000","401.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/CNH","4.996900000","4.998700000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/CNH DFT","4.996900000","4.998700000","201.000000000","201.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/JPY","83.064000000","83.090000000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/JPY DFT","83.064000000","83.090000000","50001.000000000","50001.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/NOK","6.053000000","6.057000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/NZD","1.091080000","1.091520000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/NZD DFT","1.091080000","1.091520000","401.000000000","401.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/PLN","2.733900000","2.735700000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/SGD","1.007840000","1.008770000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/SGD DFT","1.007840000","1.008770000","301.000000000","301.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/USD",".735100000",".735180000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180719","09:30.00","AUD/USD DFT",".735100000",".735180000","501.000000000","501.000000000","NA"
"Tradefair","20180719","09:30.00","Audi AG Dec 18 Spread","72385.432000000","73422.857000000","1.370000000","1.370000000","NA"
"Tradefair","20180719","09:30.00","Aurubis AG CFD","66.540000000","66.560000000","1150.000000000","1150.000000000","NA"
"Tradefair","20180719","09:30.00","Aurubis AG DFT","6647.344000000","6664.656000000","11.500000000","11.500000000","NA"
"Tradefair","20180719","09:30.00","Australia 200 CFD","6260.000000000","6265.000000000","400.000000000","400.000000000","NA"
"Tradefair","20180719","09:30.00","Australia 200 DFT","6260.000000000","6265.000000000","400.000000000","400.000000000","NA"
"Tradefair","20180719","09:30.00","Auto Trader Group Plc CFD","438.000000000","438.200000000","4978.000000000","4978.000000000","NA"
"Tradefair","20180719","09:30.00","Auto Trader Group Plc Dec 18 Spread","442.100000000","445.000000000","49.780000000","49.780000000","NA"
"Tradefair","20180719","09:30.00","Auto Trader Group Plc DFT","436.500000000","438.500000000","49.780000000","49.780000000","NA"
"Tradefair","20180719","09:30.00","Autogrill CFD","9.530100000","9.550000000","11641.000000000","11641.000000000","NA"
"Tradefair","20180719","09:30.00","Autogrill Dec 18 Spread","952.818800000","960.548900000","76.790000000","76.790000000","NA"
"Tradefair","20180719","09:30.00","Autogrill DFT","952.910000000","955.100000000","116.410000000","116.410000000","NA"
"Tradefair","20180719","09:30.00","Avanti Communications Group Plc CFD","4.750000000","5.380000000","233924.000000000","233924.000000000","NA"
"Tradefair","20180719","09:30.00","Avanti Communications Group Plc Dec 18 Spread","4.810000000","5.470000000","2339.240000000","2339.240000000","NA"
"Tradefair","20180719","09:30.00","Avanti Communications Group Plc DFT","4.740000000","5.390000000","2339.240000000","2339.240000000","NA"
"Tradefair","20180719","09:30.00","Aveva Group plc CFD","2706.000000000","2708.000000000","2278.000000000","2278.000000000","NA"
"Tradefair","20180719","09:30.00","Aveva Group plc Dec 18 Spread","2737.000000000","2753.000000000","22.780000000","22.780000000","NA"
"Tradefair","20180719","09:30.00","Aveva Group plc DFT","2703.000000000","2711.000000000","22.780000000","22.780000000","NA"
"Tradefair","20180719","09:30.00","Aviva CFD","499.100000000","499.200000000","21891.000000000","21891.000000000","NA"
"Tradefair","20180719","09:30.00","Aviva Dec 18 Spread","504.500000000","507.600000000","218.910000000","218.910000000","NA"
"Tradefair","20180719","09:30.00","Aviva DFT","498.600000000","499.700000000","218.910000000","218.910000000","NA"
"Tradefair","20180719","09:30.00","Avocet Mining CFD","12.850000000","14.000000000",".000000000",".000000000","NA"
"Tradefair","20180719","09:30.00","Avocet Mining DFT","12.830000000","14.030000000","2491.530000000","2491.530000000","NA"
"Tradefair","20180719","09:30.00","Avon Rubber CFD","1430.000000000","1435.000000000","1963.000000000","1963.000000000","NA"
"Tradefair","20180719","09:30.00","Avon Rubber Dec 18 Spread","1445.000000000","1464.000000000","19.630000000","19.630000000","NA"
"Tradefair","20180719","09:30.00","Avon Rubber DFT","1427.000000000","1438.000000000","19.630000000","19.630000000","NA"
"Tradefair","20180719","09:30.00","AXA CFD","21.090000000","21.100000000","3360.000000000","3360.000000000","NA"
"Tradefair","20180719","09:30.00","AXA Dec 18 Spread","2108.577300000","2122.269800000","33.600000000","33.600000000","NA"
"Tradefair","20180719","09:30.00","AXA DFT","2106.890500000","2112.109500000","33.600000000","33.600000000","NA"
"Tradefair","20180719","09:30.00","Axel Springer AG CFD","65.550000000","65.650000000","1568.000000000","1568.000000000","NA"
"Tradefair","20180719","09:30.00","Axel Springer AG DFT","6548.440000000","6571.560000000","15.680000000","15.680000000","NA"
"Tradefair","20180719","09:30.00","Axfood AB CFD","177.600000000","177.630000000","5176.000000000","5176.000000000","NA"
"Tradefair","20180719","09:30.00","Azimut Holding Spa CFD","13.480000000","13.494000000","4096.000000000","4096.000000000","NA"
"Tradefair","20180719","09:30.00","Azimut Holding Spa Dec 18 Spread","1348.230000000","1357.547000000","45.690000000","45.690000000","NA"
"Tradefair","20180719","09:30.00","Azimut Holding Spa DFT","1347.900000000","1349.500000000","46.680000000","46.680000000","NA"
"Tradefair","20180719","09:30.00","B&M European Value Retail SA CFD","415.000000000","415.200000000","5250.000000000","5250.000000000","NA"
"Tradefair","20180719","09:30.00","B&M European Value Retail SA Dec 18 Spread","419.500000000","422.200000000","49.250000000","49.250000000","NA"
"Tradefair","20180719","09:30.00","B&M European Value Retail SA DFT","414.200000000","416.100000000","49.250000000","49.250000000","NA"
"Tradefair","20180719","09:30.00","Babcock International Group CFD","718.800000000","719.000000000","13247.000000000","13247.000000000","NA"
"Tradefair","20180719","09:30.00","Babcock International Group Dec 18 Spread","726.200000000","731.200000000","132.470000000","132.470000000","NA"
"Tradefair","20180719","09:30.00","Babcock International Group DFT","717.000000000","720.500000000","132.470000000","132.470000000","NA"
"Tradefair","20180719","09:30.00","BAE Systems CFD","675.600000000","675.800000000","17797.000000000","17797.000000000","NA"
"Tradefair","20180719","09:30.00","BAE Systems Dec 18 Spread","683.000000000","687.300000000","177.970000000","177.970000000","NA"
"Tradefair","20180719","09:30.00","BAE Systems DFT","674.900000000","676.500000000","177.970000000","177.970000000","NA"
"Tradefair","20180719","09:30.00","Baillie Gifford Japan CFD","846.000000000","849.000000000","2653.000000000","2653.000000000","NA"
"Tradefair","20180719","09:30.00","Baillie Gifford Japan DFT","845.000000000","851.000000000","26.530000000","26.530000000","NA"
"Tradefair","20180719","09:30.00","Balfour Beatty CFD","290.400000000","290.700000000","21546.000000000","21546.000000000","NA"
"Tradefair","20180719","09:30.00","Balfour Beatty Dec 18 Spread","293.500000000","295.600000000","215.460000000","215.460000000","NA"
"Tradefair","20180719","09:30.00","Balfour Beatty DFT","289.800000000","291.300000000","215.460000000","215.460000000","NA"
"Tradefair","20180719","09:30.00","Banca Monte dei Paschi di Siena CFD","2.396400000","2.413000000","2000.000000000","2000.000000000","NA"
"Tradefair","20180719","09:30.00","Banca Monte dei Paschi di Siena DFT","239.409000000","242.741100000","460.000000000","460.000000000","NA"
"Tradefair","20180719","09:30.00","Banco Bilbao Vizcaya Argentaria S.A. CFD","6.047000000","6.048900000","9830.000000000","9830.000000000","NA"
"Tradefair","20180719","09:30.00","Banco Bilbao Vizcaya Argentaria S.A. Dec 18 Spread","604.578800000","608.407800000","111.970000000","111.970000000","NA"
"Tradefair","20180719","09:30.00","Banco Bilbao Vizcaya Argentaria S.A. DFT","604.095200000","605.494800000","93.300000000","98.300000000","NA"
"Tradefair","20180719","09:30.00","Banco BPI Dec 18 Spread","144.970930000","146.043970000","797.900000000","797.900000000","NA"
"Tradefair","20180719","09:30.00","Banco BPI DFT","144.854900000","145.345100000","797.900000000","797.900000000","NA"
"Tradefair","20180719","09:30.00","Banco BPM SpA CFD","2.646000000","2.649000000","5899.000000000","5899.000000000","NA"
"Tradefair","20180719","09:30.00","Banco BPM SpA Dec 18 Spread","264.547000000","266.440000000","300.000000000","300.000000000","NA"
"Tradefair","20180719","09:30.00","Banco BPM SpA DFT","264.335000000","265.165000000","58.990000000","58.990000000","NA"
"Tradefair","20180719","09:30.00","Banco Comercial Portugues CFD",".262410000",".262800000","362591.000000000","362591.000000000","NA"
"Tradefair","20180719","09:30.00","Banco Comercial Portugues Dec 18 Spread","26.235740000","26.432750000","3625.910000000","3625.910000000","NA"
"Tradefair","20180719","09:30.00","Banco Comercial Portugues DFT","26.215740000","26.306260000","3625.910000000","3625.910000000","NA"
"Tradefair","20180719","09:30.00","Banco de Sabadell SA CFD","1.429000000","1.430000000","44982.000000000","44982.000000000","NA"
"Tradefair","20180719","09:30.00","Banco de Sabadell SA Dec 18 Spread","142.941300000","143.881800000","481.580000000","481.580000000","NA"
"Tradefair","20180719","09:30.00","Banco de Sabadell SA DFT","142.840000000","143.200000000","449.820000000","449.820000000","NA"
"Tradefair","20180719","09:30.00","Banco Santander (UK) CFD","415.200000000","415.500000000","3666.000000000","3666.000000000","NA"
"Tradefair","20180719","09:30.00","Banco Santander (UK) Dec 18 Spread","419.800000000","422.600000000","36.660000000","36.660000000","NA"
"Tradefair","20180719","09:30.00","Banco Santander (UK) DFT","414.400000000","416.300000000","36.660000000","36.660000000","NA"
"Tradefair","20180719","09:30.00","Banco Santander CFD","4.657000000","4.660000000","15000.000000000","15000.000000000","NA"
"Tradefair","20180719","09:30.00","Banco Santander Dec 18 Spread","465.607000000","468.760000000","147.080000000","147.080000000","NA"
"Tradefair","20180719","09:30.00","Banco Santander DFT","465.234000000","466.516000000","146.000000000","146.000000000","NA"
"Tradefair","20180719","09:30.00","Bank Handlowy CFD","70.404000000","70.500000000","760.000000000","760.000000000","NA"
"Tradefair","20180719","09:30.00","Bank Millennium SA CFD","7.650000000","7.660000000","6300.000000000","6300.000000000","NA"
"Tradefair","20180719","09:30.00","Bank of Georgia Group CFD","1816.000000000","1820.000000000","1693.000000000","1693.000000000","NA"
"Tradefair","20180719","09:30.00","Bank of Georgia Group Dec 18 Spread","1836.000000000","1850.000000000","16.930000000","16.930000000","NA"
"Tradefair","20180719","09:30.00","Bank of Georgia Group DFT","1813.000000000","1823.000000000","16.930000000","16.930000000","NA"
"Tradefair","20180719","09:30.00","Bank Of Ireland (IRE) CFD","6.695000000","6.699900000","250000.000000000","250000.000000000","NA"
"Tradefair","20180719","09:30.00","Bank Of Ireland (IRE) Dec 18 Spread","669.365800000","673.885600000","123.110000000","123.110000000","NA"
"Tradefair","20180719","09:30.00","Bank Of Ireland (IRE) DFT","668.830300000","670.659800000","2456.410000000","2456.410000000","NA"
"Tradefair","20180719","09:30.00","Bank Of Ireland (LSE) CFD","6.695000000","6.705000000","6153.000000000","6153.000000000","NA"
"Tradefair","20180719","09:30.00","Bank Of Ireland (LSE) Dec 18 Spread","668.000000000","675.700000000","61.530000000","61.530000000","NA"
"Tradefair","20180719","09:30.00","Bank Of Ireland (LSE) DFT","668.900000000","671.200000000","61.530000000","61.530000000","NA"
"Tradefair","20180719","09:30.00","Bank Pekao CFD","102.510000000","102.600000000","600.000000000","600.000000000","NA"
"Tradefair","20180719","09:30.00","Bankers Investment Trust CFD","892.000000000","893.000000000","6848.000000000","6848.000000000","NA"
"Tradefair","20180719","09:30.00","Bankers Investment Trust Dec 18 Spread","902.000000000","908.000000000","68.480000000","68.480000000","NA"
"Tradefair","20180719","09:30.00","Bankia SA CFD","3.112000000","3.113000000","78563.000000000","78563.000000000","NA"
"Tradefair","20180719","09:30.00","Bankia SA Dec 18 Spread","311.137700000","313.110400000","209.370000000","209.370000000","NA"
"Tradefair","20180719","09:30.00","Bankia SA DFT","310.888800000","311.611300000","800.000000000","800.000000000","NA"
"Tradefair","20180719","09:30.00","Bankinter SA CFD","8.366000000","8.370000000","13300.000000000","13300.000000000","NA"
"Tradefair","20180719","09:30.00","Bankinter SA Dec 18 Spread","836.432300000","841.867200000","107.030000000","107.030000000","NA"
"Tradefair","20180719","09:30.00","Bankinter SA DFT","835.763200000","837.836800000","132.420000000","132.420000000","NA"
"Tradefair","20180719","09:30.00","Barclays (UK) CFD","188.300000000","188.360000000","100000.000000000","100000.000000000","NA"
"Tradefair","20180719","09:30.00","Barclays (UK) Dec 18 Spread","190.350000000","191.560000000","1000.000000000","1000.000000000","NA"
"Tradefair","20180719","09:30.00","Barclays (UK) DFT","188.110000000","188.550000000","1000.000000000","1000.000000000","NA"
"Tradefair","20180719","09:30.00","Barr (AG) Plc CFD","695.000000000","696.000000000","9007.000000000","9007.000000000","NA"
"Tradefair","20180719","09:30.00","Barr (AG) Plc Dec 18 Spread","703.000000000","708.000000000","90.070000000","90.070000000","NA"
"Tradefair","20180719","09:30.00","Barr (AG) Plc DFT","694.000000000","698.000000000","90.070000000","90.070000000","NA"
"Tradefair","20180719","09:30.00","Barratt Developments CFD","527.400000000","527.800000000","18729.000000000","18729.000000000","NA"
"Tradefair","20180719","09:30.00","Barratt Developments Dec 18 Spread","533.100000000","536.700000000","187.290000000","187.290000000","NA"
"Tradefair","20180719","09:30.00","Barratt Developments DFT","526.800000000","528.300000000","187.290000000","187.290000000","NA"
"Tradefair","20180719","09:30.00","BASF SE CFD","83.980000000","84.010000000","949.000000000","949.000000000","NA"
"Tradefair","20180719","09:30.00","BASF SE Dec 18 Spread","8396.317000000","8449.856000000","9.490000000","9.490000000","NA"
"Tradefair","20180719","09:30.00","BASF SE DFT","8389.601000000","8409.400000000","9.490000000","9.490000000","NA"
"Tradefair","20180719","09:30.00","BATM Advanced Communications CFD","35.200000000","35.600000000","104112.000000000","104112.000000000","NA"
"Tradefair","20180719","09:30.00","BATM Advanced Communications Dec 18 Spread","35.600000000","36.200000000","1041.120000000","1041.120000000","NA"
"Tradefair","20180719","09:30.00","BATM Advanced Communications DFT","35.200000000","35.700000000","1041.120000000","1041.120000000","NA"
"Tradefair","20180719","09:30.00","Bavarian Nordic AS CFD","194.100000000","195.596000000","100.000000000","100.000000000","NA"
"Tradefair","20180719","09:30.00","Bavarian Nordic AS Dec 18 Spread","19351.550000000","19618.060000000",".050000000",".050000000","NA"
"Tradefair","20180719","09:30.00","Bavarian Nordic AS DFT","19390.520000000","19579.090000000","5.000000000","5.000000000","NA"
"Tradefair","20180719","09:30.00","Bayer CFD","92.700000000","92.720000000","763.000000000","763.000000000","NA"
"Tradefair","20180719","09:30.00","Bayer Dec 18 Spread","9268.142000000","9325.924000000","7.630000000","7.630000000","NA"
"Tradefair","20180719","09:30.00","Bayer DFT","9260.729000000","9281.271000000","7.630000000","7.630000000","NA"
"Tradefair","20180719","09:30.00","Baywa-Bayerische Warenvermit CFD","28.950000000","29.000000000","2583.000000000","2583.000000000","NA"
"Tradefair","20180719","09:30.00","Baywa-Bayerische Warenvermit DFT","2892.102500000","2902.897500000","25.830000000","25.830000000","NA"
"Tradefair","20180719","09:30.00","BB Biotech AG (IT) CFD","58.600000000","58.800000000","1985.000000000","1985.000000000","NA"
"Tradefair","20180719","09:30.00","BB Biotech AG (IT) Dec 18 Spread","5858.800000000","5914.100000000","15.310000000","15.310000000","NA"
"Tradefair","20180719","09:30.00","BB Biotech AG (IT) DFT","5859.900000000","5880.100000000","19.850000000","19.850000000","NA"
"Tradefair","20180719","09:30.00","BB Biotech AG CFD","68.250000000","68.350000000","1533.000000000","1533.000000000","NA"
"Tradefair","20180719","09:30.00","BB Biotech AG Dec 18 Spread","6816.300000000","6867.400000000","15.330000000","15.330000000","NA"
"Tradefair","20180719","09:30.00","BB Biotech AG DFT","6818.200000000","6841.900000000","15.330000000","15.330000000","NA"
"Tradefair","20180719","09:30.00","BB Biotech AG-Reg CFD","58.650000000","58.750000000","1531.000000000","1531.000000000","NA"
"Tradefair","20180719","09:30.00","BB Biotech AG-Reg DFT","5859.130000000","5880.870000000","15.310000000","15.310000000","NA"
"Tradefair","20180719","09:30.00","BBA Aviation CFD","337.600000000","337.800000000","18805.000000000","18805.000000000","NA"
"Tradefair","20180719","09:30.00","BBA Aviation Dec 18 Spread","341.300000000","343.600000000","188.050000000","188.050000000","NA"
"Tradefair","20180719","09:30.00","BBA Aviation DFT","336.900000000","338.500000000","188.050000000","188.050000000","NA"
"Tradefair","20180719","09:30.00","BCA Marketplace Plc CFD","233.000000000","234.000000000","8676.000000000","8676.000000000","NA"
"Tradefair","20180719","09:30.00","BCA Marketplace Plc Dec 18 Spread","236.100000000","238.000000000","86.760000000","86.760000000","NA"
"Tradefair","20180719","09:30.00","BCA Marketplace Plc DFT","233.100000000","234.500000000","87.000000000","87.000000000","NA"
"Tradefair","20180719","09:30.00","BCO BPI CFD","1.450000000","1.452000000","79790.000000000","79790.000000000","NA"
"Tradefair","20180719","09:30.00","Be Semiconduct CFD","22.520000000","22.560000000",".000000000",".000000000","NA"
"Tradefair","20180719","09:30.00","Be Semiconduct Dec 18 Spread","2253.549140000","2269.116140000","14.380000000","14.380000000","NA"
"Tradefair","20180719","09:30.00","Be Semiconduct DFT","2251.746000000","2258.255000000","14.380000000","14.380000000","NA"
"Tradefair","20180719","09:30.00","Beazley plc CFD","547.500000000","548.500000000","12102.000000000","12102.000000000","NA"
"Tradefair","20180719","09:30.00","Beazley plc Dec 18 Spread","553.500000000","557.800000000","121.020000000","121.020000000","NA"
"Tradefair","20180719","09:30.00","Beazley plc DFT","546.400000000","549.600000000","121.020000000","121.020000000","NA"
"Tradefair","20180719","09:30.00","Bechtle AG CFD","75.050000000","75.150000000","1337.000000000","1337.000000000","NA"
"Tradefair","20180719","09:30.00","Bechtle AG DFT","7497.490000000","7522.510000000","13.370000000","13.370000000","NA"
"Tradefair","20180719","09:30.00","Beiersdorf CFD","98.900000000","98.920000000","922.000000000","922.000000000","NA"
"Tradefair","20180719","09:30.00","Beiersdorf DFT","9878.110000000","9901.890000000","9.220000000","9.220000000","NA"
"Tradefair","20180719","09:30.00","Bekaert CFD","27.640000000","27.660000000","2054.000000000","2054.000000000","NA"
"Tradefair","20180719","09:30.00","Bekaert Dec 18 Spread","2759.446600000","2780.065100000","20.540000000","20.540000000","NA"
"Tradefair","20180719","09:30.00","Bekaert DFT","2757.238000000","2766.762000000","20.540000000","20.540000000","NA"
"Tradefair","20180719","09:30.00","Bellway CFD","2965.000000000","2966.000000000","1807.000000000","1807.000000000","NA"
"Tradefair","20180719","09:30.00","Bellway Dec 18 Spread","2999.000000000","3014.000000000","18.070000000","18.070000000","NA"
"Tradefair","20180719","09:30.00","Bellway DFT","2959.000000000","2972.000000000","18.070000000","18.070000000","NA"
"Tradefair","20180719","09:30.00","Berkeley Group CFD","3677.000000000","3678.000000000","1575.000000000","1575.000000000","NA"
"Tradefair","20180719","09:30.00","Berkeley Group Dec 18 Spread","3721.000000000","3736.000000000","15.750000000","15.750000000","NA"
"Tradefair","20180719","09:30.00","Berkeley Group DFT","3674.000000000","3681.000000000","15.750000000","15.750000000","NA"
"Tradefair","20180719","09:30.00","Beter Bed Holding NV CFD","6.980000000","7.000000000","5319.000000000","5319.000000000","NA"
"Tradefair","20180719","09:30.00","Beter Bed Holding NV Dec 18 Spread","696.864000000","704.063000000","53.190000000","53.190000000","NA"
"Tradefair","20180719","09:30.00","Beter Bed Holding NV DFT","697.300000000","700.690000000","53.190000000","53.190000000","NA"
"Tradefair","20180719","09:30.00","BH Global CFD","1455.000000000","1460.000000000","1362.000000000","1362.000000000","NA"
"Tradefair","20180719","09:30.00","BH Global Dec 18 Spread","1461.000000000","1480.000000000","13.620000000","13.620000000","NA"
"Tradefair","20180719","09:30.00","BH Global DFT","1452.000000000","1463.000000000","13.620000000","13.620000000","NA"
"Tradefair","20180719","09:30.00","BH Macro CFD","2085.000000000","2100.000000000","2801.000000000","2801.000000000","NA"
"Tradefair","20180719","09:30.00","BH Macro Dec 18 Spread","2109.000000000","2134.000000000","28.010000000","28.010000000","NA"
"Tradefair","20180719","09:30.00","BH Macro DFT","2082.000000000","2103.000000000","28.010000000","28.010000000","NA"
"Tradefair","20180719","09:30.00","BHP Billiton (LSE) CFD","1650.000000000","1650.400000000","8253.000000000","8253.000000000","NA"
"Tradefair","20180719","09:30.00","BHP Billiton (LSE) Dec 18 Spread","1668.000000000","1678.400000000","82.530000000","82.530000000","NA"
"Tradefair","20180719","09:30.00","BHP Billiton (LSE) DFT","1648.400000000","1652.100000000","82.530000000","82.530000000","NA"
"Tradefair","20180719","09:30.00","Biffa CFD","231.500000000","232.000000000","8017.000000000","8017.000000000","NA"
"Tradefair","20180719","09:30.00","Biffa DFT","230.600000000","232.500000000","80.170000000","80.170000000","NA"
"Tradefair","20180719","09:30.00","Big Yellow Group CFD","982.000000000","985.500000000","7411.000000000","7411.000000000","NA"
"Tradefair","20180719","09:30.00","Big Yellow Group Dec 18 Spread","992.700000000","1002.200000000","74.110000000","74.110000000","NA"
"Tradefair","20180719","09:30.00","Big Yellow Group DFT","980.100000000","987.500000000","74.110000000","74.110000000","NA"
"Tradefair","20180719","09:30.00","Bilfinger Se CFD","42.740000000","42.800000000","2492.000000000","2492.000000000","NA"
"Tradefair","20180719","09:30.00","Bilfinger Se DFT","4269.723000000","4284.277000000","24.920000000","24.920000000","NA"
"Tradefair","20180719","09:30.00","Binck Bank NV CFD","4.815000000","4.829990000","19561.000000000","19561.000000000","NA"
"Tradefair","20180719","09:30.00","Binck Bank NV Dec 18 Spread","481.403370000","485.803990000","195.610000000","195.610000000","NA"
"Tradefair","20180719","09:30.00","Binck Bank NV DFT","481.017750000","483.482250000","195.610000000","195.610000000","NA"
"Tradefair","20180719","09:30.00","Biofrontera AG CFD","5.500000000","5.510000000","1000.000000000","1000.000000000","NA"
"Tradefair","20180719","09:30.00","Biofrontera AG DFT","549.450000000","551.550000000","10.000000000","10.000000000","NA"
"Tradefair","20180719","09:30.00","BioMerieux CFD","71.700000000","71.800000000","1201.000000000","1201.000000000","NA"
"Tradefair","20180719","09:30.00","BioMerieux Dec 18 Spread","7168.500000000","7221.700000000","2.000000000","2.000000000","NA"
"Tradefair","20180719","09:30.00","BioMerieux DFT","7162.900000000","7187.200000000","12.010000000","12.010000000","NA"
"Tradefair","20180719","09:30.00","Biotech Growth Trust CFD","820.000000000","836.000000000","2253.000000000","2253.000000000","NA"
"Tradefair","20180719","09:30.00","Biotech Growth Trust Dec 18 Spread","829.000000000","850.000000000","22.530000000","22.530000000","NA"
"Tradefair","20180719","09:30.00","Biotech Growth Trust DFT","819.000000000","838.000000000","22.530000000","22.530000000","NA"
"Tradefair","20180719","09:30.00","Bioton CFD","5.830000000","5.889000000","7300.000000000","7300.000000000","NA"
"Tradefair","20180719","09:30.00","Blackrock Small Co CFD","1500.000000000","1505.000000000","1495.000000000","1495.000000000","NA"
"Tradefair","20180719","09:30.00","Blackrock Small Co Dec 18 Spread","1516.000000000","1530.000000000","14.950000000","14.950000000","NA"
"Tradefair","20180719","09:30.00","Blackrock Small Co DFT","1497.000000000","1508.000000000","14.950000000","14.950000000","NA"
"Tradefair","20180719","09:30.00","Blackrock Throgmorton Trust PLC CFD","554.000000000","562.000000000","4178.000000000","4178.000000000","NA"
