"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20180705","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","09:30:00","1","","","74.330000000","Jul  5 2018  9:36AM","520.310000","Hybrid","","Electronic","74.330000000"
"20180706","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","09:30:00","1","","","72.390000000","Jul  6 2018 11:27AM","506.730000","Hybrid","","Electronic","72.390000000"
"20180706","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","15:30:00","1","","","73.620000000","Jul  6 2018  5:10PM","515.340000","Hybrid","","Electronic","73.620000000"
"20180709","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","15:30:00","1","","","73.550000000","Jul  9 2018  4:24PM","514.850000","Hybrid","","Electronic","73.550000000"
"20180709","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","11:30:00","1","","","73.830000000","Jul  9 2018  1:29PM","516.810000","Hybrid","","Electronic","73.830000000"
"20180710","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","15:30:00","1","","","73.850000000","Jul 10 2018  4:16PM","516.950000","Hybrid","","Electronic","73.850000000"
"20180711","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","15:30:00","1","","","72.400000000","Jul 11 2018  3:53PM","506.800000","Hybrid","","Electronic","72.400000000"
"20180711","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","09:30:00","1","","","73.350000000","Jul 11 2018  9:44AM","513.450000","Hybrid","","Electronic","73.350000000"
"20180711","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","13:30:00","1","","","72.690000000","Jul 11 2018  3:17PM","508.830000","Hybrid","","Electronic","72.690000000"
"20180712","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","15:30:00","1","","","69.520000000","Jul 12 2018  4:18PM","486.640000","Hybrid","","Electronic","69.520000000"
"20180712","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","13:30:00","1","","","70.350000000","Jul 12 2018  1:36PM","827.796225","Hybrid","","Electronic","70.350000000"
"20180713","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","15:30:00","1","","","70.100000000","Jul 12 2018 11:29PM","490.700000","Hybrid","","Electronic","70.100000000"
"20180713","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","09:30:00","1","","","70.200000000","Jul 13 2018 11:04AM","491.400000","Hybrid","","Electronic","70.200000000"
"20180716","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","11:30:00","1","","","69.430000000","Jul 16 2018 12:00PM","816.067722","Hybrid","","Electronic","69.430000000"
"20180716","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","13:30:00","1","","","69.050000000","Jul 16 2018  2:00PM","483.350000","Hybrid","","Electronic","69.050000000"
"20180716","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","09:30:00","1","","","70.430000000","Jul 16 2018  9:38AM","493.010000","Hybrid","","Electronic","70.430000000"
"20180716","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","15:30:00","1","68.200000000","801.610524","","","","","","",""
"20180717","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","11:30:00","1","","","68.140000000","Jul 17 2018 12:07PM","408.840000","Hybrid","","Electronic","68.140000000"
"20180717","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","15:30:00","1","","","67.900000000","Jul 17 2018  4:52PM","679.000000","Hybrid","","Electronic","67.900000000"
"20180717","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","13:30:00","1","67.290000000","403.740000","","","","","","",""
"20180718","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","15:30:00","1","","","68.410000000","Jul 18 2018  4:14PM","684.100000","Hybrid","","Electronic","68.410000000"
"20180718","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","13:30:00","1","","","68.030000000","Jul 18 2018  2:59PM","680.300000","Hybrid","","Electronic","68.030000000"
"20180719","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","11:30:00","1","","","68.350000000","Jul 19 2018 12:31PM","683.500000","Hybrid","","Electronic","68.350000000"
"20180719","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","13:30:00","1","","","69.900000000","Jul 19 2018  2:10PM","699.000000","Hybrid","","Electronic","69.900000000"
"20180719","US Crude Oil Mini (per 0.1) Aug 18 Spread","Tradefair","15:30:00","1","","","69.660000000","Jul 19 2018  5:16PM","696.600000","Hybrid","","Electronic","69.660000000"
"20180912","US Crude Oil Mini (per 0.1) Nov 18 CFD","Tradefair","13:30:00","1","","","70.030000000","Sep 12 2018  2:21PM","1806.604247","Hybrid","","Electronic","70.030000000"
"20180920","US Crude Oil Mini (per 0.1) Nov 18 CFD","Tradefair","13:30:00","1","","","70.540000000","Sep 20 2018  3:17PM","1796.434561","Hybrid","","Electronic","70.540000000"
"20180921","US Crude Oil Mini (per 0.1) Nov 18 CFD","Tradefair","13:30:00","1","","","71.090000000","Sep 21 2018  2:00PM","1209.527819","Hybrid","","Electronic","71.090000000"
"20180917","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","15:30:00","1","","","68.710000000","Sep 17 2018  6:08PM","687.100000","Hybrid","","Electronic","68.710000000"
"20180919","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","15:30:00","1","","","70.570000000","Sep 19 2018  5:34PM","705.700000","Hybrid","","Electronic","70.570000000"
"20180920","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","15:30:00","1","","","70.850000000","Sep 19 2018 10:16PM","708.500000","Hybrid","","Electronic","70.850000000"
"20180920","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","13:30:00","1","","","70.510000000","Sep 20 2018  2:36PM","705.100000","Hybrid","","Electronic","70.510000000"
"20180921","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","13:30:00","1","","","71.660000000","Sep 21 2018  2:33PM","716.600000","Hybrid","","Electronic","71.660000000"
"20180921","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","15:30:00","1","","","70.300000000","Sep 21 2018  3:49PM","703.000000","Hybrid","","Electronic","70.300000000"
"20180924","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","09:30:00","1","","","71.900000000","Sep 24 2018 10:40AM","719.000000","Hybrid","","Electronic","71.900000000"
"20180924","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","15:30:00","1","","","71.570000000","Sep 23 2018 10:34PM","715.700000","Hybrid","","Electronic","71.570000000"
"20180925","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","15:30:00","1","","","72.250000000","Sep 25 2018  5:46PM","722.500000","Hybrid","","Electronic","72.250000000"
"20180926","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","15:30:00","1","","","71.510000000","Sep 26 2018  5:59PM","715.100000","Hybrid","","Electronic","71.510000000"
"20180927","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","11:30:00","1","","","72.460000000","Sep 27 2018 12:41PM","724.600000","Hybrid","","Electronic","72.460000000"
"20180927","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","13:30:00","1","","","72.050000000","Sep 27 2018  1:44PM","720.500000","Hybrid","","Electronic","72.050000000"
"20180927","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","15:30:00","1","","","72.090000000","Sep 26 2018 11:38PM","720.900000","Hybrid","","Electronic","72.090000000"
"20180928","US Crude Oil Mini (per 0.1) Nov 18 Spread","Tradefair","13:30:00","1","","","73.110000000","Sep 28 2018  2:28PM","438.660000","Hybrid","","Electronic","73.110000000"
"20180822","US Crude Oil Mini (per 0.1) Oct 18 CFD","Tradefair","15:30:00","1","","","67.670000000","Aug 22 2018  3:44PM","583.462649","Hybrid","","Electronic","67.670000000"
"20180823","US Crude Oil Mini (per 0.1) Oct 18 CFD","Tradefair","13:30:00","1","","","67.550000000","Aug 23 2018  1:47PM","585.304538","Hybrid","","Electronic","67.550000000"
"20180824","US Crude Oil Mini (per 0.1) Oct 18 CFD","Tradefair","09:30:00","1","","","68.640000000","Aug 24 2018 10:32AM","590.502438","Hybrid","","Electronic","68.640000000"
"20180824","US Crude Oil Mini (per 0.1) Oct 18 CFD","Tradefair","15:30:00","1","","","68.970000000","Aug 24 2018  4:55PM","593.341392","Hybrid","","Electronic","68.970000000"
"20180817","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","15:30:00","1","","","65.170000000","Aug 17 2018  6:04PM","651.700000","Hybrid","","Electronic","65.170000000"
"20180821","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","13:30:00","1","","","66.320000000","Aug 21 2018  1:38PM","404.552000","Hybrid","","Electronic","66.320000000"
"20180824","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","11:30:00","1","","","68.580000000","Aug 24 2018 11:39AM","418.338000","Hybrid","","Electronic","68.580000000"
"20180830","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","15:30:00","1","","","70.330000000","Aug 30 2018  6:17PM","710.333000","Hybrid","","Electronic","70.330000000"
"20180904","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","13:30:00","1","","","70.580000000","Sep  4 2018  2:02PM","705.800000","Hybrid","","Electronic","70.580000000"
"20180905","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","15:30:00","1","","","69.490000000","Sep  4 2018 10:16PM","694.900000","Hybrid","","Electronic","69.490000000"
"20180905","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","13:30:00","1","","","69.500000000","Sep  5 2018  1:37PM","486.500000","Hybrid","","Electronic","69.500000000"
"20180907","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","15:30:00","1","","","67.310000000","Sep  7 2018  4:16PM","410.591000","Hybrid","","Electronic","67.310000000"
"20180910","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","15:30:00","1","","","67.580000000","Sep 10 2018  8:27PM","675.800000","Hybrid","","Electronic","67.580000000"
"20180910","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","09:30:00","1","68.300000000","416.630000","","","","","","",""
"20180911","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","13:30:00","1","","","68.450000000","Sep 11 2018  2:27PM","417.545000","Hybrid","","Electronic","68.450000000"
"20180911","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","15:30:00","1","","","68.840000000","Sep 11 2018  3:43PM","419.924000","Hybrid","","Electronic","68.840000000"
"20180912","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","15:30:00","1","","","70.500000000","Sep 12 2018  4:31PM","705.000000","Hybrid","","Electronic","70.500000000"
"20180913","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","15:30:00","1","","","68.840000000","Sep 13 2018  4:23PM","419.924000","Hybrid","","Electronic","68.840000000"
"20180914","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","11:30:00","1","","","68.890000000","Sep 14 2018 11:56AM","688.900000","Hybrid","","Electronic","68.890000000"
"20180914","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","15:30:00","1","","","68.860000000","Sep 13 2018 10:46PM","420.046000","Hybrid","","Electronic","68.860000000"
"20180917","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","15:30:00","1","","","68.600000000","Sep 17 2018  4:55PM","418.460000","Hybrid","","Electronic","68.600000000"
"20180917","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","13:30:00","1","","","68.960000000","Sep 17 2018  3:14PM","420.656000","Hybrid","","Electronic","68.960000000"
"20180918","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","09:30:00","1","","","69.700000000","Sep 18 2018 10:14AM","425.170000","Hybrid","","Electronic","69.700000000"
"20180919","US Crude Oil Mini (per 0.1) Oct 18 Spread","Tradefair","15:30:00","1","","","70.450000000","Sep 19 2018  4:22PM","429.745000","Hybrid","","Electronic","70.450000000"
"20180719","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","68.140000000","Jul 19 2018  5:40PM","792.102511","Hybrid","","Electronic","68.140000000"
"20180720","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","11:30:00","1","","","68.340000000","Jul 20 2018 12:34PM","416.874000","Hybrid","","Electronic","68.340000000"
"20180720","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","68.320000000","Jul 20 2018  6:13PM","416.752000","Hybrid","","Electronic","68.320000000"
"20180723","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","11:30:00","1","","","68.950000000","Jul 23 2018 12:04PM","689.500000","Hybrid","","Electronic","68.950000000"
"20180723","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","13:30:00","1","","","68.520000000","Jul 23 2018  2:30PM","685.200000","Hybrid","","Electronic","68.520000000"
"20180723","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","67.810000000","Jul 23 2018  4:20PM","678.100000","Hybrid","","Electronic","67.810000000"
"20180724","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","13:30:00","1","","","68.750000000","Jul 24 2018  2:52PM","687.500000","Hybrid","","Electronic","68.750000000"
"20180724","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","11:30:00","1","","","68.100000000","Jul 24 2018 12:51PM","681.000000","Hybrid","","Electronic","68.100000000"
"20180724","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","09:30:00","1","","","68.250000000","Jul 24 2018 10:58AM","682.500000","Hybrid","","Electronic","68.250000000"
"20180724","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","68.900000000","Jul 24 2018  3:50PM","689.000000","Hybrid","","Electronic","68.900000000"
"20180725","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","69.440000000","Jul 25 2018  4:55PM","694.400000","Hybrid","","Electronic","69.440000000"
"20180726","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","69.710000000","Jul 26 2018  3:40PM","697.100000","Hybrid","","Electronic","69.710000000"
"20180727","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","11:30:00","1","","","69.520000000","Jul 27 2018 12:39PM","781.302466","Hybrid","","Electronic","69.520000000"
"20180727","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","68.470000000","Jul 27 2018  5:58PM","684.700000","Hybrid","","Electronic","68.470000000"
"20180727","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","13:30:00","1","","","69.190000000","Jul 27 2018  2:35PM","691.900000","Hybrid","","Electronic","69.190000000"
"20180730","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","11:30:00","1","","","68.140000000","Jul 28 2018 12:39PM","795.058245","Hybrid","","Electronic","68.140000000"
"20180730","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","09:30:00","1","68.550000000","2283.816490","","","","","","",""
"20180731","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","68.060000000","Jul 31 2018  8:30PM","794.418551","Hybrid","","Electronic","68.060000000"
"20180731","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","13:30:00","1","","","68.960000000","Jul 31 2018  2:04PM","689.600000","Hybrid","","Electronic","68.960000000"
"20180802","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","13:30:00","1","","","68.160000000","Aug  2 2018  2:17PM","415.776000","Hybrid","","Electronic","68.160000000"
"20180806","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","11:30:00","1","","","69.250000000","Aug  6 2018 12:35PM","415.500000","Hybrid","","Electronic","69.250000000"
"20180806","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","09:30:00","1","","","68.970000000","Aug  6 2018  9:50AM","420.717000","Hybrid","","Electronic","68.970000000"
"20180807","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","68.970000000","Aug  6 2018 10:13PM","420.717000","Hybrid","","Electronic","68.970000000"
"20180808","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","09:30:00","1","","","68.840000000","Aug  8 2018 11:10AM","419.924000","Hybrid","","Electronic","68.840000000"
"20180808","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","11:30:00","1","","","68.540000000","Aug  8 2018 12:27PM","418.094000","Hybrid","","Electronic","68.540000000"
"20180808","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","13:30:00","1","","","68.100000000","Aug  8 2018  1:45PM","415.410000","Hybrid","","Electronic","68.100000000"
"20180808","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","69.190000000","Aug  7 2018 10:29PM","422.059000","Hybrid","","Electronic","69.190000000"
"20180809","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","66.990000000","Aug  9 2018  4:06PM","408.639000","Hybrid","","Electronic","66.990000000"
"20180810","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","11:30:00","1","","","67.250000000","Aug 10 2018 12:31PM","410.225000","Hybrid","","Electronic","67.250000000"
"20180813","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","66.340000000","Aug 13 2018  3:56PM","471.014000","Hybrid","","Electronic","66.340000000"
"20180814","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","67.450000000","Aug 13 2018 11:25PM","478.895000","Hybrid","","Electronic","67.450000000"
"20180814","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","11:30:00","1","","","68.300000000","Aug 14 2018  1:14PM","416.630000","Hybrid","","Electronic","68.300000000"
"20180820","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","15:30:00","1","","","66.430000000","Aug 20 2018  6:41PM","405.223000","Hybrid","","Electronic","66.430000000"
"20180820","US Crude Oil Mini (per 0.1) Sep 18 Spread","Tradefair","13:30:00","1","","","66.300000000","Aug 20 2018  2:26PM","470.730000","Hybrid","","Electronic","66.300000000"
"20180703","US Small Cap 2000 DFT","Tradefair","13:30:00","1","","","1666.400000000","Jul  3 2018  2:33PM","9427.168911","Hybrid","","Electronic","1666.400000000"
"20180705","US Small Cap 2000 DFT","Tradefair","09:30:00","1","","","1672.000000000","Jul  5 2018  9:45AM","9454.259628","Hybrid","","Electronic","1672.000000000"
"20180705","US Small Cap 2000 DFT","Tradefair","15:30:00","1","","","1671.300000000","Jul  5 2018  5:02PM","18900.603010","Hybrid","","Electronic","1671.300000000"
"20180705","US Small Cap 2000 DFT","Tradefair","13:30:00","1","","","1665.700000000","Jul  5 2018  1:39PM","9418.636520","Hybrid","","Electronic","1665.700000000"
"20180706","US Small Cap 2000 DFT","Tradefair","11:30:00","1","","","1680.500000000","Jul  6 2018 12:32PM","19008.464878","Hybrid","","Electronic","1680.500000000"
"20180706","US Small Cap 2000 DFT","Tradefair","09:30:00","1","","","1675.600000000","Jul  6 2018 11:08AM","18953.040017","Hybrid","","Electronic","1675.600000000"
"20180706","US Small Cap 2000 DFT","Tradefair","13:30:00","1","","","1681.200000000","Jul  6 2018  1:36PM","19016.382715","Hybrid","","Electronic","1681.200000000"
"20180706","US Small Cap 2000 DFT","Tradefair","15:30:00","1","","","1695.900000000","Jul  6 2018  8:14PM","38365.314593","Hybrid","","Electronic","1695.900000000"
"20180709","US Small Cap 2000 DFT","Tradefair","13:30:00","1","","","1695.100000000","Jul  9 2018  2:19PM","19113.513654","Hybrid","","Electronic","1695.100000000"
"20180710","US Small Cap 2000 DFT","Tradefair","15:30:00","1","","","1707.400000000","Jul  9 2018 11:26PM","34731.524780","Hybrid","","Electronic","1707.400000000"
"20180713","US Small Cap 2000 DFT","Tradefair","13:30:00","1","","","1693.500000000","Jul 13 2018  1:47PM","9590.702867","Hybrid","","Electronic","1693.500000000"
"20180719","US Small Cap 2000 DFT","Tradefair","15:30:00","1","","","1697.400000000","Jul 19 2018  5:00PM","18972.742816","Hybrid","","Electronic","1697.400000000"
"20180720","US Small Cap 2000 DFT","Tradefair","15:30:00","1","","","1702.100000000","Jul 20 2018  4:25PM","19066.597396","Hybrid","","Electronic","1702.100000000"
"20180725","US Small Cap 2000 DFT","Tradefair","13:30:00","1","","","1676.300000000","Jul 25 2018  2:15PM","2828.809807","Hybrid","","Electronic","1676.300000000"
"20180726","US Small Cap 2000 DFT","Tradefair","13:30:00","1","","","1704.300000000","Jul 26 2018  3:09PM","2878.009228","Hybrid","","Electronic","1704.300000000"
"20180727","US Small Cap 2000 DFT","Tradefair","15:30:00","1","","","1672.000000000","Jul 27 2018  3:42PM","1879.081881","Hybrid","","Electronic","1672.000000000"
"20180702","US SP 500 CFD","Tradefair","13:30:00","1","","","2702.700000000","Jul  2 2018  1:36PM","11608.538391","Hybrid","","Electronic","2702.700000000"
"20180703","US SP 500 CFD","Tradefair","15:30:00","1","","","2724.000000000","Jul  2 2018 10:10PM","2335.591105","Hybrid","","Electronic","2724.000000000"
"20180703","US SP 500 CFD","Tradefair","09:30:00","1","","","2735.000000000","Jul  3 2018  9:51AM","2345.022640","Hybrid","","Electronic","2735.000000000"
"20180705","US SP 500 CFD","Tradefair","13:30:00","1","","","2723.400000000","Jul  5 2018  2:48PM","2329.882861","Hybrid","","Electronic","2723.400000000"
"20180705","US SP 500 CFD","Tradefair","09:30:00","1","","","2728.500000000","Jul  5 2018  9:44AM","2334.245938","Hybrid","","Electronic","2728.500000000"
"20180706","US SP 500 CFD","Tradefair","13:30:00","1","","","2749.300000000","Jul  6 2018  2:55PM","2340.825776","Hybrid","","Electronic","2749.300000000"
"20180706","US SP 500 CFD","Tradefair","15:30:00","1","","","2762.500000000","Jul  6 2018  7:14PM","11760.323006","Hybrid","","Electronic","2762.500000000"
"20180709","US SP 500 CFD","Tradefair","13:30:00","1","","","2774.900000000","Jul  9 2018  1:52PM","11808.084693","Hybrid","","Electronic","2774.900000000"
"20180711","US SP 500 CFD","Tradefair","15:30:00","1","","","2776.400000000","Jul 10 2018 10:19PM","2378.072668","Hybrid","","Electronic","2776.400000000"
"20180712","US SP 500 CFD","Tradefair","15:30:00","1","","","2795.200000000","Jul 12 2018  4:22PM","2394.790954","Hybrid","","Electronic","2795.200000000"
"20180716","US SP 500 CFD","Tradefair","13:30:00","1","","","2798.800000000","Jul 16 2018  2:03PM","2389.073872","Hybrid","","Electronic","2798.800000000"
"20180717","US SP 500 CFD","Tradefair","15:30:00","1","","","2806.700000000","Jul 17 2018  3:58PM","12031.464049","Hybrid","","Electronic","2806.700000000"
"20180718","US SP 500 CFD","Tradefair","15:30:00","1","","","2813.900000000","Jul 18 2018  3:34PM","12086.160572","Hybrid","","Electronic","2813.900000000"
"20180718","US SP 500 CFD","Tradefair","11:30:00","1","","","2807.800000000","Jul 18 2018 12:24PM","12059.960075","Hybrid","","Electronic","2807.800000000"
"20180719","US SP 500 CFD","Tradefair","15:30:00","1","","","2808.400000000","Jul 19 2018  5:50PM","12060.465978","Hybrid","","Electronic","2808.400000000"
"20180719","US SP 500 CFD","Tradefair","13:30:00","1","","","2802.600000000","Jul 19 2018  2:39PM","2407.111661","Hybrid","","Electronic","2802.600000000"
"20180720","US SP 500 CFD","Tradefair","15:30:00","1","","","2806.500000000","Jul 20 2018  4:23PM","11969.037714","Hybrid","","Electronic","2806.500000000"
"20180720","US SP 500 CFD","Tradefair","11:30:00","1","","","2796.700000000","Jul 20 2018  1:08PM","2385.448621","Hybrid","","Electronic","2796.700000000"
"20180720","US SP 500 CFD","Tradefair","13:30:00","1","","","2803.400000000","Jul 20 2018  1:41PM","2391.163394","Hybrid","","Electronic","2803.400000000"
"20180720","US SP 500 CFD","Tradefair","09:30:00","1","","","2798.200000000","Jul 20 2018 10:19AM","2386.728047","Hybrid","","Electronic","2798.200000000"
"20180724","US SP 500 CFD","Tradefair","11:30:00","1","","","2817.000000000","Jul 24 2018 11:43AM","4821.978904","Hybrid","","Electronic","2817.000000000"
"20180724","US SP 500 CFD","Tradefair","13:30:00","1","","","2826.100000000","Jul 24 2018  1:48PM","2418.777880","Hybrid","","Electronic","2826.100000000"
"20180724","US SP 500 CFD","Tradefair","15:30:00","1","","","2816.800000000","Jul 24 2018  7:23PM","2410.818277","Hybrid","","Electronic","2816.800000000"
"20180725","US SP 500 CFD","Tradefair","15:30:00","1","","","2825.300000000","Jul 25 2018  3:49PM","2409.431944","Hybrid","","Electronic","2825.300000000"
"20180726","US SP 500 CFD","Tradefair","15:30:00","1","","","2839.000000000","Jul 26 2018  8:00PM","12187.687889","Hybrid","","Electronic","2839.000000000"
"20180727","US SP 500 CFD","Tradefair","15:30:00","1","","","2814.700000000","Jul 27 2018  5:05PM","2414.186485","Hybrid","","Electronic","2814.700000000"
"20180730","US SP 500 CFD","Tradefair","13:30:00","1","","","2809.900000000","Jul 30 2018  3:03PM","12004.015030","Hybrid","","Electronic","2809.900000000"
"20180730","US SP 500 CFD","Tradefair","11:30:00","1","","","2306.900000000","Jul 28 2018 12:31PM","11826.212580","Hybrid","","Electronic","2306.900000000"
"20180730","US SP 500 CFD","Tradefair","15:30:00","1","","","2803.700000000","Jul 30 2018  4:14PM","11977.528360","Hybrid","","Electronic","2803.700000000"
"20180731","US SP 500 CFD","Tradefair","13:30:00","1","","","2814.200000000","Jul 31 2018  1:32PM","2405.916145","Hybrid","","Electronic","2814.200000000"
"20180801","US SP 500 CFD","Tradefair","11:30:00","1","","","2814.700000000","Aug  1 2018 11:35AM","12069.896618","Hybrid","","Electronic","2814.700000000"
"20180801","US SP 500 CFD","Tradefair","15:30:00","1","","","2812.700000000","Aug  1 2018  5:23PM","2412.264057","Hybrid","","Electronic","2812.700000000"
"20180802","US SP 500 CFD","Tradefair","15:30:00","1","","","2818.900000000","Aug  2 2018  4:07PM","2432.812744","Hybrid","","Electronic","2818.900000000"
"20180803","US SP 500 CFD","Tradefair","15:30:00","1","","","2839.600000000","Aug  3 2018  7:18PM","2454.490324","Hybrid","","Electronic","2839.600000000"
"20180803","US SP 500 CFD","Tradefair","13:30:00","1","","","2834.000000000","Aug  3 2018  2:33PM","2449.649802","Hybrid","","Electronic","2834.000000000"
"20180803","US SP 500 CFD","Tradefair","09:30:00","1","","","2834.500000000","Aug  3 2018 11:27AM","2450.081992","Hybrid","","Electronic","2834.500000000"
"20180806","US SP 500 CFD","Tradefair","15:30:00","1","","","2849.900000000","Aug  6 2018  7:46PM","12331.890636","Hybrid","","Electronic","2849.900000000"
"20180807","US SP 500 CFD","Tradefair","15:30:00","1","","","2862.100000000","Aug  7 2018  4:15PM","2467.540338","Hybrid","","Electronic","2862.100000000"
"20180807","US SP 500 CFD","Tradefair","13:30:00","1","","","2860.900000000","Aug  7 2018  2:14PM","12332.528834","Hybrid","","Electronic","2860.900000000"
"20180810","US SP 500 CFD","Tradefair","13:30:00","1","","","2838.400000000","Aug 10 2018  3:18PM","2487.642449","Hybrid","","Electronic","2838.400000000"
"20180810","US SP 500 CFD","Tradefair","15:30:00","1","","","2837.100000000","Aug 10 2018  5:02PM","4973.006195","Hybrid","","Electronic","2837.100000000"
"20180810","US SP 500 CFD","Tradefair","11:30:00","1","","","2840.000000000","Aug 10 2018 11:49AM","12445.223640","Hybrid","","Electronic","2840.000000000"
