BusinessDate,MarketName,Brand,Time,SizeRange,SimpleAverageExectutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,BestBidOfferOrSuitableReferencePrice
20180601,EUR/USD,Tradefair,15:30:00,1,,,1.16762,Jun  1 2018  4:02PM,5008.235685,Hybrid,,Electronic,1.16762
20180601,EUR/USD DFT,Tradefair,09:30:00,1,1.16894,26768.1953,,,,,,,
20180601,EUR/USD DFT,Tradefair,09:30:00,3,,,1.16934,Jun  1 2018  9:57AM,107109.4205,Hybrid,,Electronic,1.16934
20180601,EUR/USD DFT,Tradefair,11:30:00,1,,,1.1685,Jun  1 2018 11:43AM,13379.05975,Hybrid,,Electronic,1.1685
20180601,EUR/USD DFT,Tradefair,11:30:00,3,,,1.16593,Jun  1 2018 12:30PM,133496.3383,Hybrid,,Electronic,1.16593
20180601,EUR/USD DFT,Tradefair,13:30:00,1,,,1.16734,Jun  1 2018  1:55PM,6682.889006,Hybrid,,Electronic,1.16734
20180601,EUR/USD DFT,Tradefair,13:30:00,3,,,1.1666,Jun  1 2018  3:06PM,133573.0518,Hybrid,,Electronic,1.1666
20180601,EUR/USD DFT,Tradefair,15:30:00,1,,,1.16757,Jun  1 2018  3:49PM,13368.41146,Hybrid,,Electronic,1.16757
20180601,EUR/USD DFT,Tradefair,15:30:00,3,,,1.16743,Jun  1 2018  3:41PM,143024.8509,Hybrid,,Electronic,1.16743
20180601,Euro Bund (per 0.01) Jun 18 CFD,Tradefair,09:30:00,1,,,161.16,Jun  1 2018 10:31AM,16116,Hybrid,,Electronic,161.16
20180601,Euro Bund (per 0.01) Jun 18 Spread,Tradefair,11:30:00,1,,,161.08,Jun  1 2018 12:44PM,11434.8425,Hybrid,,Electronic,161.08
20180601,Euro Bund (per 0.01) Sep 18 Spread,Tradefair,11:30:00,1,,,160.98,Jun  1 2018 12:44PM,18431.84458,Hybrid,,Electronic,160.98
20180601,Ford Motor Co DFT,Tradefair,15:30:00,1,,,1160,Jun  1 2018  4:36PM,504.705993,Hybrid,,Electronic,1160
20180601,France 40 DFT,Tradefair,11:30:00,1,,,5478,Jun  1 2018  1:14PM,6272.185649,Hybrid,,Electronic,5478
20180601,France 40 DFT,Tradefair,13:30:00,1,,,5474.8,Jun  1 2018  2:31PM,9528.153017,Hybrid,,Electronic,5474.8
20180601,France 40 DFT,Tradefair,15:30:00,1,,,5469.5,Jun  1 2018  3:36PM,12023.91042,Hybrid,,Electronic,5469.5
20180601,GBP/JPY,Tradefair,15:30:00,1,,,144.628,May 31 2018  9:32PM,12461.74145,Hybrid,,Electronic,144.628
20180601,GBP/JPY DFT,Tradefair,11:30:00,1,,,145.707,Jun  1 2018 11:37AM,3336.624149,Hybrid,,Electronic,145.707
20180601,GBP/USD,Tradefair,09:30:00,1,1.330105,29665.79052,,,,,,,
20180601,GBP/USD,Tradefair,09:30:00,3,,,1.33187,Jun  1 2018 10:49AM,114254.9607,Hybrid,,Electronic,1.33187
20180601,GBP/USD,Tradefair,11:30:00,1,,,1.33099,Jun  1 2018 12:13PM,1141.794696,Hybrid,,Electronic,1.33099
20180601,GBP/USD DFT,Tradefair,09:30:00,1,,,1.33127,Jun  1 2018 10:00AM,1524.27393,Hybrid,,Electronic,1.33127
20180601,GBP/USD DFT,Tradefair,11:30:00,1,,,1.33243,Jun  1 2018 11:35AM,3508.884838,Hybrid,,Electronic,1.33243
20180601,GBP/USD DFT,Tradefair,11:30:00,3,,,1.3321,Jun  1 2018  1:11PM,1372701.835,Hybrid,,Electronic,1.3321
20180601,GBP/USD DFT,Tradefair,13:30:00,1,,,1.33315,Jun  1 2018  2:04PM,5189.850057,Hybrid,,Electronic,1.33315
20180601,GBP/USD DFT,Tradefair,15:30:00,1,1.3354,1529.002686,,,,,,,
20180601,Germany 30 CFD,Tradefair,11:30:00,1,,,12762.5,Jun  1 2018 12:41PM,12762.5,Hybrid,,Electronic,12762.5
20180601,Germany 30 CFD,Tradefair,13:30:00,1,,,12717.8,Jun  1 2018  3:08PM,12717.8,Hybrid,,Electronic,12717.8
20180601,Germany 30 DFT,Tradefair,09:30:00,1,,,12742.3,Jun  1 2018  9:37AM,72948.22125,Hybrid,,Electronic,12742.3
20180601,Germany 30 DFT,Tradefair,09:30:00,3,,,12729.5,Jun  1 2018 10:50AM,364374.7135,Hybrid,,Electronic,12729.5
20180601,Germany 30 DFT,Tradefair,11:30:00,1,12741,29176.31156,,,,,,,
20180601,Germany 30 DFT,Tradefair,13:30:00,1,,,12777,Jun  1 2018  1:32PM,8777.624977,Hybrid,,Electronic,12777
20180601,Germany 30 DFT,Tradefair,13:30:00,3,,,12755.8,Jun  1 2018  2:57PM,116840.8115,Hybrid,,Electronic,12755.8
20180601,Germany 30 DFT,Tradefair,15:30:00,1,12705.65,80042.3861,,,,,,,
20180601,Gold (per 0.1) Aug 18 Spread,Tradefair,11:30:00,1,,,1298,Jun  1 2018 12:28PM,7430.902677,Hybrid,,Electronic,1298
20180601,Gold (per 0.1) CFD,Tradefair,09:30:00,1,,,1299,Jun  1 2018 10:25AM,11143.51956,Hybrid,,Electronic,1299
20180601,Gold (per 0.1) CFD,Tradefair,11:30:00,1,,,1295.5,Jun  1 2018 12:10PM,11113.49468,Hybrid,,Electronic,1295.5
20180601,Gold (per 0.1) CFD,Tradefair,13:30:00,1,,,1294.7,Jun  1 2018  3:01PM,55533.15927,Hybrid,,Electronic,1294.7
20180601,Gold (per 0.1) DFT,Tradefair,09:30:00,1,,,1299.6,Jun  1 2018 10:21AM,14880.12499,Hybrid,,Electronic,1299.6
20180601,Gold (per 0.1) DFT,Tradefair,11:30:00,1,,,1294.4,Jun  1 2018 11:38AM,9336.969287,Hybrid,,Electronic,1294.4
20180601,Gold (per 0.1) DFT,Tradefair,13:30:00,1,,,1295.7,Jun  1 2018  3:10PM,9346.346651,Hybrid,,Electronic,1295.7
20180601,Gold (per 0.1) DFT,Tradefair,15:30:00,1,,,1296.9,Jun  1 2018  4:34PM,29698.42121,Hybrid,,Electronic,1296.9
20180601,Gold Mini DFT ,Tradefair,11:30:00,1,,,1289.8,Jun  1 2018 12:30PM,1476.791721,Hybrid,,Electronic,1289.8
20180601,Gold Mini DFT ,Tradefair,13:30:00,1,,,1293.9,Jun  1 2018  2:02PM,4444.458385,Hybrid,,Electronic,1293.9
20180601,Hong Kong 50 DFT,Tradefair,09:30:00,1,,,30526,Jun  1 2018 10:40AM,34951.57706,Hybrid,,Electronic,30526
20180601,Hong Kong 50 DFT,Tradefair,11:30:00,1,,,30498,Jun  1 2018 12:30PM,34919.5177,Hybrid,,Electronic,30498
20180601,Italy 40 DFT,Tradefair,09:30:00,1,,,22342,Jun  1 2018 10:24AM,25581.08284,Hybrid,,Electronic,22342
20180601,Japan 225 CFD,Tradefair,09:30:00,1,,,22279,Jun  1 2018 10:09AM,12215.95444,Hybrid,,Electronic,22279
20180601,Japan 225 DFT,Tradefair,09:30:00,1,,,22289,Jun  1 2018 10:09AM,19140.29928,Hybrid,,Electronic,22289
20180601,Japan 225 DFT,Tradefair,11:30:00,1,,,22309,Jun  1 2018 11:45AM,25543.29859,Hybrid,,Electronic,22309
20180601,Japan 225 DFT,Tradefair,13:30:00,1,,,22354,Jun  1 2018  1:45PM,12797.41128,Hybrid,,Electronic,22354
20180601,Japan 225 DFT,Tradefair,15:30:00,1,,,22180,May 31 2018  9:00PM,25395.59651,Hybrid,,Electronic,22180
20180601,Lloyds Banking Group CFD,Tradefair,13:30:00,1,,,63.86,Jun  1 2018  1:37PM,19741.9276,Hybrid,,Electronic,63.86
20180601,Lumber (per 0.1) Jul 18 Spread,Tradefair,15:30:00,1,,,595.3,Jun  1 2018  3:48PM,5180.197898,Hybrid,,Electronic,595.3
20180601,Medtronic Plc DFT,Tradefair,15:30:00,1,,,8788,Jun  1 2018  4:37PM,3823.582994,Hybrid,,Electronic,8788
20180601,Micron Tech DFT,Tradefair,13:30:00,1,,,5923.1,Jun  1 2018  1:49PM,2712.726018,Hybrid,,Electronic,5923.1
20180601,NMC Health PLC DFT,Tradefair,13:30:00,1,,,3419,Jun  1 2018  3:06PM,3914.677388,Hybrid,,Electronic,3419
20180601,Perspecta Inc DFT,Tradefair,11:30:00,1,,,0,Jun  1 2018 12:08PM,0,Hybrid,,Electronic,0
20180601,Perspecta Inc DFT,Tradefair,13:30:00,1,,,2422,Jun  1 2018  2:35PM,526.895653,Hybrid,,Electronic,2422
20180601,Silver Mini (per 5) DFT,Tradefair,11:30:00,1,,,1639,Jun  1 2018 12:42PM,18766.17795,Hybrid,,Electronic,1639
20180601,Silver Mini (per 5) Jul 18 Spread,Tradefair,11:30:00,1,,,1640.3,Jun  1 2018 12:16PM,300.497002,Hybrid,,Electronic,1640.3
20180601,Silver Mini (per 5) Jul 18 Spread,Tradefair,13:30:00,1,,,1645.7,Jun  1 2018  1:53PM,301.486262,Hybrid,,Electronic,1645.7
20180601,Silver Mini (per 5) Jul 18 Spread,Tradefair,15:30:00,1,,,1643.8,Jun  1 2018  5:50PM,301.138189,Hybrid,,Electronic,1643.8
20180601,Sirius Minerals Plc DFT,Tradefair,13:30:00,1,,,34.03,Jun  1 2018  2:16PM,779.27155,Hybrid,,Electronic,34.03
20180601,Spain 35 DFT,Tradefair,09:30:00,1,,,9652,Jun  1 2018 10:53AM,11051.3209,Hybrid,,Electronic,9652
20180601,Spain 35 DFT,Tradefair,13:30:00,1,,,9647,Jun  1 2018  1:35PM,11045.59601,Hybrid,,Electronic,9647
20180601,SPDR S&P 500 ETF Jun 18 Spread,Tradefair,15:30:00,1,,,27375.4,Jun  1 2018  6:34PM,46968.17636,Hybrid,,Electronic,27375.4
20180601,Tullow Oil DFT,Tradefair,09:30:00,1,,,259.8,Jun  1 2018 11:12AM,1189.86041,Hybrid,,Electronic,259.8
20180601,Tullow Oil DFT,Tradefair,11:30:00,1,,,261,Jun  1 2018 11:44AM,298.839075,Hybrid,,Electronic,261
20180601,UK 100 CFD,Tradefair,09:30:00,1,,,7745.3,Jun  1 2018  9:37AM,8868.192681,Hybrid,,Electronic,7745.3
20180601,UK 100 CFD,Tradefair,11:30:00,1,,,7731.3,Jun  1 2018 11:35AM,8852.162999,Hybrid,,Electronic,7731.3
20180601,UK 100 DFT,Tradefair,09:30:00,1,,,7741.8,Jun  1 2018  9:32AM,4432.09263,Hybrid,,Electronic,7741.8
20180601,UK 100 DFT,Tradefair,11:30:00,1,,,7735.8,Jun  1 2018 12:32PM,8857.315397,Hybrid,,Electronic,7735.8
20180601,UK 100 DFT,Tradefair,13:30:00,1,,,7719.8,Jun  1 2018  1:44PM,17677.99152,Hybrid,,Electronic,7719.8
20180601,UK 100 DFT,Tradefair,15:30:00,1,,,7699.3,Jun  1 2018  3:44PM,4407.761862,Hybrid,,Electronic,7699.3
20180601,UK Crude Oil Aug 18 CFD,Tradefair,11:30:00,1,,,7708,Jun  1 2018 12:32PM,6612.336319,Hybrid,,Electronic,7708
20180601,UK Crude Oil Aug 18 CFD,Tradefair,13:30:00,1,,,7668,Jun  1 2018  3:09PM,6578.022171,Hybrid,,Electronic,7668
20180601,UK Crude Oil Aug 18 CFD,Tradefair,15:30:00,1,,,7666,Jun  1 2018  7:51PM,6576.306464,Hybrid,,Electronic,7666
20180601,UK Crude Oil Mini (per 10) Aug 18 Spread,Tradefair,13:30:00,1,,,7675,Jun  1 2018  2:50PM,767.5,Hybrid,,Electronic,7675
20180601,UK Crude Oil Sep 18 Spread,Tradefair,09:30:00,1,,,7733,Jun  1 2018  9:51AM,4781.219108,Hybrid,,Electronic,7733
20180601,UK Crude Oil Sep 18 Spread,Tradefair,11:30:00,1,,,7729,Jun  1 2018 11:55AM,5309.717731,Hybrid,,Electronic,7729
20180601,UK Crude Oil Sep 18 Spread,Tradefair,15:30:00,1,,,7682,Jun  1 2018  5:14PM,4661.729277,Hybrid,,Electronic,7682
20180601,US Crude Oil (per 0.01) Jul 18 CFD,Tradefair,09:30:00,1,,,66.46,Jun  1 2018 10:58AM,85519.43535,Hybrid,,Electronic,66.46
20180601,US Crude Oil (per 0.01) Jul 18 CFD,Tradefair,09:30:00,3,,,67.23,Jun  1 2018  9:41AM,346041.0255,Hybrid,,Electronic,67.23
20180601,US Crude Oil (per 0.01) Jul 18 CFD,Tradefair,11:30:00,1,,,66.42,Jun  1 2018 11:56AM,28489.32138,Hybrid,,Electronic,66.42
20180601,US Crude Oil (per 0.01) Jul 18 CFD,Tradefair,13:30:00,1,,,66.51,Jun  1 2018  1:58PM,85583.77438,Hybrid,,Electronic,66.51
20180601,US Crude Oil (per 0.01) Jul 18 CFD,Tradefair,13:30:00,3,,,66.38,Jun  1 2018  1:44PM,170832.9858,Hybrid,,Electronic,66.38
20180601,US Crude Oil (per 0.01) Jul 18 CFD,Tradefair,15:30:00,1,,,66.22,Jun  1 2018  4:55PM,56807.07201,Hybrid,,Electronic,66.22
20180601,US Crude Oil (per 0.01) Jul 18 CFD,Tradefair,15:30:00,3,,,66.76,Jun  1 2018  4:11PM,343621.8781,Hybrid,,Electronic,66.76
20180601,US Crude Oil (per 0.01) Jul 18 Spread,Tradefair,09:30:00,1,,,66.82,Jun  1 2018  9:55AM,53555.16823,Hybrid,,Electronic,66.82
20180601,US Crude Oil (per 0.01) Jul 18 Spread,Tradefair,11:30:00,1,,,66.53,Jun  1 2018 11:35AM,9141.040772,Hybrid,,Electronic,66.53
20180601,US Crude Oil (per 0.01) Jul 18 Spread,Tradefair,15:30:00,1,,,65.92,Jun  1 2018  6:08PM,15095.38072,Hybrid,,Electronic,65.92
20180601,US Crude Oil Mini  (per 0.1) Jul 18 Spread,Tradefair,09:30:00,1,,,66.84,Jun  1 2018  9:56AM,765.302827,Hybrid,,Electronic,66.84
20180601,US Crude Oil Mini  (per 0.1) Jul 18 Spread,Tradefair,13:30:00,1,,,66.29,Jun  1 2018  1:43PM,404.369,Hybrid,,Electronic,66.29
20180601,US Crude Oil Mini  (per 0.1) Jul 18 Spread,Tradefair,15:30:00,1,,,65.68,Jun  1 2018  7:41PM,400.648,Hybrid,,Electronic,65.68
20180601,US Crude Oil Mini (per 0.1) Aug 18 Spread,Tradefair,13:30:00,1,,,66.31,Jun  1 2018  2:50PM,663.1,Hybrid,,Electronic,66.31
20180601,US Small Cap 2000 DFT,Tradefair,13:30:00,1,,,1645.6,Jun  1 2018  1:36PM,1431.97273,Hybrid,,Electronic,1645.6
20180601,US SP 500 CFD,Tradefair,09:30:00,1,,,2718.6,Jun  1 2018 11:18AM,11660.80534,Hybrid,,Electronic,2718.6
20180601,US SP 500 CFD,Tradefair,13:30:00,1,,,2728.3,Jun  1 2018  2:32PM,11702.41125,Hybrid,,Electronic,2728.3
20180601,US SP 500 CFD,Tradefair,15:30:00,1,,,2731.9,Jun  1 2018  3:57PM,2343.570523,Hybrid,,Electronic,2731.9
20180601,US SP 500 DFT,Tradefair,11:30:00,1,,,2720.5,Jun  1 2018 12:56PM,62298.21489,Hybrid,,Electronic,2720.5
20180601,US SP 500 DFT,Tradefair,13:30:00,1,,,2725.7,Jun  1 2018  1:35PM,3270.84,Hybrid,,Electronic,2725.7
20180601,US SP 500 DFT,Tradefair,15:30:00,1,2728.3,62476.83135,,,,,,,
20180601,US Tech 100 DFT,Tradefair,11:30:00,1,,,7009.6,Jun  1 2018  1:02PM,4012.916441,Hybrid,,Electronic,7009.6
20180601,US Tech 100 DFT,Tradefair,13:30:00,1,,,7030,Jun  1 2018  1:36PM,88541.09461,Hybrid,,Electronic,7030
20180601,US Tech 100 DFT,Tradefair,15:30:00,1,,,7073.7,Jun  1 2018  4:50PM,89091.4852,Hybrid,,Electronic,7073.7
20180601,USD/CAD DFT,Tradefair,11:30:00,1,,,1.29887,Jun  1 2018 12:33PM,74358.83328,Hybrid,,Electronic,1.29887
20180601,USD/JPY,Tradefair,09:30:00,1,,,109.25,Jun  1 2018  9:56AM,64182.46313,Hybrid,,Electronic,109.25
20180601,USD/JPY,Tradefair,09:30:00,3,,,109.293,Jun  1 2018 10:22AM,128415.4497,Hybrid,,Electronic,109.293
20180601,USD/JPY,Tradefair,11:30:00,1,,,109.638,Jun  1 2018 12:30PM,858.805417,Hybrid,,Electronic,109.638
20180601,USD/JPY DFT,Tradefair,09:30:00,1,,,109.206,Jun  1 2018  9:34AM,25007.6782,Hybrid,,Electronic,109.206
20180601,USD/JPY DFT,Tradefair,11:30:00,1,,,109.322,Jun  1 2018 11:43AM,3129.280209,Hybrid,,Electronic,109.322
20180601,USD/JPY DFT,Tradefair,11:30:00,3,,,109.673,Jun  1 2018  1:03PM,125573.0954,Hybrid,,Electronic,109.673
20180601,USD/JPY DFT,Tradefair,13:30:00,1,,,109.655,Jun  1 2018  2:05PM,25110.49717,Hybrid,,Electronic,109.655
20180601,USD/JPY DFT,Tradefair,13:30:00,3,,,109.636,Jun  1 2018  1:46PM,125530.7313,Hybrid,,Electronic,109.636
20180601,USD/JPY DFT,Tradefair,15:30:00,1,,,108.826,May 31 2018  9:26PM,18690.49495,Hybrid,,Electronic,108.826
20180601,USD/JPY DFT,Tradefair,15:30:00,3,,,109.497,Jun  1 2018  4:05PM,125371.5794,Hybrid,,Electronic,109.497
20180601,Vodafone Group (LSE) DFT,Tradefair,13:30:00,1,,,194.23,Jun  1 2018  3:08PM,222.38894,Hybrid,,Electronic,194.23
20180601,Wall Street CFD,Tradefair,09:30:00,1,,,24540.1,Jun  1 2018 10:39AM,21051.81558,Hybrid,,Electronic,24540.1
20180601,Wall Street CFD,Tradefair,09:30:00,3,,,24534.6,Jun  1 2018 10:15AM,105235.4869,Hybrid,,Electronic,24534.6
20180601,Wall Street CFD,Tradefair,11:30:00,1,,,24530.9,Jun  1 2018 12:43PM,21043.92333,Hybrid,,Electronic,24530.9
20180601,Wall Street CFD,Tradefair,11:30:00,3,,,24572.9,Jun  1 2018 12:50PM,105399.7659,Hybrid,,Electronic,24572.9
20180601,Wall Street CFD,Tradefair,13:30:00,1,,,24642.7,Jun  1 2018  1:57PM,21139.83137,Hybrid,,Electronic,24642.7
20180601,Wall Street CFD,Tradefair,15:30:00,1,,,24611.8,Jun  1 2018  3:34PM,21113.32369,Hybrid,,Electronic,24611.8
20180601,Wall Street DFT,Tradefair,09:30:00,1,24540.53333,101155.2923,,,,,,,
20180601,Wall Street DFT,Tradefair,11:30:00,1,,,24559.4,Jun  1 2018 11:36AM,12935.17953,Hybrid,,Electronic,24559.4
20180601,Wall Street DFT,Tradefair,13:30:00,1,,,24614.7,Jun  1 2018  1:34PM,14091.63637,Hybrid,,Electronic,24614.7
20180601,Wall Street DFT,Tradefair,15:30:00,1,24596.25,76601.04233,,,,,,,
20180601,Wall Street DFT,Tradefair,15:30:00,3,,,24617.7,Jun  1 2018  4:00PM,112746.8307,Hybrid,,Electronic,24617.7
20180604,AUD/USD,Tradefair,09:30:00,1,,,0.76595,Jun  4 2018 10:31AM,49116.15312,Hybrid,,Electronic,0.76595
20180604,AUD/USD,Tradefair,13:30:00,1,,,0.76503,Jun  4 2018  2:56PM,16352.38619,Hybrid,,Electronic,0.76503
20180604,Baker Hughes a GE Co DFT,Tradefair,15:30:00,1,,,3342,Jun  4 2018  4:18PM,1445.535017,Hybrid,,Electronic,3342
20180604,Banco Comercial Portugues DFT,Tradefair,11:30:00,1,,,26.81314,Jun  4 2018 11:50AM,26.81314,Hybrid,,Electronic,26.81314
20180604,Barclays (UK) DFT,Tradefair,09:30:00,1,,,203.71,Jun  4 2018  9:32AM,463.746792,Hybrid,,Electronic,203.71
20180604,BTP Italian Bonds (per 0.01) Jun 18 Spread,Tradefair,09:30:00,1,,,129.79,Jun  4 2018 10:12AM,14773.3779,Hybrid,,Electronic,129.79
20180604,BTP Italian Bonds (per 0.01) Sep 18 Spread,Tradefair,09:30:00,1,,,127.99,Jun  4 2018 10:12AM,9032.465329,Hybrid,,Electronic,127.99
20180604,Carbon Emissions (EUA) (per 0.01) Dec 18 Spread,Tradefair,13:30:00,1,,,15.95,Jun  4 2018  2:19PM,1595,Hybrid,,Electronic,15.95
20180604,Centrica DFT,Tradefair,13:30:00,1,,,145.35,Jun  4 2018  2:52PM,165.444986,Hybrid,,Electronic,145.35
20180604,Countrywide DFT,Tradefair,13:30:00,1,,,94.6,Jun  4 2018  2:48PM,107.678677,Hybrid,,Electronic,94.6
20180604,Dialog Semiconductor CFD,Tradefair,13:30:00,1,,,15.43,Jun  4 2018  1:50PM,3086,Hybrid,,Electronic,15.43
20180604,Entertainment One Ltd DFT,Tradefair,11:30:00,1,,,317,Jun  4 2018 11:49AM,1804.130054,Hybrid,,Electronic,317
20180604,EUR/GBP,Tradefair,09:30:00,1,,,0.87591,Jun  4 2018 11:06AM,997.006659,Hybrid,,Electronic,0.87591
20180604,EUR/GBP,Tradefair,11:30:00,1,,,0.8764,Jun  4 2018 11:48AM,997.564403,Hybrid,,Electronic,0.8764
20180604,EUR/GBP DFT,Tradefair,09:30:00,1,,,0.87554,Jun  4 2018  9:32AM,4982.927531,Hybrid,,Electronic,0.87554
20180604,EUR/GBP DFT,Tradefair,11:30:00,1,,,0.87702,Jun  4 2018 12:00PM,4991.350599,Hybrid,,Electronic,0.87702
20180604,EUR/GBP DFT,Tradefair,13:30:00,1,0.87659,19955.61343,,,,,,,
20180604,EUR/GBP DFT,Tradefair,15:30:00,1,,,0.87767,Jun  4 2018  4:13PM,19980.19968,Hybrid,,Electronic,0.87767
20180604,EUR/USD,Tradefair,15:30:00,1,,,1.16648,Jun  3 2018 11:13PM,14959.98702,Hybrid,,Electronic,1.16648
20180604,EUR/USD (per 0.0001) Jun 18 Spread,Tradefair,11:30:00,1,,,1.17388,Jun  4 2018 12:13PM,2672.343454,Hybrid,,Electronic,1.17388
20180604,EUR/USD DFT,Tradefair,09:30:00,1,,,1.17259,Jun  4 2018  9:33AM,5862.95,Hybrid,,Electronic,1.17259
20180604,EUR/USD DFT,Tradefair,11:30:00,1,,,1.1725,Jun  4 2018 11:46AM,40038.02817,Hybrid,,Electronic,1.1725
20180604,EUR/USD DFT,Tradefair,11:30:00,3,,,1.17156,Jun  4 2018  1:07PM,133353.0982,Hybrid,,Electronic,1.17156
20180604,EUR/USD DFT,Tradefair,13:30:00,1,,,1.1713,Jun  4 2018  1:36PM,26664.70072,Hybrid,,Electronic,1.1713
20180604,EUR/USD DFT,Tradefair,13:30:00,3,,,1.16872,Jun  4 2018  3:23PM,172938.7848,Hybrid,,Electronic,1.16872
20180604,EUR/USD DFT,Tradefair,15:30:00,1,,,1.16631,Jun  3 2018 10:12PM,2655.110313,Hybrid,,Electronic,1.16631
20180604,EUR/USD DFT,Tradefair,15:30:00,3,,,1.16938,Jun  4 2018  5:53PM,173036.4469,Hybrid,,Electronic,1.16938
20180604,Euro Bund (per 0.01) Jun 18 CFD,Tradefair,09:30:00,1,,,161.01,Jun  4 2018 10:54AM,16101,Hybrid,,Electronic,161.01
20180604,Euro Bund (per 0.01) Jun 18 CFD,Tradefair,15:30:00,1,,,160.85,Jun  4 2018  4:59PM,16085,Hybrid,,Electronic,160.85
20180604,Euro Bund (per 0.01) Sep 18 Spread,Tradefair,09:30:00,1,,,160.88,Jun  4 2018 10:13AM,11353.56686,Hybrid,,Electronic,160.88
20180604,France 40 DFT,Tradefair,11:30:00,1,5481.8,3868.596643,,,,,,,
20180604,France 40 DFT,Tradefair,13:30:00,1,,,5482.8,Jun  4 2018  1:49PM,26211.40309,Hybrid,,Electronic,5482.8
20180604,France 40 DFT,Tradefair,15:30:00,1,,,5478.5,Jun  4 2018  4:07PM,18707.74732,Hybrid,,Electronic,5478.5
20180604,GBP/USD,Tradefair,13:30:00,1,,,1.33246,Jun  4 2018  3:09PM,1139.244239,Hybrid,,Electronic,1.33246
20180604,GBP/USD,Tradefair,15:30:00,1,,,1.33147,Jun  4 2018  3:59PM,2276.795592,Hybrid,,Electronic,1.33147
20180604,GBP/USD DFT,Tradefair,09:30:00,1,,,1.3393,Jun  4 2018  9:34AM,1524.461439,Hybrid,,Electronic,1.3393
20180604,GBP/USD DFT,Tradefair,11:30:00,1,,,1.33819,Jun  4 2018 11:33AM,1523.197979,Hybrid,,Electronic,1.33819
20180604,GBP/USD DFT,Tradefair,13:30:00,1,,,1.33644,Jun  4 2018  1:33PM,1521.206037,Hybrid,,Electronic,1.33644
20180604,GBP/USD DFT,Tradefair,15:30:00,1,,,1.33081,Jun  4 2018  3:32PM,1514.797676,Hybrid,,Electronic,1.33081
20180604,Germany 30 CFD,Tradefair,09:30:00,1,,,12737,Jun  4 2018 10:41AM,12737,Hybrid,,Electronic,12737
20180604,Germany 30 CFD,Tradefair,13:30:00,1,,,12782,Jun  4 2018  2:02PM,12782,Hybrid,,Electronic,12782
20180604,Germany 30 CFD,Tradefair,15:30:00,1,,,12796.3,Jun  4 2018  4:40PM,12796.3,Hybrid,,Electronic,12796.3
20180604,Germany 30 DFT,Tradefair,09:30:00,1,12774.8,11632.75741,,,,,,,
20180604,Germany 30 DFT,Tradefair,09:30:00,3,,,12763.3,Jun  4 2018  9:39AM,159806.4254,Hybrid,,Electronic,12763.3
20180604,Germany 30 DFT,Tradefair,11:30:00,1,,,12733,Jun  4 2018 11:43AM,7246.683904,Hybrid,,Electronic,12733
20180604,Germany 30 DFT,Tradefair,11:30:00,3,,,12735.5,Jun  4 2018 11:55AM,101473.4941,Hybrid,,Electronic,12735.5
20180604,Germany 30 DFT,Tradefair,13:30:00,1,,,12781.5,Jun  4 2018  1:35PM,29097.1461,Hybrid,,Electronic,12781.5
20180604,Germany 30 DFT,Tradefair,13:30:00,3,,,12775.8,Jun  4 2018  1:37PM,174505.0201,Hybrid,,Electronic,12775.8
20180604,Germany 30 DFT,Tradefair,15:30:00,1,,,12744.5,Jun  3 2018 10:15PM,14506.45771,Hybrid,,Electronic,12744.5
20180604,Germany 30 DFT,Tradefair,15:30:00,3,,,12780.3,Jun  4 2018  5:41PM,174566.4858,Hybrid,,Electronic,12780.3
20180604,Gold (per 0.1) CFD,Tradefair,11:30:00,1,,,1297.6,Jun  4 2018  1:14PM,11094.39176,Hybrid,,Electronic,1297.6
20180604,Gold (per 0.1) DFT,Tradefair,09:30:00,1,,,1294.9,Jun  4 2018 10:47AM,14739.23033,Hybrid,,Electronic,1294.9
20180604,Gold (per 0.1) DFT,Tradefair,11:30:00,1,,,1297.1,Jun  4 2018  1:24PM,73821.3594,Hybrid,,Electronic,1297.1
20180604,Gold (per 0.1) DFT,Tradefair,13:30:00,1,,,1296.3,Jun  4 2018  2:49PM,14755.16586,Hybrid,,Electronic,1296.3
20180604,Gold (per 0.1) DFT,Tradefair,15:30:00,1,,,1294,Jun  4 2018  4:04PM,73644.93028,Hybrid,,Electronic,1294
20180604,Gold Mini DFT ,Tradefair,13:30:00,1,,,1295.6,Jun  4 2018  1:58PM,7373.599047,Hybrid,,Electronic,1295.6
20180604,IG Group Holdings DFT,Tradefair,13:30:00,1,,,876.8,Jun  4 2018  3:26PM,1996.039408,Hybrid,,Electronic,876.8
20180604,Italy 40 DFT,Tradefair,09:30:00,1,,,22217,Jun  4 2018 10:37AM,25288.55357,Hybrid,,Electronic,22217
20180604,Japan 225 DFT,Tradefair,13:30:00,1,,,22559,Jun  4 2018  1:35PM,12838.91795,Hybrid,,Electronic,22559
20180604,Japan 225 DFT,Tradefair,15:30:00,1,,,22356,Jun  3 2018 10:15PM,12214.44991,Hybrid,,Electronic,22356
20180604,Lloyds Banking Group DFT,Tradefair,13:30:00,1,,,63.66,Jun  4 2018  2:50PM,72.461147,Hybrid,,Electronic,63.66
20180604,Mota Engil DFT,Tradefair,13:30:00,1,,,340.83825,Jun  4 2018  2:03PM,170.419125,Hybrid,,Electronic,340.83825
